Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-244,0.01,0.12,2.0541,0.20944,0.0004408,5e-07,0.012586,0
-243,0.01,0.12,2.0542,0.20944,0.0004408,5e-07,0.012586,0
-242,0.01,0.07,2.0542,0.20945,0.0004401,6e-07,0.011822,-0
-241,0.01,0.07,2.0541,0.20945,0.0004396,6e-07,0.008756,0
-240,0.01,0.01,2.0541,0.20945,0.0004398,6e-07,0.009241,0
-239,0.01,0.03,2.0541,0.20946,0.0004397,6e-07,0.012286,0
-238,0.01,0.12,2.0541,0.20945,0.0004402,6e-07,0.013598,0
-237,0.01,-0.02,2.0541,0.20944,0.0004405,5e-07,0.013579,-0
-236,0.01,0.07,2.0541,0.20944,0.0004406,4e-07,0.013312,-0
-235,0.01,0.26,2.0541,0.20945,0.0004405,4e-07,0.012881,0
-234,0.01,0.2,2.0541,0.20946,0.0004403,4e-07,0.012688,-0
-233,0.01,0.14,2.0554,0.20945,0.0004403,4e-07,0.012702,0
-232,0.01,0.06,2.0562,0.20946,0.0004403,5e-07,0.013294,-0
-231,0.01,0.09,2.0574,0.20945,0.0004404,4e-07,0.013196,-0
-230,0.01,0.12,2.061,0.20944,0.0004406,4e-07,0.010489,-0
-229,0.01,0.04,2.0624,0.20945,0.0004407,5e-07,0.009009,0
-228,0.01,-0,2.0611,0.20946,0.000441,5e-07,0.012016,0
-227,0.01,0.05,2.0598,0.20945,0.0004406,5e-07,0.013228,0
-226,0.01,0.14,2.0611,0.20945,0.0004405,3e-07,0.013579,-0
-225,0.01,0.2,2.0613,0.20945,0.000441,3e-07,0.013602,0
-224,0.01,0.12,2.0569,0.20945,0.0004415,3e-07,0.014242,-0
-223,0.01,0.09,2.0525,0.20945,0.0004413,2e-07,0.014048,-0
-222,0.01,0.04,2.0463,0.20946,0.0004416,3e-07,0.010472,0
-221,0.01,0.11,2.0425,0.20946,0.0004411,2e-07,0.013475,-0
-220,0.01,0.05,2.0374,0.20946,0.0004412,2e-07,0.016823,0
-219,0.01,0.09,2.0383,0.20945,0.0004414,0,0.005136,0
-218,0.01,0.08,2.042,0.20945,0.0004416,-0,0.005616,-0
-217,0.01,0.11,2.0426,0.20946,0.0004414,0,0.009767,0
-216,0.01,0.04,2.0425,0.20946,0.0004415,3e-07,0.015831,0
-215,0.01,0.07,2.0446,0.20946,0.0004409,4e-07,0.017692,0
-214,0.01,0.04,2.0459,0.20945,0.0004405,5e-07,0.01604,0
-213,0.01,0.03,2.0504,0.20946,0.0004411,5e-07,0.014171,-0
-212,0,0.13,2.0562,0.20946,0.0004413,6e-07,0.013318,0
-211,0,0.06,2.0602,0.20946,0.0004413,5e-07,0.014036,-0
-210,0,0.08,2.0662,0.20945,0.0004414,5e-07,0.015154,-0
-209,0.01,0.11,2.0661,0.20945,0.0004414,3e-07,0.016298,0
-208,0.01,0.01,2.0656,0.20945,0.0004414,4e-07,0.016197,0
-207,0,-0.06,2.0658,0.20945,0.0004414,4e-07,0.015053,-0
-206,-0,0.11,2.0637,0.20946,0.0004424,5e-07,0.013657,0
-205,-0,0.05,2.0613,0.20945,0.0004419,5e-07,0.011878,-0
-204,0,0.03,2.0601,0.20945,0.0004413,5e-07,0.011616,-0
-203,-0,-0.03,2.0597,0.20945,0.0004423,6e-07,0.012425,0
-202,-0,0.12,2.059,0.20946,0.0004424,5e-07,0.011967,0
-201,0.01,0.07,2.0569,0.20945,0.0004413,4e-07,0.011115,-0
-200,0.01,0.1,2.053,0.20945,0.0004412,4e-07,0.013126,-0
-199,0.01,0.23,2.0546,0.20945,0.0004407,5e-07,0.013981,0
-198,0.01,0.03,2.0545,0.20945,0.0004403,6e-07,0.012628,0
-197,0,0.1,2.0545,0.20946,0.0004413,7e-07,0.013321,-0
-196,-0,0.16,2.0507,0.20945,0.0004419,6e-07,0.013072,0
-195,-0.01,0.12,2.0487,0.20945,0.0004424,8e-07,0.011194,0
-194,-0.01,0.16,2.0547,0.20946,0.0004427,8e-07,0.011724,0
-193,-0.01,0.08,2.0563,0.20945,0.0004435,7e-07,0.012739,0
-192,-0.01,0.02,2.0568,0.20945,0.0004431,6e-07,0.012881,0
-191,-0.02,0.03,2.0598,0.20945,0.0004442,5e-07,0.009578,-0
-190,-0.01,0.04,2.0594,0.20944,0.0004434,6e-07,0.00923,0
-189,-0.01,0.05,2.0575,0.20945,0.0004433,6e-07,0.012617,0
-188,-0.01,0.03,2.0584,0.20944,0.0004434,6e-07,0.014383,0
-187,0,0.07,2.0582,0.20945,0.0004433,6e-07,0.014761,0
-186,-0.2,0.17,2.0628,0.20946,0.0004433,6e-07,0.014864,-0
-185,0.1,0.14,2.0672,0.20945,0.0004433,6e-07,0.014603,0
-184,0.17,0.12,2.0647,0.20944,0.0004432,8e-07,0.014154,0
-183,0.1,0.09,2.0637,0.20945,0.0004438,9e-07,0.014379,0
-182,0.1,0.11,2.0615,0.20945,0.0004437,9e-07,0.013963,0
-181,0.14,0.04,2.0538,0.20944,0.0004442,7e-07,0.01308,0
-180,-0.09,0.03,2.0549,0.20945,0.0004443,7e-07,0.013834,0
-179,0.05,0.07,2.0545,0.20945,0.0004442,7e-07,0.01342,0
-178,-0.06,0.12,2.0541,0.20945,0.0004442,6e-07,0.012408,0
-177,0.19,0.02,2.0553,0.20944,0.0004441,6e-07,0.011965,-0
-176,0.41,0.01,2.055,0.20944,0.0004442,7e-07,0.011758,0
-175,-0.17,0.21,2.0544,0.20945,0.0004441,6e-07,0.008299,0
-174,0.11,0.2,2.0515,0.20945,0.0004445,5e-07,0.008284,0
-173,0.06,0.16,2.0484,0.20945,0.0004451,6e-07,0.008028,-0
-172,-0.2,-0.02,2.0511,0.20946,0.0004451,7e-07,0.008648,0
-171,-0.23,0.15,2.0566,0.20946,0.0004449,8e-07,0.007555,-0
-170,0.05,0.12,2.059,0.20945,0.0004443,9e-07,0.004032,0
-169,-0.07,0.05,2.0622,0.20945,0.0004444,9e-07,0.009232,-0
-168,-0.07,0.06,2.06,0.20945,0.0004444,9e-07,0.010983,-0
-167,0.16,0.23,2.0596,0.20944,0.0004443,8e-07,0.012796,0
-166,0.13,0.09,2.0595,0.20945,0.0004444,8e-07,0.012713,0
-165,0.17,0.09,2.0584,0.20944,0.0004433,6e-07,0.007494,0
-164,0.24,0.09,2.0639,0.20944,0.0004434,6e-07,0.003466,-0
-163,-0.01,0.08,2.0669,0.20945,0.0004435,7e-07,0.005789,-0
-162,-0.08,0.07,2.0655,0.20945,0.0004435,8e-07,0.004095,-0
-161,-0.29,0.12,2.0622,0.20946,0.0004429,8e-07,0.004977,0
-160,0.01,0.1,2.061,0.20945,0.0004423,8e-07,0.007204,-0
-159,0.09,0.11,2.0594,0.20945,0.0004424,6e-07,0.012433,0
-158,-0.06,0.06,2.0616,0.20945,0.0004421,7e-07,0.017327,0
-157,0.07,0.16,2.0626,0.20945,0.0004423,7e-07,0.011956,-0
-156,-0.01,0.08,2.0616,0.20945,0.0004422,8e-07,0.011917,-0
-155,-0.11,0.1,2.0606,0.20945,0.0004416,1e-06,0.013792,0
-154,-0.23,0.03,2.0599,0.20946,0.0004414,1e-06,0.013336,0
-153,0.07,0.09,2.0617,0.20945,0.000442,9e-07,0.012978,-0
-152,-0.19,0.13,2.0629,0.20946,0.0004414,9e-07,0.013218,0
-151,-0.06,0.06,2.0657,0.20945,0.0004413,9e-07,0.013214,-0
-150,-0.29,0.13,2.0634,0.20946,0.0004414,9e-07,0.011936,0
-149,-0.12,0.02,2.0625,0.20945,0.0004417,8e-07,0.010832,0
-148,-0.35,-0.04,2.0587,0.20946,0.0004425,7e-07,0.010909,-0
-147,-0.42,0.04,2.0526,0.20946,0.0004422,8e-07,0.011547,-0
-146,-0.15,0.03,2.0526,0.20945,0.0004425,7e-07,0.011969,-0
-145,-0.06,0.04,2.0521,0.20945,0.000442,6e-07,0.009556,-0
-144,0.17,0.05,2.0467,0.20944,0.0004432,5e-07,0.007255,-0
-143,-0.27,0.13,2.0432,0.20946,0.0004435,4e-07,0.007165,-0
-142,0.09,0.09,2.0399,0.20945,0.0004428,5e-07,0.010331,-0
-141,0.01,0.05,2.0392,0.20945,0.0004421,6e-07,0.013741,0
-140,-0.02,0.23,2.0407,0.20945,0.0004415,6e-07,0.017789,-0
-139,-0.23,0.04,2.042,0.20946,0.0004409,6e-07,0.017211,-0
-138,-0.31,0.1,2.0434,0.20946,0.0004415,7e-07,0.017231,0
-137,0.14,0.09,2.0501,0.20945,0.0004414,7e-07,0.017463,0
-136,-0.12,0.06,2.0491,0.20945,0.0004406,7e-07,0.017546,-0
-135,0.07,0.06,2.0487,0.20945,0.0004403,7e-07,0.015979,-0
-134,-0.26,0.1,2.0498,0.20946,0.0004402,7e-07,0.014423,-0
-133,-0.31,0.14,2.0514,0.20946,0.0004405,8e-07,0.012956,-0
-132,-0.01,0.11,2.0529,0.20945,0.0004415,9e-07,0.01233,0
-131,-0.06,0.06,2.0548,0.20945,0.0004412,9e-07,0.012002,-0
-130,-0.14,0.11,2.0546,0.20945,0.0004413,9e-07,0.012287,-0
-129,-0.17,0.14,2.0532,0.20945,0.0004413,7e-07,0.012577,-0
-128,-0.15,0,2.0546,0.20945,0.0004409,6e-07,0.013359,-0
-127,0.04,0.15,2.0505,0.20945,0.0004407,6e-07,0.013771,-0
-126,-0.04,0.04,2.0498,0.20945,0.0004403,5e-07,0.014451,0
-125,0.06,0.08,2.0515,0.20945,0.000441,5e-07,0.015654,0
-124,0.05,0.07,2.0514,0.20945,0.0004413,5e-07,0.015603,0
-123,0.25,0.17,2.0512,0.20944,0.0004413,6e-07,0.015336,-0
-122,0.03,0.11,2.0507,0.20945,0.0004412,7e-07,0.014847,-0
-121,-0.06,0.11,2.0469,0.20945,0.0004416,7e-07,0.014215,-0
-120,-0.37,0.14,2.0441,0.20946,0.0004415,7e-07,0.013478,-0
-119,-0.32,0.11,2.0446,0.20946,0.0004415,7e-07,0.012488,-0
-118,-0.03,0.12,2.0451,0.20945,0.0004424,7e-07,0.011562,-0
-117,-0.03,0.18,2.0471,0.20945,0.0004422,8e-07,0.011996,-0
-116,0.42,0.19,2.0478,0.20944,0.0004411,8e-07,0.011259,-0
-115,0.06,0.16,2.0472,0.20945,0.0004413,7e-07,0.011175,0
-114,-0.12,0.18,2.0474,0.20945,0.0004416,7e-07,0.01249,-0
-113,0.28,0.04,2.0453,0.20944,0.0004426,7e-07,0.013985,0
-112,-0.17,0.14,2.0475,0.20946,0.0004424,7e-07,0.015056,0
-111,0.03,0.13,2.0513,0.20945,0.0004423,6e-07,0.015077,-0
-110,-0.17,0.12,2.0544,0.20946,0.0004421,6e-07,0.015262,-0
-109,-0.25,0.08,2.0528,0.20946,0.0004423,6e-07,0.013448,-0
-108,-0.04,0.05,2.0542,0.20945,0.0004423,6e-07,0.012795,-0
-107,-0.04,0.05,2.0537,0.20945,0.0004423,6e-07,0.012586,0
-106,0.19,0.05,2.0544,0.20944,0.0004418,5e-07,0.012397,-0
-105,0.13,0.26,2.0569,0.20945,0.0004417,4e-07,0.012878,-0
-104,-0.05,0.07,2.0559,0.20945,0.0004423,4e-07,0.013455,-0
-103,0.03,0.09,2.0559,0.20945,0.0004424,4e-07,0.012911,0
-102,0.08,0.19,2.053,0.20945,0.0004427,4e-07,0.012118,-0
-101,-0.11,0.12,2.0544,0.20945,0.0004424,5e-07,0.010525,-0
-100,-0.02,0.15,2.0554,0.20945,0.0004427,5e-07,0.007758,-0
-99,-0.22,0.18,2.059,0.20946,0.0004433,3e-07,0.011983,-0
-98,0.26,0.18,2.0573,0.20944,0.0004432,3e-07,0.013805,-0
-97,0.16,0.1,2.0596,0.20944,0.0004432,3e-07,0.014231,-0
-96,0.07,0.15,2.0615,0.20945,0.0004435,4e-07,0.013658,-0
-95,0.02,0.17,2.0599,0.20945,0.0004435,5e-07,0.013443,0
-94,-0.09,0.22,2.0612,0.20945,0.0004433,5e-07,0.013138,-0
-93,-0.02,0.11,2.0651,0.20945,0.0004434,4e-07,0.012447,-0
-92,-0.08,0.13,2.0654,0.20945,0.0004433,5e-07,0.011541,0
-91,0.3,0.07,2.0634,0.20944,0.0004434,5e-07,0.011824,0
-90,-0.03,0.04,2.0615,0.20945,0.0004429,6e-07,0.012352,-0
-89,-0.18,0.12,2.0595,0.20946,0.0004422,7e-07,0.012718,0
-88,-0.15,0.1,2.0588,0.20945,0.0004431,7e-07,0.013396,-0
-87,0.15,0.16,2.0586,0.20945,0.0004431,7e-07,0.013045,0
-86,0.09,0.12,2.0578,0.20945,0.0004442,6e-07,0.012376,-0
-85,0.18,0.13,2.0578,0.20944,0.0004441,7e-07,0.012564,-0
-84,0.14,0.18,2.0604,0.20944,0.0004445,8e-07,0.012942,0
-83,-0.06,0.18,2.0569,0.20945,0.0004443,9e-07,0.012719,-0
-82,0.07,0.22,2.0584,0.20945,0.000444,8e-07,0.012084,-0
-81,-0.02,0.02,2.057,0.20945,0.0004442,8e-07,0.010025,-0
-80,0.21,0.15,2.057,0.20944,0.000445,8e-07,0.008481,-0
-79,-0.11,0.04,2.0571,0.20945,0.0004445,9e-07,0.009447,0
-78,-0.02,0.14,2.0609,0.20945,0.0004443,1e-06,0.009709,-0
-77,0.14,0.09,2.0616,0.20944,0.0004451,9e-07,0.010687,-0
-76,0.17,0.17,2.0622,0.20944,0.0004441,7e-07,0.012511,-0
-75,0.08,0.16,2.0632,0.20945,0.0004444,6e-07,0.012632,-0
-74,-0.03,0.08,2.0627,0.20945,0.0004444,7e-07,0.012883,0
-73,0.14,0.16,2.0638,0.20945,0.0004443,7e-07,0.012756,0
-72,-0.01,0.19,2.0638,0.20945,0.000445,7e-07,0.01264,-0
-71,0.27,0.1,2.0648,0.20944,0.0004443,7e-07,0.012164,-0
-70,0.11,0.17,2.0666,0.20945,0.0004451,6e-07,0.012392,-0
-69,0.33,0.05,2.0673,0.20944,0.0004453,5e-07,0.013675,-0
-68,0.04,0.16,2.0665,0.20945,0.0004449,5e-07,0.014925,-0
-67,-0.19,0.07,2.0644,0.20945,0.0004459,6e-07,0.015486,-0
-66,0.11,0.19,2.0633,0.20945,0.0004461,5e-07,0.016239,0
-65,0.03,0.16,2.0607,0.20945,0.0004461,5e-07,0.017013,-0
-64,0.01,0.08,2.059,0.20945,0.0004459,5e-07,0.01612,-0.001
-63,0.12,0.19,2.0581,0.20945,0.0004463,5e-07,0.015415,-0
-62,-0.22,0.11,2.0595,0.20946,0.0004461,3e-07,0.015229,-0
-61,-0.06,-0,2.0609,0.20945,0.0004462,3e-07,0.015471,-0
-60,0.14,0.17,2.0593,0.20945,0.000446,3e-07,0.015533,-0
-59,0.38,0.03,2.0602,0.20944,0.0004459,3e-07,0.015809,-0
-58,0.22,0.13,2.0585,0.20944,0.0004459,3e-07,0.015504,0
-57,0.01,0.01,2.0578,0.20945,0.0004464,5e-07,0.014892,-0
-56,-0.16,0.09,2.0585,0.20945,0.0004467,5e-07,0.014513,-0
-55,-0.05,0.09,2.0578,0.20945,0.000447,5e-07,0.012038,-0
-54,0.06,0.24,2.056,0.20945,0.0004471,5e-07,0.010563,-0
-53,0.13,0.12,2.0537,0.20944,0.0004472,4e-07,0.009097,-0
-52,0.03,0.12,2.0489,0.20945,0.0004474,3e-07,0.010444,0
-51,0.21,0.04,2.0485,0.20944,0.0004479,3e-07,0.009552,-0
-50,0.32,0.06,2.0487,0.20944,0.0004479,4e-07,0.01192,-0
-49,0.36,0.18,2.0473,0.20944,0.0004489,5e-07,0.01365,-0
-48,0.45,0.09,2.0449,0.20943,0.0004488,6e-07,0.013463,-0
-47,0.4,0.1,2.0426,0.20944,0.0004511,6e-07,0.013354,-0
-46,0.54,0.13,2.0383,0.20943,0.0004538,6e-07,0.012222,-0
-45,0.93,0.18,2.0399,0.20942,0.000459,7e-07,0.015335,0
-44,1.24,0.2,2.0385,0.20941,0.0004642,8e-07,0.016573,0.001
-43,1.56,0.1,2.0368,0.2094,0.0004707,8e-07,0.013797,0
-42,1.95,0.15,2.0361,0.20938,0.0004766,7e-07,0.010676,0.001
-41,2.3,0.14,2.0338,0.20937,0.0004807,7e-07,0.012597,0
-40,2.33,0.08,2.0321,0.20937,0.0004829,7e-07,0.013,0
-39,2.43,0.05,2.0289,0.20937,0.0004824,8e-07,0.013249,0
-38,1.92,0.08,2.0269,0.20938,0.000481,7e-07,0.014089,0
-37,1.49,0.14,2.0302,0.2094,0.0004787,7e-07,0.015126,-0
-36,1.5,-0.02,2.0368,0.2094,0.0004765,7e-07,0.015851,-0
-35,0.92,0.16,2.0373,0.20942,0.000474,7e-07,0.013882,-0
-34,0.85,0.08,2.0396,0.20942,0.0004717,6e-07,0.011676,0
-33,0.76,0.17,2.0423,0.20942,0.0004702,3e-07,0.014442,-0
-32,0.76,0.1,2.0464,0.20942,0.0004692,3e-07,0.017213,0
-31,0.5,0.04,2.0459,0.20943,0.0004682,0,0.018991,-0
-30,0.91,0.1,2.0437,0.20942,0.0004673,-1e-07,0.020446,-0
-29,0.91,0.04,2.0428,0.20942,0.0004666,-1e-07,0.018904,0.001
-28,0.88,0.09,2.0454,0.20942,0.000466,0,0.018042,0.001
-27,1.03,0.15,2.0454,0.20941,0.000466,1e-07,0.017586,0.001
-26,0.82,0.14,2.0432,0.20942,0.0004655,0,0.016275,0
-25,0.84,0.12,2.0442,0.20942,0.0004662,-1e-07,0.014466,0
-24,0.93,0.05,2.0458,0.20942,0.0004663,-1e-07,0.01286,0
-23,0.93,0.11,2.0492,0.20942,0.0004664,-2e-07,0.01275,0
-22,1.35,0.11,2.0491,0.2094,0.0004665,-1e-07,0.014812,-0
-21,1.11,0.04,2.0498,0.20941,0.000467,1e-07,0.016877,-0
-20,0.96,0.04,2.0543,0.20942,0.0004663,2e-07,0.016134,-0
-19,0.85,0.05,2.0602,0.20942,0.0004642,2e-07,0.014886,0
-18,0.58,-0.02,2.0586,0.20943,0.0004633,3e-07,0.015027,0
-17,0.8,0.03,2.0566,0.20942,0.0004622,4e-07,0.015335,-0
-16,0.74,0.12,2.0552,0.20942,0.0004615,4e-07,0.015296,0
-15,0.72,0.08,2.0553,0.20942,0.0004608,4e-07,0.014876,-0.001
-14,0.6,0.18,2.0566,0.20943,0.00046,5e-07,0.013893,-0
-13,0.45,0.1,2.0533,0.20943,0.00046,5e-07,0.013008,-0
-12,0.34,0.03,2.052,0.20944,0.0004597,4e-07,0.012868,-0
-11,0.87,-0.01,2.051,0.20942,0.0004589,5e-07,0.012707,0
-10,0.56,0.14,2.0506,0.20943,0.0004585,5e-07,0.012923,-0
-9,0.58,0.07,2.046,0.20943,0.0004575,5e-07,0.012684,-0
-8,0.37,0.1,2.047,0.20944,0.0004567,5e-07,0.012568,-0
-7,0.62,0.15,2.0471,0.20943,0.0004552,6e-07,0.013328,-0
-6,0.63,-0.08,2.0469,0.20943,0.0004554,5e-07,0.013697,-0
-5,0.47,0.01,2.0457,0.20943,0.0004543,6e-07,0.014392,-0
-4,0.39,0.11,2.0465,0.20944,0.0004537,6e-07,0.01441,-0
-3,0.38,0.12,2.0492,0.20944,0.0004525,4e-07,0.014143,-0
-2,0.32,0.11,2.0499,0.20944,0.0004526,5e-07,0.015272,-0
-1,0.38,0.09,2.0537,0.20944,0.000453,5e-07,0.015059,-0
0,0.51,0.13,2.055,0.20943,0.0004536,5e-07,0.015099,-0
1,0.46,0.02,2.0573,0.20943,0.0004533,5e-07,0.014579,-0
2,0.64,0.08,2.0617,0.20943,0.0004524,4e-07,0.014552,-0
3,0.49,0.12,2.0615,0.20943,0.0004525,4e-07,0.012813,-0
4,0.28,0.18,2.0619,0.20944,0.0004525,3e-07,0.010761,-0
5,0.2,0.1,2.0618,0.20944,0.0004517,2e-07,0.010117,-0
6,0.62,-0.03,2.0585,0.20943,0.0004521,1e-07,0.010745,-0
7,0.46,0.11,2.0544,0.20943,0.0004514,2e-07,0.012146,-0
8,0.31,0.17,2.0545,0.20944,0.0004508,3e-07,0.012111,0
9,0.34,0.09,2.0511,0.20944,0.0004509,4e-07,0.011883,0.002
10,0.41,0.13,2.0483,0.20944,0.0004514,5e-07,0.012097,0.002
11,0.51,0.01,2.0476,0.20943,0.0004517,6e-07,0.012142,0.002
12,0.69,0.18,2.0443,0.20943,0.0004527,5e-07,0.012961,0.003
13,0.68,0.19,2.0425,0.20943,0.0004541,4e-07,0.013786,0.004
14,0.83,0.01,2.0439,0.20942,0.0004562,5e-07,0.013659,0.004
15,0.91,0.06,2.0425,0.20942,0.0004574,6e-07,0.013373,0.003
16,0.64,0.06,2.0404,0.20943,0.0004579,6e-07,0.013234,0.002
17,0.57,0.15,2.0432,0.20943,0.0004588,6e-07,0.013492,0.001
18,0.48,0.2,2.0436,0.20943,0.0004588,6e-07,0.013237,0.002
19,0.66,0.14,2.0455,0.20943,0.000458,8e-07,0.01174,0.002
20,0.3,0.12,2.0465,0.20944,0.0004572,8e-07,0.011716,0.002
21,0.53,0.11,2.0473,0.20943,0.0004562,8e-07,0.01425,0.002
22,0.54,0.09,2.0474,0.20943,0.0004553,8e-07,0.014778,0.001
23,0.68,0.11,2.0525,0.20943,0.0004545,8e-07,0.014127,0.001
24,0.33,0.09,2.0504,0.20944,0.0004532,8e-07,0.014233,0.001
25,0.11,0.07,2.0489,0.20944,0.0004524,8e-07,0.014348,0
26,0.22,0.16,2.0521,0.20944,0.0004518,8e-07,0.013941,0
27,0.21,0.17,2.054,0.20944,0.0004507,8e-07,0.012381,0
28,0.15,0.05,2.0524,0.20944,0.0004491,8e-07,0.011425,0.001
29,-0.01,0.17,2.0503,0.20945,0.0004482,9e-07,0.012011,0
30,0.39,0.16,2.0514,0.20944,0.0004473,1e-06,0.012724,0
31,0.11,0.15,2.0541,0.20945,0.0004465,1e-06,0.012762,0.001
32,0.21,0.21,2.0557,0.20944,0.000446,1.1e-06,0.012831,0.001
33,0.12,0.09,2.0555,0.20945,0.0004459,1.1e-06,0.012523,0.001
34,-0.02,0.09,2.0568,0.20945,0.0004468,1.1e-06,0.012478,0.001
35,0.01,0.11,2.0606,0.20945,0.0004468,1.1e-06,0.012739,0.001
36,0.11,0.03,2.0594,0.20945,0.0004472,1.1e-06,0.01257,0.002
37,0.03,0.08,2.0565,0.20945,0.0004481,1.1e-06,0.013475,0.003
38,-0.05,0.08,2.06,0.20945,0.0004499,1.1e-06,0.013876,0.006
39,0.21,0.05,2.0615,0.20944,0.000452,1.1e-06,0.015519,0.008
40,0.13,0.11,2.0602,0.20944,0.0004549,1.3e-06,0.016544,0.007
41,0.43,0.11,2.0575,0.20943,0.0004574,1.3e-06,0.016902,0.009
42,0.44,0.09,2.0578,0.20943,0.0004609,1.3e-06,0.016852,0.008
43,0.68,0.09,2.0559,0.20942,0.0004642,1.3e-06,0.01632,0.009
44,0.7,0.1,2.0555,0.20942,0.000467,1.4e-06,0.015596,0.007
45,0.93,0.1,2.054,0.20942,0.0004686,1.4e-06,0.015448,0.005
46,0.88,0.02,2.0543,0.20942,0.0004699,1.5e-06,0.016447,0.008
47,1.24,0.17,2.0582,0.20941,0.0004709,1.4e-06,0.017025,0.008
48,0.97,0.17,2.0575,0.20941,0.0004723,1.4e-06,0.016419,0.008
49,1,0.04,2.0574,0.20941,0.0004732,1.3e-06,0.015208,0.011
50,0.98,0.08,2.0588,0.20941,0.0004747,1.4e-06,0.014693,0.012
51,0.89,0.01,2.0614,0.20942,0.0004762,1.5e-06,0.014802,0.013
52,0.9,0.04,2.0598,0.20942,0.0004777,1.4e-06,0.01468,0.012
53,1.16,0.1,2.0597,0.20941,0.0004807,1.5e-06,0.014512,0.021
54,1.43,-0.07,2.0597,0.2094,0.0004833,1.6e-06,0.014514,0.017
55,1.48,0.11,2.0569,0.2094,0.0004878,1.8e-06,0.013496,0.023
56,1.57,0.15,2.0555,0.20939,0.0004934,1.9e-06,0.012758,0.025
57,1.6,0.08,2.052,0.20939,0.0004985,2.1e-06,0.013203,0.023
58,2.14,0.1,2.0522,0.20937,0.0005029,2.2e-06,0.013636,0.022
59,2.17,0.03,2.0543,0.20937,0.0005072,2.3e-06,0.014418,0.022
60,2.26,0.13,2.0523,0.20937,0.0005098,2.5e-06,0.014934,0.024
61,1.87,0.08,2.0498,0.20938,0.0005134,2.7e-06,0.015226,0.033
62,2.17,0.13,2.052,0.20937,0.0005169,2.9e-06,0.015907,0.034
63,2.41,0.07,2.0538,0.20936,0.0005219,3.2e-06,0.016159,0.04
64,2.57,0.15,2.0544,0.20935,0.0005284,3.7e-06,0.016781,0.075
65,2.54,0.06,2.0577,0.20935,0.0005383,4.2e-06,0.016822,0.076
66,3.38,0.15,2.0589,0.20933,0.0005473,4.9e-06,0.016358,0.073
67,3.83,0.25,2.0588,0.20931,0.0005539,5.6e-06,0.0154,0.055
68,3.53,0.09,2.0576,0.20932,0.0005568,6.2e-06,0.014634,0.038
69,3.67,0.05,2.057,0.20931,0.0005568,6.7e-06,0.014567,0.071
70,3.27,0.1,2.0581,0.20933,0.000556,7.2e-06,0.014809,0.053
71,3.15,-0.01,2.0575,0.20933,0.0005559,7.5e-06,0.014812,0.093
72,3.16,0.17,2.0558,0.20933,0.000557,7.9e-06,0.014333,0.066
73,3.07,0.05,2.0539,0.20933,0.0005573,8.3e-06,0.014193,0.031
74,2.68,0.12,2.0538,0.20934,0.0005548,8.7e-06,0.014584,0.021
75,2.72,0.29,2.0536,0.20934,0.0005497,8.9e-06,0.014451,0.032
76,2.34,0.02,2.0553,0.20936,0.0005446,9e-06,0.014408,0.041
77,2.31,0.09,2.0576,0.20936,0.0005395,9e-06,0.014332,0.034
78,2.2,0.08,2.0589,0.20936,0.0005369,9e-06,0.014365,0.027
79,2.13,0.1,2.0574,0.20936,0.0005347,8.9e-06,0.015204,0.022
80,2.04,0.12,2.0586,0.20937,0.0005321,8.9e-06,0.015368,0.018
81,2.29,0.02,2.0601,0.20936,0.0005291,8.7e-06,0.016204,0.013
82,2.17,0.02,2.0589,0.20936,0.0005264,8.5e-06,0.016435,0.014
83,2.07,0.05,2.0576,0.20937,0.0005241,8.3e-06,0.016324,0.015
84,1.74,0.03,2.0609,0.20938,0.0005228,8e-06,0.016204,0.016
85,1.81,0.1,2.0589,0.20938,0.0005214,7.7e-06,0.016958,0.016
86,1.98,0.12,2.0593,0.20937,0.0005207,7.5e-06,0.017689,0.009
87,1.89,0.08,2.0561,0.20937,0.0005194,7.3e-06,0.018176,0.009
88,1.61,0.04,2.0514,0.20938,0.0005187,7.1e-06,0.019449,0.012
89,1.78,-0.06,2.0481,0.20938,0.0005186,6.9e-06,0.020422,0.014
90,1.98,0.03,2.043,0.20937,0.0005186,6.7e-06,0.021747,0.015
91,1.98,0.03,2.0427,0.20937,0.0005211,6.5e-06,0.023243,0.022
92,2.23,0.24,2.0402,0.20936,0.0005251,6.5e-06,0.02377,0.021
93,2.33,0.06,2.0389,0.20936,0.0005309,6.5e-06,0.024875,0.032
94,2.73,0.18,2.0334,0.20935,0.0005373,6.6e-06,0.024885,0.024
95,2.78,0.08,2.0304,0.20934,0.0005429,6.7e-06,0.024957,0.023
96,3.28,0.03,2.0241,0.20933,0.0005482,6.8e-06,0.02519,0.033
97,3.38,0.06,2.0236,0.20932,0.0005522,6.7e-06,0.025073,0.021
98,3.73,0.13,2.0266,0.20931,0.0005564,6.7e-06,0.025256,0.027
99,3.56,0.06,2.0308,0.20932,0.0005597,6.8e-06,0.025424,0.035
100,3.64,0.11,2.0336,0.20931,0.0005632,6.7e-06,0.024436,0.023
101,3.49,0.02,2.0353,0.20932,0.0005657,6.7e-06,0.025441,0.031
