Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-230,-0.01,0.18,2.1573,0.20946,0.0004451,1.4e-06,0.013839,-0
-229,-0.01,0.18,2.1573,0.20946,0.0004451,1.4e-06,0.013839,-0
-228,-0,0.09,2.1573,0.20945,0.0004451,1.2e-06,0.014286,0
-227,-0,0.07,2.1573,0.20945,0.0004452,1.1e-06,0.014487,0
-226,-0,0.11,2.1573,0.20946,0.0004451,1e-06,0.014459,-0
-225,-0,0.11,2.1573,0.20946,0.000445,1.1e-06,0.014639,0
-224,-0,0.16,2.1573,0.20945,0.000445,1.2e-06,0.01487,0
-223,-0.01,0.12,2.1573,0.20945,0.000446,1.3e-06,0.015101,0
-222,-0.01,0.14,2.1573,0.20945,0.0004461,1.3e-06,0.014958,0
-221,-0.01,0.06,2.1573,0.20945,0.0004455,1.2e-06,0.015179,0
-220,-0,0.22,2.1573,0.20946,0.0004451,1.1e-06,0.015067,0
-219,-0,0.21,2.1576,0.20945,0.0004451,1e-06,0.015096,0
-218,0,0.12,2.1572,0.20944,0.0004451,9e-07,0.014571,0
-217,0,0.04,2.1543,0.20945,0.0004452,7e-07,0.014537,0
-216,0.01,0.1,2.1514,0.20944,0.000445,6e-07,0.013647,0
-215,0,0.15,2.1399,0.20944,0.0004454,5e-07,0.013707,0
-214,-0,0.11,2.1269,0.20944,0.0004461,5e-07,0.01328,0
-213,-0,0.04,2.1155,0.20945,0.000446,6e-07,0.014025,0
-212,-0,0.16,2.1046,0.20945,0.0004459,7e-07,0.015179,-0
-211,-0,0.16,2.0908,0.20945,0.000446,8e-07,0.014665,0
-210,-0,0.13,2.0776,0.20944,0.0004462,7e-07,0.013578,0
-209,-0.01,0.1,2.0644,0.20945,0.0004472,8e-07,0.013512,0
-208,-0.01,0.12,2.0504,0.20946,0.0004469,9e-07,0.013427,0
-207,-0.01,0.04,2.0382,0.20945,0.000447,8e-07,0.014083,0
-206,-0.01,0.14,2.0291,0.20945,0.0004469,1e-06,0.014482,0
-205,-0.01,0.05,2.0305,0.20945,0.0004467,1.1e-06,0.01207,0
-204,-0.01,0.09,2.0291,0.20945,0.0004461,1e-06,0.007565,0
-203,-0.01,0.05,2.0297,0.20945,0.0004462,1e-06,0.009536,-0
-202,-0.01,0.1,2.0298,0.20945,0.0004466,9e-07,0.011714,0
-201,-0.01,0.14,2.0344,0.20944,0.0004463,1e-06,0.015743,0
-200,-0.01,0.17,2.0323,0.20945,0.000446,1.1e-06,0.016686,0
-199,-0.01,0.13,2.0349,0.20945,0.0004461,1.1e-06,0.017556,0
-198,-0.01,-0,2.0358,0.20945,0.0004461,1.1e-06,0.01759,0
-197,-0,0.13,2.0344,0.20945,0.0004454,1.1e-06,0.017475,-0
-196,-0.01,0.1,2.037,0.20945,0.0004459,1e-06,0.01758,0
-195,-0.01,0.12,2.035,0.20945,0.0004468,9e-07,0.018192,0
-194,-0.01,0.08,2.0363,0.20944,0.0004469,9e-07,0.018594,0
-193,-0.01,0.16,2.0331,0.20945,0.0004468,1e-06,0.017424,0
-192,-0.02,0.08,2.0314,0.20945,0.0004478,1e-06,0.017219,0
-191,-0.02,0.19,2.0282,0.20945,0.0004478,1e-06,0.016606,0
-190,-0.02,0.06,2.0278,0.20945,0.0004478,1e-06,0.016261,-0
-189,-0.02,0.16,2.0246,0.20945,0.0004476,9e-07,0.01602,0
-188,-0.02,0.06,2.0203,0.20945,0.0004479,9e-07,0.01498,0
-187,-0.01,0.17,2.0196,0.20946,0.0004472,9e-07,0.014318,-0
-186,-0.01,0.12,2.0161,0.20944,0.0004469,1e-06,0.013299,0
-185,-0.01,0.15,2.018,0.20945,0.0004463,1e-06,0.012504,-0
-184,-0,0.04,2.021,0.20945,0.0004455,1e-06,0.012854,0
-183,-0,0.2,2.0258,0.20945,0.0004457,8e-07,0.012427,-0
-182,-0,0.06,2.0297,0.20944,0.0004459,8e-07,0.013202,-0
-181,-0,0.1,2.0303,0.20944,0.000446,7e-07,0.013655,0
-180,-0.01,0.11,2.0324,0.20945,0.0004462,8e-07,0.013727,-0
-179,-0,0.12,2.0344,0.20945,0.000446,8e-07,0.013936,-0
-178,-0.01,0.05,2.0383,0.20946,0.0004463,9e-07,0.013512,0
-177,-0.01,0.06,2.0391,0.20945,0.0004463,1e-06,0.013027,-0
-176,-0.01,0.08,2.0385,0.20945,0.0004469,1e-06,0.013714,0
-175,-0.02,0.14,2.0364,0.20945,0.0004471,1.1e-06,0.013348,-0
-174,-0.02,0.24,2.0344,0.20945,0.0004471,1.1e-06,0.013883,0
