Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-137,-0.02,0,1.8545,0.20956,0.0004092,-9e-07,0.026052,-0
-136,-0.02,0,1.8545,0.20956,0.0004092,-9e-07,0.026052,-0
-135,-0.02,-0.01,1.8545,0.20955,0.0004091,-8e-07,0.027059,0
-134,-0.01,-0.07,1.8545,0.20956,0.0004088,-9e-07,0.026249,-0
-133,-0.01,-0.05,1.8545,0.20955,0.0004086,-9e-07,0.025087,-0
-132,-0.01,-0.09,1.8545,0.20956,0.0004083,-8e-07,0.026754,-0.001
-131,-0.01,-0.02,1.8545,0.20956,0.0004081,-8e-07,0.0271,-0
-130,-0.01,-0.08,1.8546,0.20956,0.000408,-9e-07,0.028132,0
-129,-0.01,-0.06,1.8546,0.20955,0.0004076,-8e-07,0.02966,0
-128,-0,-0.07,1.8546,0.20956,0.0004073,-8e-07,0.032203,-0
-127,-0,-0.06,1.8546,0.20956,0.000407,-8e-07,0.032874,-0.001
-126,-0,0.01,1.8544,0.20956,0.0004067,-8e-07,0.03223,-0
-125,0,-0.07,1.854,0.20956,0.0004061,-9e-07,0.031337,0
-124,0.01,-0.02,1.8537,0.20957,0.0004059,-9e-07,0.028541,-0
-123,0.01,-0.03,1.8553,0.20957,0.0004058,-1e-06,0.027603,0
-122,0.01,-0.05,1.856,0.20956,0.0004055,-1e-06,0.026705,0
-121,0.01,-0.05,1.862,0.20955,0.0004055,-9e-07,0.028095,-0
-120,0.01,-0.09,1.8647,0.20955,0.0004053,-8e-07,0.025705,0
-119,0.01,-0.03,1.8651,0.20957,0.0004048,-7e-07,0.028915,-0
-118,0.01,-0.08,1.8622,0.20956,0.0004049,-7e-07,0.032128,0
-117,0.01,-0.04,1.8592,0.20957,0.0004049,-8e-07,0.032682,-0
-116,0.01,-0.02,1.8575,0.20957,0.000405,-8e-07,0.026041,-0
-115,0.01,0,1.8583,0.20957,0.0004049,-8e-07,0.026539,-0
-114,0.01,-0.05,1.8562,0.20956,0.0004046,-8e-07,0.028573,0
-113,0.02,-0.05,1.8542,0.20956,0.0004045,-8e-07,0.028548,-0
-112,0.02,-0.06,1.856,0.20956,0.0004044,-9e-07,0.030257,-0
-111,0.02,-0.06,1.8554,0.20956,0.0004044,-8e-07,0.028961,0
-110,0.02,-0.02,1.8547,0.20956,0.0004044,-8e-07,0.030762,0
-109,0.02,-0.03,1.8552,0.20956,0.0004044,-8e-07,0.028456,0
-108,0.02,0,1.8596,0.20956,0.0004045,-8e-07,0.028566,-0
-107,0.02,-0.07,1.864,0.20956,0.0004045,-8e-07,0.026978,0
