Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
-184,-0.35,0.22,21.338,0.20945,0.000432,1.2e-06,7e-06
-183,-0.35,0.22,21.338,0.20945,0.000432,1.2e-06,7e-06
-182,-0.29,0.1,21.338,0.20944,0.0004316,1e-06,7e-06
-181,-0.22,0.19,21.338,0.20945,0.000431,9e-07,7e-06
-180,-0.24,0.11,21.338,0.20944,0.0004309,1.1e-06,7e-06
-179,-0.23,0.18,21.338,0.20944,0.000431,1e-06,7e-06
-178,-0.21,0.14,21.338,0.20944,0.000431,9e-07,7e-06
-177,-0.18,0.14,21.338,0.20944,0.000431,6e-07,7e-06
-176,-0.18,0.14,21.338,0.20945,0.000431,6e-07,7e-06
-175,-0.18,0.13,21.339,0.20944,0.000431,7e-07,7e-06
-174,-0.14,0.09,21.339,0.20944,0.0004304,7e-07,7e-06
-173,-0.14,0.16,21.261,0.20944,0.0004302,9e-07,7e-06
-172,-0.13,0.09,21.275,0.20943,0.00043,9e-07,7e-06
-171,-0.14,0.1,21.17,0.20944,0.00043,1e-06,7e-06
-170,-0.19,0.07,21.257,0.20944,0.0004304,1.1e-06,7e-06
-169,-0.22,0.16,21.412,0.20944,0.0004309,1.1e-06,7e-06
-168,-0.25,0.24,21.394,0.20944,0.0004309,1.3e-06,7e-06
-167,-0.26,0.12,21.359,0.20944,0.000431,1.3e-06,7e-06
-166,-0.24,0.14,21.318,0.20946,0.0004309,1.2e-06,7e-06
-165,-0.23,0.19,21.268,0.20944,0.0004311,1e-06,7e-06
-164,-0.24,0.15,21.154,0.20944,0.000431,1.2e-06,7e-06
-163,-0.18,0.12,21.212,0.20944,0.0004302,1.2e-06,7e-06
-162,-0.19,0.1,21.222,0.20945,0.00043,1.4e-06,7e-06
-161,-0.16,0.07,21.194,0.20945,0.0004299,1.2e-06,7e-06
-160,-0.15,0.11,21.092,0.20944,0.0004301,1.1e-06,7e-06
-159,-0.13,0.16,21.014,0.20945,0.0004298,1.1e-06,7e-06
-158,-0.16,0.09,20.965,0.20945,0.0004302,1.1e-06,7e-06
-157,-0.23,0.23,20.907,0.20945,0.000431,1.1e-06,7e-06
-156,-0.28,0.12,20.88,0.20945,0.0004311,1.5e-06,7e-06
-155,-0.27,0.18,20.804,0.20945,0.0004308,1.6e-06,7e-06
-154,-0.3,0.1,20.919,0.20944,0.0004309,1.8e-06,7e-06
-153,-0.29,0.15,20.98,0.20945,0.0004308,1.8e-06,7e-06
-152,-0.3,0.21,20.938,0.20944,0.0004315,1.5e-06,7e-06
-151,-0.24,0.06,21.023,0.20944,0.0004314,1.1e-06,7e-06
-150,-0.24,0.16,21.089,0.20944,0.0004319,8e-07,7e-06
-149,-0.21,0.08,21.064,0.20944,0.0004318,6e-07,7e-06
-148,-0.22,0.18,21.067,0.20944,0.0004317,7e-07,7e-06
-147,-0.2,0.12,21.135,0.20944,0.0004317,6e-07,7e-06
-146,-0.22,0.16,21.063,0.20945,0.0004318,7e-07,7e-06
-145,-0.21,0.1,21.052,0.20945,0.0004313,1e-06,7e-06
-144,-0.22,0.08,21.028,0.20945,0.0004314,1e-06,7e-06
-143,-0.28,0.18,21.088,0.20945,0.0004319,1.2e-06,7e-06
-142,-0.26,0.11,21.192,0.20945,0.0004317,1.1e-06,7e-06
-141,-0.26,0.13,21.142,0.20945,0.0004319,1e-06,7e-06
-140,-0.27,0.08,21.097,0.20943,0.0004318,1.2e-06,7e-06
-139,2.92,0.19,21.227,0.20944,0.0004313,1.1e-06,7e-06
-138,-0.91,0.1,21.202,0.20945,0.0004318,1.1e-06,7e-06
-137,-1.01,0.1,21.19,0.20945,0.0004318,1.1e-06,7e-06
-136,1.34,0.15,21.146,0.20944,0.0004319,1.2e-06,7e-06
-135,1.04,0.18,21.183,0.20944,0.0004318,1.4e-06,7e-06
-134,0.7,0.19,21.157,0.20944,0.000431,1.2e-06,7e-06
-133,-3.96,0.19,21.143,0.20946,0.0004309,1.2e-06,7e-06
-132,1.62,0.06,21.043,0.20944,0.0004308,1.4e-06,7e-06
-131,0.46,0.11,21.098,0.20944,0.0004311,1.4e-06,7e-06
-130,0.65,0.16,21.187,0.20944,0.0004308,1.5e-06,7e-06
-129,2.02,0.19,21.032,0.20944,0.0004311,1.2e-06,7e-06
-128,3.79,0.15,20.973,0.20943,0.0004316,9e-07,7e-06
-127,3.06,0.1,21.105,0.20944,0.000432,1e-06,7e-06
-126,-1.02,0.08,21.174,0.20945,0.0004318,1.1e-06,7e-06
-125,-1.59,0.07,21.167,0.20945,0.000432,7e-07,7e-06
-124,2.75,0.1,21.128,0.20944,0.0004317,8e-07,7e-06
-123,4.07,0.18,21.075,0.20943,0.0004319,9e-07,7e-06
-122,0.49,0.22,21.103,0.20944,0.0004319,9e-07,7e-06
-121,1.56,0.18,21.086,0.20944,0.0004318,1e-06,7e-06
-120,4.09,0.12,21.041,0.20943,0.000432,1.2e-06,7e-06
-119,1.58,0.1,21.119,0.20944,0.000432,1.1e-06,7e-06
-118,-1.58,0.18,21.145,0.20945,0.0004317,8e-07,7e-06
-117,2.57,0.14,21.05,0.20944,0.0004312,1.1e-06,7e-06
-116,-0.94,0.2,21.198,0.20945,0.0004308,9e-07,7e-06
-115,3.66,0.1,21.314,0.20944,0.0004309,1e-06,7e-06
-114,-0.57,0.16,21.335,0.20945,0.0004311,1.1e-06,7e-06
-113,0.15,0.15,21.172,0.20944,0.0004309,1.1e-06,7e-06
-112,0.41,0.14,21.242,0.20944,0.000431,1.2e-06,7e-06
-111,-4.08,0.15,21.309,0.20946,0.0004304,1.2e-06,7e-06
-110,-4.66,0.14,21.435,0.20946,0.0004302,1.3e-06,7e-06
-109,1.16,0.07,21.428,0.20944,0.0004302,1.2e-06,7e-06
-108,-0.05,0.13,21.565,0.20944,0.000431,1.1e-06,7e-06
-107,0.44,0.2,21.517,0.20944,0.000431,9e-07,7e-06
-106,-1.06,0.11,21.491,0.20945,0.0004318,8e-07,7e-06
