Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-353,0.09,-1.46,24.041,0.20931,0.0003964,-3e-07,0.015612,-0
-352,0.09,-1.46,24.041,0.20931,0.0003964,-3e-07,0.015612,-0
-351,0.09,-1.49,24.041,0.20932,0.0003964,-3e-07,0.015265,-0
-350,0.07,-1.46,24.041,0.20932,0.0003965,-2e-07,0.01539,-0
-349,0.06,-1.51,24.041,0.20932,0.0003966,-2e-07,0.014597,-0
-348,0.09,-1.5,24.041,0.20932,0.0003964,-2e-07,0.014709,-0
-347,0.08,-1.46,24.041,0.20931,0.0003964,-2e-07,0.016355,-0
-346,0.07,-1.48,24.041,0.20932,0.0003966,-3e-07,0.016813,-0
-345,0.05,-1.43,24.041,0.20932,0.0003969,-4e-07,0.017578,-0
-344,0.05,-1.51,24.041,0.20932,0.000397,-4e-07,0.016639,-0
-343,0.05,-1.57,24.041,0.20931,0.000397,-3e-07,0.016316,-0
-342,0.04,-1.64,24.225,0.20932,0.0003969,-3e-07,0.016338,-0
-341,0.04,-1.46,24.213,0.20932,0.0003969,-3e-07,0.017032,-0
-340,0.04,-1.42,24.311,0.20932,0.0003969,-2e-07,0.017466,-0
-339,0.06,-1.45,24.364,0.20931,0.0003965,-2e-07,0.018006,-0
-338,0.06,-1.56,24.486,0.20931,0.0003966,-2e-07,0.017169,-0
-337,0.08,-1.54,24.429,0.20932,0.0003964,-2e-07,0.017336,-0
-336,0.05,-1.47,24.438,0.20932,0.0003969,-3e-07,0.018453,-0
-335,0.04,-1.52,24.531,0.20931,0.0003969,-2e-07,0.018351,-0
-334,0.05,-1.5,24.49,0.20932,0.0003968,-2e-07,0.016913,-0
-333,0.05,-1.48,24.428,0.20931,0.0003969,-3e-07,0.016228,-0
-332,0.04,-1.46,24.337,0.20932,0.0003969,-3e-07,0.016302,-0
-331,0.06,-1.44,24.357,0.20932,0.0003969,-3e-07,0.016834,-0
-330,0.05,-1.53,24.377,0.20932,0.0003969,-3e-07,0.01693,-0
-329,0.06,-1.45,24.494,0.20932,0.000397,-4e-07,0.01754,-0
-328,0.07,-1.56,24.485,0.20932,0.0003967,-3e-07,0.01899,-0
-327,0.06,-1.44,24.556,0.20933,0.0003967,-2e-07,0.020306,-0
-326,0.07,-1.43,24.549,0.20932,0.0003965,-2e-07,0.020265,-0
-325,0.06,-1.51,24.495,0.20932,0.0003965,-1e-07,0.019563,-0
-324,0.07,-1.51,24.57,0.20932,0.0003963,-0,0.018435,-0
-323,0.06,-1.55,24.644,0.20932,0.0003963,0,0.019265,-0
-322,0.08,-1.46,24.624,0.20931,0.0003963,-1e-07,0.018898,-0
-321,0.09,-1.5,24.639,0.20932,0.0003964,-2e-07,0.017518,-0
-320,0.09,-1.52,24.628,0.20932,0.0003963,-2e-07,0.01653,-0
-319,0.04,-1.52,24.609,0.20931,0.0003969,-2e-07,0.01581,-0
-318,0.02,-1.5,24.522,0.20932,0.0003971,-2e-07,0.017278,-0
-317,-0.01,-1.45,24.334,0.20932,0.0003974,-2e-07,0.018288,-0
-316,0,-1.51,24.372,0.20932,0.0003973,-2e-07,0.017153,-0
-315,-0.01,-1.44,24.384,0.20932,0.0003974,-2e-07,0.017651,-0
-314,0.06,-1.52,24.32,0.20931,0.0003968,-3e-07,0.018006,-0
-313,0.02,-1.49,24.335,0.20931,0.0003972,-3e-07,0.018201,-0
-312,0,-1.49,24.235,0.20931,0.0003974,-3e-07,0.016957,-0
