Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-296,0.04,-0.24,23.54,0.20942,0.0004084,-5e-07,0.03187,-0
-295,0.04,-0.24,23.54,0.20942,0.0004084,-5e-07,0.03187,-0
-294,0.08,-0.3,23.54,0.20942,0.000408,-6e-07,0.030634,0.001
-293,0.1,-0.55,23.539,0.20941,0.0004078,-6e-07,0.031047,0
-292,0.08,-0.24,23.54,0.2094,0.000408,-6e-07,0.029362,-0
-291,0.05,-0.51,23.54,0.2094,0.0004083,-5e-07,0.029897,0
-290,0.07,-0.36,23.541,0.2094,0.000408,-5e-07,0.031566,0.001
-289,0.05,-0.73,23.541,0.20942,0.0004082,-5e-07,0.031842,0
-288,0.05,-0.51,23.541,0.20942,0.0004082,-5e-07,0.030695,0
-287,0.05,-0.53,23.541,0.20941,0.0004082,-5e-07,0.030151,0
-286,-0.01,-0.68,23.541,0.20941,0.0004088,-5e-07,0.026135,-0
-285,0.04,-0.76,23.562,0.2094,0.0004083,-5e-07,0.026482,0.001
-284,0.03,-0.59,23.567,0.20941,0.0004083,-4e-07,0.030423,0
-283,0.07,-0.8,23.566,0.20941,0.0004079,-4e-07,0.033357,-0
-282,0.08,-0.49,23.577,0.20941,0.0004078,-4e-07,0.032852,-0
-281,0.08,-0.36,23.597,0.20941,0.0004077,-4e-07,0.033506,-0
-280,0.08,-0.56,23.485,0.20941,0.0004078,-4e-07,0.033225,-0
-279,0.07,-0.49,23.358,0.20942,0.0004077,-3e-07,0.032657,-0.001
-278,0.06,-0.6,23.302,0.20941,0.0004078,-3e-07,0.031632,0
-277,0.08,-0.63,23.207,0.20941,0.0004078,-4e-07,0.027669,0.001
-276,0.08,-0.3,23.142,0.2094,0.0004079,-5e-07,0.024675,-0
-275,0.04,-0.54,23.183,0.20941,0.0004082,-4e-07,0.019244,-0
-274,0.02,-0.14,23.206,0.2094,0.0004084,-4e-07,0.016622,-0
-273,0.05,-0.33,23.205,0.20941,0.0004082,-5e-07,0.019445,0
-272,0.07,-0.45,23.36,0.20941,0.0004081,-5e-07,0.020231,0.001
-271,0.06,-0.63,23.434,0.20941,0.0004083,-6e-07,0.02307,-0
-270,0.04,-0.22,23.589,0.2094,0.0004084,-5e-07,0.028064,-0.001
-269,0.05,-0.58,23.776,0.2094,0.0004084,-6e-07,0.029212,-0.001
-268,0.07,-0.66,23.869,0.20941,0.0004082,-6e-07,0.02858,-0
-267,0.05,-0.37,24.032,0.20941,0.0004083,-5e-07,0.029112,-0
-266,0.01,-0.36,24.159,0.20941,0.0004087,-5e-07,0.029936,-0
-265,-0.01,-0.77,24.097,0.20941,0.0004089,-5e-07,0.031137,-0.001
-264,0.01,-0.5,24.112,0.2094,0.0004086,-5e-07,0.031196,-0
-263,0.03,-0.56,24.171,0.2094,0.0004083,-4e-07,0.028653,0
-262,0.02,-0.65,24.042,0.20939,0.0004083,-3e-07,0.028214,0
-261,0.02,-0.14,23.884,0.20941,0.0004083,-3e-07,0.026868,0
-260,0.02,-0.57,23.792,0.20941,0.0004084,-4e-07,0.024415,0
-259,0.04,-0.18,23.627,0.2094,0.0004083,-4e-07,0.016604,0
-258,0.03,-0.21,23.583,0.20941,0.0004084,-4e-07,0.014996,0
-257,0.02,-0.65,23.385,0.20941,0.0004083,-3e-07,0.020724,0
-256,0,-0.38,23.252,0.20941,0.0004084,-3e-07,0.007224,0
-255,0.02,-0.6,23.238,0.2094,0.0004083,-3e-07,0.005301,0.001
-254,0.01,-0.39,23.259,0.20941,0.0004083,-3e-07,0.016017,0
-253,0,-0.66,23.258,0.2094,0.0004084,-3e-07,0.022915,0
-252,-0,-0.47,23.227,0.20941,0.0004084,-2e-07,0.02816,0
-251,0.03,-0.23,23.256,0.20941,0.0004082,-3e-07,0.021675,0
-250,0.02,-0.18,23.363,0.20941,0.0004083,-3e-07,0.015573,0.001
-249,-0,-0.41,23.436,0.20941,0.0004086,-4e-07,0.017647,0
-248,-0.04,-0.3,23.412,0.20941,0.0004089,-3e-07,0.010091,0
-247,-0.02,-0.43,23.469,0.20941,0.0004088,-4e-07,0.001918,0
-246,-0.03,-0.43,23.489,0.20941,0.0004088,-3e-07,0.004146,0.001
-245,-0.04,-0.47,23.562,0.20941,0.0004089,-3e-07,0.012903,-0
-244,-0.01,-0.55,23.519,0.20941,0.0004087,-4e-07,0.017145,0
-243,0.03,-0.53,23.51,0.20941,0.0004083,-4e-07,0.017996,0.001
-242,0.04,-0.68,23.6,0.20941,0.0004083,-5e-07,0.018874,0
-241,0.04,-0.63,23.653,0.20941,0.0004084,-5e-07,0.017596,-0
-240,0.02,-0.35,23.715,0.20942,0.0004084,-4e-07,0.020378,-0
-239,0.03,-0.61,23.804,0.20941,0.0004082,-3e-07,0.023997,-0
-238,0.04,-0.47,23.98,0.20941,0.000408,-2e-07,0.014271,-0
-237,0.05,-0.52,24.087,0.2094,0.0004078,-2e-07,0.012692,-0
-236,1.12,-0.59,24.123,0.20941,0.0004079,-3e-07,0.01235,-0.001
-235,2.68,-0.4,24.115,0.2094,0.0004077,-3e-07,0.008365,0
-234,3.49,-0.68,24.221,0.2094,0.0004078,-4e-07,0.007771,0
-233,-0.24,-0.57,24.242,0.20941,0.0004078,-4e-07,0.014964,-0
-232,6.16,-0.25,24.134,0.2094,0.0004078,-3e-07,0.02274,0.001
-231,2.76,-0.5,24.04,0.2094,0.0004079,-3e-07,0.026217,0.001
-230,0.72,-0.1,23.889,0.20941,0.0004079,-4e-07,0.030026,-0
-229,-3.15,-0.53,23.706,0.20942,0.0004079,-4e-07,0.030938,0
-228,1.16,-0.4,23.535,0.20941,0.0004075,-5e-07,0.031033,-0
-227,-3.66,-0.27,23.483,0.20942,0.0004074,-4e-07,0.025859,0
-226,2.28,-0.53,23.526,0.2094,0.0004071,-4e-07,0.022514,-0
-225,1.39,0.05,23.479,0.20941,0.0004073,-5e-07,0.024383,-0
-224,1.9,-0.4,23.411,0.2094,0.0004073,-5e-07,0.027781,0
-223,-4.25,-0.66,23.367,0.20942,0.0004077,-4e-07,0.030325,0
-222,3.52,-0.89,23.398,0.2094,0.0004077,-4e-07,0.029216,-0
-221,-6.83,-0.48,23.418,0.20942,0.0004078,-4e-07,0.031733,0.001
-220,3.76,-0.43,23.424,0.2094,0.0004078,-3e-07,0.034453,0.001
