Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-294,0.03,-1.41,24.587,0.20932,0.0004004,-3e-07,0.014773,0
-293,0.03,-1.41,24.587,0.20932,0.0004004,-3e-07,0.014773,0
-292,0,-1.48,24.587,0.20933,0.0004007,-3e-07,0.015285,0
-291,0,-1.99,24.587,0.20932,0.0004006,-2e-07,0.015268,0
-290,0.03,-1.56,24.587,0.20933,0.0004002,-2e-07,0.015037,0
-289,0.03,-1.45,24.587,0.20932,0.0004001,-1e-07,0.014903,0
-288,0.02,-1.24,24.587,0.20933,0.0004002,-2e-07,0.014317,0
-287,0.02,-1.71,24.587,0.20933,0.0004003,-2e-07,0.014156,0
-286,0.04,-1.48,24.587,0.20932,0.0004001,-2e-07,0.014221,0
-285,0.03,-0.87,24.587,0.20933,0.0004002,-1e-07,0.014612,0
-284,0.02,-2.12,24.587,0.20932,0.0004002,-1e-07,0.014831,0
-283,0.01,-1.77,24.633,0.20932,0.0004004,-2e-07,0.014346,0
-282,0.02,-1.09,24.712,0.20932,0.0004002,-1e-07,0.014399,0
-281,0.02,-1.37,24.607,0.20932,0.0004003,-1e-07,0.014732,0
-280,0.02,-1.29,24.498,0.20933,0.0004001,-1e-07,0.014798,0
-279,0.01,-1.5,24.462,0.20933,0.0004002,-1e-07,0.013947,0
-278,0.03,-1.63,24.307,0.20932,0.0004,-1e-07,0.013821,0
-277,0.03,-1.79,24.307,0.20932,0.0004001,-1e-07,0.013871,0
-276,0.03,-1.19,24.293,0.20932,0.0004002,-1e-07,0.0139,0
-275,0.03,-1.44,24.231,0.20932,0.0004002,-2e-07,0.014819,0
-274,0.04,-1.44,24.089,0.20932,0.0004002,-2e-07,0.015117,0
-273,0.08,-1.35,24.026,0.20933,0.0003998,-2e-07,0.01523,0
-272,0.08,-1.13,24.006,0.20932,0.0003997,-2e-07,0.01533,0
-271,0.09,-1.9,24.069,0.20932,0.0003997,-3e-07,0.014943,0
-270,0.09,-1.39,24.054,0.20932,0.0003998,-3e-07,0.015013,0
-269,0.08,-1.45,24.08,0.20933,0.0003998,-2e-07,0.015376,0
-268,0.03,-1.37,24.272,0.20932,0.0004002,-2e-07,0.015155,0
-267,0.03,-1.43,24.459,0.20933,0.0004002,-2e-07,0.014622,0
