Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-469,0.03,-0.77,23.887,0.20939,0.0004159,-2e-07,0.019917,0.001
-468,0.03,-0.77,23.887,0.20939,0.0004159,-2e-07,0.019917,0.001
-467,0.08,-0.93,23.887,0.2094,0.0004155,-2e-07,0.017127,0.001
-466,0.05,-0.67,23.887,0.2094,0.0004158,-2e-07,0.018986,0.001
-465,0.11,-0.87,23.887,0.2094,0.0004152,-3e-07,0.022023,0.001
-464,0.11,-1.06,23.887,0.20939,0.0004153,-3e-07,0.022066,-0
-463,0.1,-0.26,23.887,0.20939,0.0004153,-3e-07,0.021327,0.001
-462,0.11,-0.55,23.887,0.20939,0.0004152,-3e-07,0.020693,0.001
-461,0.07,-0.79,23.886,0.2094,0.0004157,-2e-07,0.017157,0.001
-460,0.05,-0.75,23.887,0.20939,0.0004158,-2e-07,0.01435,0
-459,-0,-0.82,23.886,0.20939,0.0004164,-3e-07,0.015075,-0.001
-458,0,-0.86,23.85,0.20939,0.0004163,-2e-07,0.016531,0
-457,0,-0.99,23.845,0.2094,0.0004163,-2e-07,0.015089,0
-456,0.01,-0.72,23.76,0.20939,0.0004162,-3e-07,0.014067,-0
-455,0,-0.89,23.773,0.20939,0.0004163,-2e-07,0.009945,0
-454,-0.02,-0.98,23.739,0.20939,0.0004164,-1e-07,0.01949,0
-453,-0.03,-0.87,23.747,0.20938,0.0004165,-1e-07,0.023854,-0
-452,-0,-1.06,23.721,0.20938,0.0004162,-1e-07,0.024323,0
-451,0.03,-0.49,23.737,0.20939,0.0004158,-1e-07,0.026211,-0
-450,0.03,-0.65,23.754,0.2094,0.000416,-2e-07,0.027958,-0.001
-449,0.05,-0.35,23.598,0.20939,0.0004158,-2e-07,0.030142,-0
-448,0.07,-0.87,23.441,0.2094,0.0004156,-3e-07,0.030963,-0
-447,0.05,-0.72,23.377,0.20939,0.0004159,-3e-07,0.030901,-0.001
-446,0.06,-1.17,23.37,0.20939,0.000416,-4e-07,0.030693,-0
-445,0.02,-0.64,23.395,0.20939,0.0004164,-4e-07,0.029376,0
-444,0.02,-0.87,23.403,0.20939,0.0004164,-4e-07,0.02885,0
-443,0.01,-0.25,23.397,0.20939,0.0004165,-4e-07,0.028535,0.001
-442,0.01,-0.96,23.407,0.20939,0.0004165,-4e-07,0.028422,-0
-441,-0.03,-0.52,23.38,0.20939,0.0004169,-4e-07,0.028356,-0
-440,-0.01,-0.84,23.37,0.20939,0.0004167,-4e-07,0.027656,-0.001
-439,-0.02,-0.78,23.447,0.20939,0.0004168,-4e-07,0.027665,-0
-438,0.01,-0.83,23.576,0.20939,0.0004164,-4e-07,0.02777,-0
-437,-0,-1.27,23.616,0.2094,0.0004166,-4e-07,0.028281,-0
-436,0,-0.78,23.62,0.20939,0.0004164,-3e-07,0.029965,0
-435,-0,-0.27,23.596,0.20939,0.0004164,-3e-07,0.031854,-0
-434,-0.01,-0.86,23.617,0.2094,0.0004164,-2e-07,0.031261,-0
-433,-0.02,-1.08,23.672,0.2094,0.0004164,-2e-07,0.027182,0
-432,0.01,-0.94,23.619,0.20939,0.0004161,-2e-07,0.024591,-0
-431,0.05,-0.23,23.6,0.20939,0.0004158,-2e-07,0.025314,-0
-430,0.06,-0.74,23.641,0.20939,0.0004157,-2e-07,0.021781,0.001
-429,-1.37,-0.92,23.685,0.20939,0.0004158,-3e-07,0.025031,0.001
-428,-3.35,-0.7,23.683,0.2094,0.0004159,-3e-07,0.02834,-0
-427,-3.49,-0.48,23.75,0.2094,0.0004158,-4e-07,0.03037,-0
-426,-3.36,-1.1,23.714,0.2094,0.0004157,-4e-07,0.030108,0
-425,2.68,-0.68,23.729,0.20939,0.0004156,-4e-07,0.026709,0
-424,1.53,-0.78,23.648,0.20939,0.0004153,-4e-07,0.028337,0
-423,5.09,-0.35,23.526,0.20938,0.0004153,-3e-07,0.027802,0
-422,-4.82,-0.53,23.537,0.2094,0.0004152,-4e-07,0.028742,-0.001
-421,-0.42,-0.7,23.562,0.20939,0.0004153,-4e-07,0.028628,-0.001
-420,0.21,-0.54,23.518,0.20939,0.0004152,-3e-07,0.02862,0
-419,2.35,-0.89,23.537,0.20939,0.0004154,-4e-07,0.030507,0
-418,0.51,-0.73,23.563,0.20939,0.0004158,-3e-07,0.03183,-0
-417,-1.36,-0.56,23.56,0.20939,0.0004159,-4e-07,0.031546,-0
-416,-1.09,-0.72,23.693,0.20939,0.0004159,-4e-07,0.030747,-0
-415,-3.04,-0.7,23.619,0.2094,0.0004159,-4e-07,0.025049,-0
-414,-3.4,-0.78,23.69,0.2094,0.0004161,-4e-07,0.027298,-0.001
-413,1.61,-1.03,23.816,0.20939,0.0004159,-3e-07,0.023426,-0.001
-412,0.14,-0.66,23.908,0.20939,0.0004158,-2e-07,0.02011,-0
-411,-0.01,-0.68,23.933,0.20939,0.0004157,-2e-07,0.012972,0
-410,-4.06,-0.26,24.006,0.2094,0.0004157,-3e-07,0.020049,-0
-409,3.79,-0.53,24.068,0.20938,0.0004155,-3e-07,0.025314,-0.001
-408,0.6,-0.81,24.065,0.20939,0.0004154,-4e-07,0.02871,-0
-407,-0.46,-0.64,24.03,0.20939,0.0004156,-4e-07,0.030138,-0
-406,-1.21,-0.4,24.097,0.20939,0.0004159,-3e-07,0.031915,0.001
-405,1.98,-0.9,24.2,0.20939,0.0004158,-3e-07,0.029666,0.001
-404,1.38,-0.52,24.217,0.20939,0.0004159,-3e-07,0.030618,-0
-403,0.75,-0.58,24.213,0.20939,0.0004158,-3e-07,0.030784,0.001
-402,1.05,-0.42,24.26,0.20939,0.0004158,-3e-07,0.029966,0.001
-401,-0.69,-0.78,24.373,0.20939,0.0004159,-3e-07,0.030013,-0
-400,2.47,-0.95,24.407,0.20939,0.0004157,-4e-07,0.030324,0.001
-399,0.53,-0.91,24.34,0.20939,0.0004158,-4e-07,0.031321,0
-398,0.34,-0.59,24.347,0.20939,0.0004157,-3e-07,0.034069,-0
-397,2.2,-0.57,24.265,0.20939,0.0004158,-2e-07,0.034683,-0
-396,-2.02,-0.92,24.12,0.2094,0.000416,-3e-07,0.035309,0
-395,1.61,-0.49,24.09,0.20939,0.0004164,-3e-07,0.034833,0
-394,-2.62,-1.07,24.111,0.2094,0.0004164,-3e-07,0.033574,0
-393,-2,-0.9,24.04,0.2094,0.0004164,-3e-07,0.032011,-0
-392,-5.78,-0.59,23.884,0.2094,0.0004164,-3e-07,0.030991,0
-391,-1.54,-0.83,23.782,0.20939,0.0004164,-4e-07,0.028783,0
-390,-0.56,-1.06,23.666,0.20939,0.0004162,-4e-07,0.027961,-0
-389,-2.62,-0.82,23.614,0.2094,0.0004161,-3e-07,0.029356,-0
-388,-3.05,-0.93,23.549,0.2094,0.0004164,-2e-07,0.029789,-0
-387,-0.67,-0.71,23.628,0.20939,0.0004164,-2e-07,0.030289,-0.001
-386,-7.45,-0.75,23.627,0.20941,0.0004164,-2e-07,0.032346,-0
-385,-1.47,-0.73,23.631,0.20939,0.0004164,-3e-07,0.032149,0
-384,1.64,-0.92,23.584,0.20939,0.0004167,-2e-07,0.031282,-0.001
-383,0.85,-0.9,23.601,0.20939,0.0004169,-2e-07,0.031543,-0
-382,-2.09,-1.05,23.694,0.2094,0.0004169,-2e-07,0.030867,-0
-381,-3.92,-0.61,23.716,0.2094,0.0004169,-2e-07,0.029821,0
-380,-0.95,-0.56,23.68,0.20939,0.0004169,-2e-07,0.030321,0
-379,-1.64,-0.63,23.657,0.20939,0.0004167,-1e-07,0.029408,0
-378,-3.37,-0.78,23.708,0.2094,0.0004168,-2e-07,0.029138,0.001
-377,2.67,-0.78,23.77,0.20939,0.0004169,-2e-07,0.030213,0
-376,-0.34,-0.52,23.809,0.20939,0.0004169,-3e-07,0.029968,0
-375,0.87,-0.67,23.76,0.20939,0.0004173,-3e-07,0.028887,0.001
-374,3.02,-0.71,23.853,0.20938,0.0004169,-3e-07,0.028821,-0
-373,5.59,-0.73,23.777,0.20938,0.000417,-3e-07,0.028355,-0
-372,-5.7,-0.89,23.671,0.2094,0.0004168,-3e-07,0.029222,-0
-371,0.37,-0.65,23.647,0.20939,0.0004163,-3e-07,0.029789,-0
-370,-1.74,-0.33,23.681,0.2094,0.0004163,-2e-07,0.0304,-0
