SampleID: 56038
Test Date: 6/3/2011
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
15.3,0.628490254498826,5,14.8,16,14.5,15.5,15.7,56038
15.9,0.418330013267038,5,15.5,15.5,16.5,16,16,55412
13.6,0.547722557505166,5,14,13,13,14,14,55417
16,0.866025403784439,5,15.5,15.5,16,17.5,15.5,55422
15.18,0.372451339103513,5,15.59,15.59,14.91,14.91,14.91,55455
15.14,0.450555213042752,5,14.4,15.1,15.6,15.3,15.3,55464
14.6,0.223606797749979,5,15,14.5,14.5,14.5,14.5,55490
15.32,0.284464409021586,5,14.91,15.59,15.25,15.25,15.59,55494
16.3,0.447213595499958,5,17,16,16,16,16.5,55509
15.1,0.741619848709566,5,14,15,15.5,16,15,55528
16.16,0.203960780543712,5,16.27,16.13,16.13,15.86,16.41,55532
16.2,0.447213595499958,5,16,16,16,16,17,55551
15.36,0.450555213042753,5,15.5,15.8,15.4,15.5,14.6,55585
16.13,1.21642097975989,5,17.63,14.91,14.91,16.27,16.95,55586
17.36,0.320936130717624,5,17.2,17.4,17.1,17.9,17.2,55590
15.28,0.920326029187483,5,16,15.6,15.3,15.8,13.7,55593
14.24,0.477304933978269,5,14.91,14.24,14.24,13.56,14.24,55596
16.9,0.212320512433444,5,16.68,16.96,17.1,16.68,17.1,55607
14.85,0.627495019900557,5,15,15.75,14.25,14.25,15,55608
15.2,1.03198837202751,5,15.8,13.4,15.9,15.6,15.3,55614
15.45,0.744902678207026,5,14.91,14.91,16.27,16.27,14.91,55619
14.67,0.516265435604593,5,14.98,15.27,14.68,13.91,14.49,55659
16,0.353553390593274,5,16.5,16,15.5,16,16,55664
17.7,1.09544511501033,5,18,18,19,17.5,16,55666
15.8,0.273861278752583,5,16,15.5,16,16,15.5,55668
16,0.707106781186548,5,17,16,16,15,16,55670
16.07,0.456157867409957,5,16.27,16.61,16.27,15.59,15.59,55672
15.43,0.805245304239646,5,16.84,15.25,15.25,14.91,14.91,55674
15.76,0.114017542509914,5,15.7,15.6,15.8,15.9,15.8,55686
15.87,2.12646890407549,5,19.6,14.6,14.75,15.64,14.75,55689
14.6,0.418330013267038,5,14.5,15,14.5,15,14,55691
14.7,0.447213595499958,5,15.5,14.5,14.5,14.5,14.5,55697
14.8,1.09544511501033,5,15,13,16,15,15,55703
16.28,0.334664010613631,5,16.2,15.8,16.2,16.6,16.6,55710
16.54,1.13785763608634,5,17.63,17.63,16.27,14.91,16.27,55720
15.87,0.924862151890755,5,16.95,14.8,16.72,15.33,15.56,55723
14.82,1.08489630840924,5,14,15.1,13.4,15.9,15.7,55725
16.27,0,5,16.27,16.27,16.27,16.27,16.27,55728
18.74,0.998999499499374,5,19.4,19.3,18.8,19.2,17,55730
15,0.380788655293195,5,15.1,14.8,14.9,14.6,15.6,55734
15.6,0.894427190999916,5,16,16,16,16,14,55736
14.37,0.564154234230321,5,13.56,14.91,14.24,14.91,14.24,55750
15,0.612372435695794,5,15,14.5,14.5,16,15,55753
13.62,0.521536192416212,5,13.1,13.9,13.1,14.3,13.7,55755
16.72,0.597494769851586,5,17,15.7,16.7,17.2,17,55762
14,0.5,5,14.5,14.5,13.5,14,13.5,55774
14.37,0.564154234230321,5,14.24,14.91,14.24,13.56,14.91,55786
15,0.353553390593274,5,15.5,15,14.5,15,15,55800
15.4,1.07470926301023,5,16.1,16.1,15.2,16,13.6,55802
14.14,0.49799598391955,5,14.5,13.8,13.6,14.8,14,55818
14.3,1.1379806676741,5,15.3,15.5,14,12.7,14,55820
15,0.707106781186548,5,16,14,15,15,15,55822
16.95,0,5,16.95,16.95,16.95,16.95,16.95,55824
15.22,0.993478736561584,5,16.3,14.9,15.8,13.7,15.4,55826
15,0.707106781186548,5,15,15,16,14,15,55830
17.42,1.8352302307885,5,15.59,16.27,20,16.61,18.64,55834
15.48,0.942520928149609,5,16.14,16.21,15.73,13.89,15.44,55835
15.93,0.563231746264359,5,16.93,15.8,15.56,15.69,15.69,55843
15.8,0.836660026534076,5,17,16,15,16,15,55857
14.9,0.651920240520265,5,15.5,14,14.5,15.5,15,55871
14.94,0.780992957714728,5,15.59,15.59,14.24,13.96,15.32,55874
16.1,0.894427190999916,5,15.5,15,17,16,17,55882
15.66,0.623698645180507,5,15.26,15.68,16.52,14.9,15.94,55884
15.52,1.2906471245077,5,17.45,14.73,16.08,14.14,15.21,55888
15.31,1.35586503753139,5,14.06,14.37,15.63,17.48,15,55890
15.96,0.46690470119715,5,15.3,16.1,16.5,15.7,16.2,55895
15.9,0.223606797749979,5,16,16,16,16,15.5,55897
20.26,0.861974477580397,5,19.3,21.1,21.2,19.6,20.1,55902
14,0.790569415042095,5,13,13.5,14,14.5,15,55907
15.1,0.636396103067893,5,15.5,14,15.1,15.4,15.5,55915
15.32,0.376828873628336,5,15.9,14.9,15.3,15.1,15.4,55918
15.06,0.594138031100518,5,14.6,15.7,14.8,14.5,15.7,55923
16.4,0.547722557505166,5,16,16,17,17,16,55930
15.32,0.372451339103513,5,15.59,14.91,15.59,15.59,14.91,55937
15.8,0.572346049169556,5,15.59,16.61,15.03,15.93,15.82,55947
16.27,0.68,5,15.59,15.59,16.95,16.95,16.27,55952
15.32,0.284464409021586,5,15.59,15.59,15.25,15.25,14.91,55960
14,0,5,14,14,14,14,14,55961
14.24,0.477304933978269,5,14.24,14.91,14.24,13.56,14.24,55980
15,0,5,15,15,15,15,15,55985
16,0.372451339103513,5,15.59,16.27,16.27,15.59,16.27,55987
15.52,0.558677008655269,5,15.93,15.25,16.27,15.25,14.91,55988
15.8,1.09544511501033,5,14,17,16,16,16,55990
15.2,1.30384048104053,5,13,16,16,15,16,56000
14.4,0.894427190999916,5,15,13,14,15,15,56010
15.45,0.456157867409957,5,15.93,15.25,14.91,15.93,15.25,56013
15.86,1.03127106039101,5,15.59,14.91,15.59,15.59,17.63,56016
15.93,0.392598183048945,4,15.59,16.27,16.27,15.59,-999,56021
15.9,0.670820393249937,5,16.2,16.7,16.2,15.2,15.2,56022
15.9,0.223606797749979,5,16,16,15.5,16,16,56024
18.03,0.280891438103763,5,17.96,18.3,18.3,17.96,17.63,56032
15.2,0.447213595499958,5,14.5,15.5,15,15.5,15.5,56034
15.6,0.815475321515004,5,16.4,15.6,15.3,16.3,14.4,56042
14.85,0.881459017765432,5,14.9,14.05,16.07,15.28,13.96,56048
15.1,0.821583836257749,5,16,14,14.5,15.5,15.5,56053
14.8,0.570087712549569,5,15,15,15.5,14,14.5,56060
16.6,0.547722557505166,5,17,16,16,17,17,56068
17.96,0.847248664796824,5,18.83,17.06,18.86,17.74,17.29,56070
14.6,0.418330013267038,5,14.5,15,15,14,14.5,56086
15.05,0.739425452631974,5,14.24,15.59,15.59,15.59,14.24,56094
14.32,0.769415362466854,5,13,15,14.4,14.6,14.6,56099
14.94,0.294754134831049,5,15.19,15.19,14.51,14.78,15.05,56113
15.56,1.0591794937592,5,17.12,15.82,15.71,14.57,14.57,56125
15.1,0.655743852430201,5,15.6,14.7,15.8,15.2,14.2,56131
14.52,0.601664358259653,5,15.3,13.8,14.1,14.9,14.5,56145
15.05,0.304105244939971,5,14.91,14.91,14.91,15.59,14.91,56148
13.7,0.568928818043171,5,13.56,14.24,14.24,12.88,13.56,56151
16.7,0.273861278752583,5,16.5,17,16.5,16.5,17,56155
14.84,0.260768096208106,5,15,14.4,14.8,15,15,56163
15.73,0.744902678207026,5,15.59,15.59,15.59,16.95,14.91,56168
17.79,0.924543130416315,5,18.18,17.44,17.94,16.44,18.93,56176
15.61,0.95117296008665,5,16.28,16.13,16.13,13.99,15.54,56187
15.32,0.771816040258299,5,15.59,15.59,14.24,16.27,14.91,56197
16.18,0.27985710639539,5,16.06,16.44,16,15.88,16.51,56202
15.25,0.34,5,15.59,15.25,15.59,14.91,14.91,56207
15.6,0.894427190999916,5,14,16,16,16,16,56214
15.68,1.06395488626163,5,13.8,16.4,16.2,16,16,56216
14.91,1.26681885050705,5,13.56,15.59,16.27,13.56,15.59,56220
15.46,1.54757229233403,5,17.63,13.56,16.27,14.91,14.91,56223
14.78,0.299633108984972,5,14.91,14.91,14.24,14.91,14.91,56228
16.92,0.228035085019827,5,16.6,17,16.8,17.2,17,56230
14.6,0.223606797749979,5,14.5,14.5,14.5,15,14.5,56240
15.65,2.43597413779375,5,14.51,19.58,14.2,13.57,16.4,56246
18.6,0.547722557505166,5,19,18,19,18,19,56250
15.38,0.842419135585131,5,16.63,15.49,14.36,14.92,15.49,56265
13.8,0.447213595499958,5,13.5,14,13.5,13.5,14.5,56274
14.8,0.503060632528525,5,14.91,14.91,13.96,15.32,14.91,56281
15.8,1.09544511501033,5,14,16,17,16,16,56299
15.68,0.576194411635517,5,16,15.8,16.4,15,15.2,56320
14.8,0.836660026534076,5,16,15,14,14,15,56333
15.26,0.827919078171291,5,14.57,14.8,15.82,16.44,14.67,56338
14.78,0.299633108984972,5,14.91,14.91,14.24,14.91,14.91,56345
14.88,0.580517010947999,5,14.4,14.8,15.2,15.7,14.3,56351
14.5,0.574456264653803,5,15.2,13.7,14.2,14.8,14.6,56357
16.2,1.30384048104053,5,16,18,17,15,15,56366
16.4,0.547722557505166,5,16,16,16,17,17,56375
15.54,0.456048243062069,5,16.13,15.32,15.59,14.91,15.73,56384
15.74,0.662963045727286,5,14.75,15.62,15.62,16.4,16.3,56390
17.38,0.697853852894715,5,17.9,18.3,16.6,17.1,17,56397
16.68,1.23198214272773,5,16.27,18.3,14.91,16.95,16.95,56399
16.31,0.578299230502687,5,16.11,16.04,17,15.59,16.79,56401
14.8,0.447213595499958,5,15,15,15,15,14,56404
16.89,0.547722557505166,5,16.79,17.79,16.79,16.79,16.29,56406
15.94,0.450555213042753,5,15.5,16.6,15.7,16.2,15.7,56418
21.04,1.3706810959033,4,19.74,20.54,20.94,22.96,-999,56432
15.59,0.480832611206852,5,15.93,14.91,15.93,15.25,15.93,56457
15.93,0.240416305603426,5,15.93,15.93,15.93,15.59,16.27,56459
15.56,0.736885337077622,5,14.9,15.7,16.6,15.8,14.8,56462
15.01,0.587009369601543,5,15.16,14.54,15.02,14.44,15.91,56464
14.4,0.689202437604511,5,14.1,14.5,15.2,13.4,14.8,56469
15.88,0.619128419635216,5,15.29,15.29,16.77,16.03,16.03,56480
14.7,0.447213595499958,5,15,14.5,15,15,14,56485
15,0.364856136031724,5,15.19,14.87,14.87,15.51,14.55,56487
14.1,0.565349449455821,5,13.56,13.56,14.24,14.91,14.24,56493
16,0,5,16,16,16,16,16,56495
15.18,0.604301249378156,5,14.24,15.59,14.91,15.59,15.59,56504
15.87,0.417037168607308,5,16.26,15.59,15.37,16.33,15.81,56507
16.1,0.741619848709566,5,16,16.5,16,17,15,56513
13.88,0.414728827066554,5,13.6,14.2,13.4,14.4,13.8,56534
14.7,0.590652181914196,5,15.19,14.37,14.1,14.37,15.46,56549
16.19,0.524500905623623,5,15.86,16.24,16.24,17,15.62,56564
15.2,0.447213595499958,5,16,15,15,15,15,56566
15.32,0.609918027279076,5,14.8,14.6,15.4,15.8,16,56580
16,0.284464409021586,5,15.59,16.27,15.93,16.27,15.93,56585
15.52,0.790348024606882,5,15.83,16.14,16.14,14.28,15.21,56597
14.47,0.3120576869747,5,14.14,14.53,14.76,14.14,14.76,56599
15.61,0.266120273560658,5,15.59,15.41,16.06,15.59,15.41,56614
16.12,0.192353840616713,5,16.2,16.2,15.8,16.1,16.3,56617
14.2,0.447213595499958,5,14,14,14,15,14,56619
15.2,0.836660026534076,5,15,14,15,16,16,56622
15.42,0.876453079177659,5,15.75,14.95,15.89,14.14,16.36,56632
16.14,1.21321061650482,5,15.25,16.27,17.29,14.58,17.29,56648
14.84,0.147580486514986,5,14.91,14.91,14.91,14.58,14.91,56654
14.7,0.415908643814961,5,14.51,14.51,14.51,14.51,15.44,56659
15.72,0.640921212006593,5,16.42,15.83,16.05,14.71,15.61,56664
16.2,0.836660026534076,5,16,16,15,17,17,56670
16.05,0.202657346276912,5,16.11,15.84,15.84,16.15,16.3,56689
15.3,0.570087712549569,5,15.5,16,15,14.5,15.5,56699
15.1,0.418330013267038,5,15,15,14.5,15.5,15.5,56708
16.45,0.33166247903554,4,16,16.8,16.5,16.5,-999,56728
15.79,0.387659644533707,5,15.93,15.25,16.27,15.93,15.59,56740
15.65,0.121326007104825,5,15.59,15.46,15.73,15.73,15.73,56766
15.05,0.304105244939971,5,14.91,14.91,14.91,14.91,15.59,56778
15.08,0.356370593624109,5,15.1,15.6,14.7,15.2,14.8,56805
15.2,0.974679434480896,5,15.5,15.5,13.5,15.5,16,56831
15.46,9.70566844684073E-02,5,15.56,15.32,15.42,15.47,15.54,56841
14.66,0.613856660793055,5,14.89,13.6,15.2,14.8,14.8,56860
14.37,0.564154234230321,5,14.24,14.91,14.91,14.24,13.56,56867
14.71,0.450943455435379,5,14.91,15.25,14.24,14.91,14.24,56883
16.03,0.792022726946645,5,16.2,15.54,15.1,17.2,16.11,56885
15.2,0.447213595499958,5,15.5,15,15.5,15.5,14.5,56893
14.48,0.680601057889275,5,13.86,14.37,14.78,13.89,15.49,56920
15.87,0.410791918128876,5,15.42,16.17,16.17,16.17,15.42,56923
16.3,0.12074767078499,5,16.35,16.35,16.35,16.08,16.35,56959
15.26,0.827919078171291,5,14.57,14.8,15.82,16.44,14.67,56983
14.91,0.477304933978269,5,14.24,15.59,14.91,14.91,14.91,56986
14.64,0.485262815389764,5,14.52,15.39,14.23,14.81,14.23,56995
14.3,0.570087712549569,5,13.5,14.5,14.5,14,15,57001
16.2,0.517638870256089,5,16.02,16.34,15.39,16.59,16.66,57007
15.5,0.353553390593274,5,15.5,15.5,15.5,15,16,57012
14.1,0.223606797749979,5,14,14,14,14.5,14,57018
15.7,0.25495097567964,5,15.5,15.6,15.8,16.1,15.5,57024
15.22,1.11669154201149,5,15.7,13.3,16.2,15.5,15.4,57052
16.28,0.40865633483405,5,16.9,16.4,16.2,16.1,15.8,57060
16,0,5,16,16,16,16,16,57084
14.8,0.836660026534076,5,14,15,14,15,16,57109
15,0.790569415042095,5,16,14,14.5,15,15.5,57135
16.47,0.65416358810316,5,16.47,15.88,17.53,16.47,15.98,57152
15.05,0.565349449455821,5,14.91,15.59,14.24,14.91,15.59,57163
15.53,0.681997067442375,5,14.5,16,16,16,15.16,57183
14.36,1.2280065146407,5,12.2,15.2,14.6,14.8,15,57203
15.58,0.540620014427879,5,15.09,16.06,16.26,15.29,15.19,57211
15.29,0.261782352346372,5,15.59,14.91,15.19,15.32,15.46,57227
13.04,0.417516466741134,5,12.83,13.19,13.19,12.45,13.55,57306
15.68,0.285254272535925,5,15.27,15.58,15.64,15.95,15.95,57310
15.2,0.447213595499958,5,14.5,15.5,15.5,15,15.5,57368
16.1,0.223606797749979,5,16.5,16,16,16,16,57373
15.16,0.500369863201212,5,15.86,15.19,15.32,14.91,14.51,57396
15.8,0.158113883008419,5,15.6,15.7,15.9,15.8,16,57399
14.91,0.477304933978269,5,14.91,14.24,14.91,14.91,15.59,57475
15.63,0.548953549947535,5,16,16,15.03,16.09,15.03,57499
15.14,0.844393273303382,5,16.3,15.1,14.2,14.5,15.6,57526
17.12,0.414728827066554,5,16.8,17,16.8,17.2,17.8,57645
15.4,0.824621125123532,5,16,16,14,15.6,15.4,57654
15.77,0.436440144807968,5,16.14,15.76,15.56,16.24,15.17,57656
15.59,0.95813360237495,5,14.91,14.24,16.27,16.27,16.27,57696
15.3,0.273861278752583,5,15.5,15,15.5,15,15.5,57734
15.46,0.364691650576209,5,15.5,16,15.5,15.3,15,57759
16.28,0.414728827066554,5,17,16.2,16,16.2,16,57865
14.6,0.651920240520265,5,15,15.5,14.5,14,14,57905
14.6,0.547722557505166,5,15,15,14,14,15,57916
15.96,0.42190046219458,5,16.1,15.4,16.1,16.5,15.7,58011
15.18,1.53890220611967,5,16.64,12.66,15.01,16.12,15.46,58171
15.02,0.544977063737549,5,14.7,14.9,15.8,15.3,14.4,58201
15.96,0.313049516849971,5,15.9,15.9,15.7,15.8,16.5,58212
15.4,0.418330013267038,5,15,16,15,15.5,15.5,58233
17.2,1.78885438199983,5,18,18,18,18,14,58274
15.39,0.662782015447009,5,16.27,15.93,14.91,14.91,14.91,58362
16.38,0.506951674225463,5,15.9,16.5,15.8,16.8,16.9,58401
14.1,0.565349449455821,5,14.91,14.24,13.56,14.24,13.56,58412
15.2,0.273861278752583,5,15,15.5,15.5,15,15,58429
15,1.22474487139159,5,13,15,16,15,16,58460
13.94,0.677694621492602,5,14.1,13.29,13.29,14.91,14.1,58508
16.32,0.614003257320351,5,15.6,16.7,15.7,16.8,16.8,58515
14,0.790569415042095,5,13,14,15,14.5,13.5,58553
14.24,0.433589667773576,5,14.3,14.1,13.7,14.9,14.2,58569
15.9,0.651920240520265,5,16.5,16,15.5,15,16.5,58631
15.1,0.997496867163001,5,14.6,16.1,13.8,16.1,14.9,58646
15.05,0.304105244939971,5,14.91,14.91,15.59,14.91,14.91,58667
15.59,0.68,5,16.27,14.91,15.59,16.27,14.91,58678
15.98,0.816682312775292,5,15.55,16.23,16.81,14.78,16.52,58680
16.28,0.454972526643093,5,15.8,16.5,15.8,16.5,16.8,58722
14.8,0.273861278752583,5,15,14.5,15,15,14.5,58763
16.1,0.908295106229247,5,14.8,16.9,16.7,15.5,16.6,58806
14.6,0.223606797749979,5,14.5,15,14.5,14.5,14.5,58829
15.33,0.448314956252856,5,14.75,15.91,15.43,15.04,15.53,58889
14.22,0.414728827066555,5,14,14.5,14.8,14,13.8,58899
14.91,0.477304933978269,5,15.59,14.91,14.24,14.91,14.91,58905
15.62,0.567450438364444,5,16,16.4,15.3,15,15.4,58921
15.32,0.771816040258299,5,16.27,14.91,15.59,15.59,14.24,58940
16.2,0.447213595499958,5,16,16,17,16,16,58966
15.82,0.917180462068398,5,15.5,16.34,15.73,14.54,16.98,58979
13.8,0.447213595499958,5,14,14,13,14,14,59007
16.2,0.447213595499958,5,16,16,16,16,17,59037
15.1,0.524404424085076,5,14.5,14.8,15.1,15.9,15.2,59170
