SampleID: 48877
Test Date: 6/13/2008
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
99,1,5,100,98,100,99,98,48877
94.77,1.30385006806764,5,94.23,93.55,96.94,94.23,94.91,46191
99.38,2.42194137005832,5,97.62,97.62,101.68,102.36,97.62,46219
95.28,4.53350030329766,5,92.1,98.55,96.52,89.18,100.04,46285
93.7,3.38304596480745,5,90.5,98.5,90.5,93.8,95.2,46449
98.16,3.11987980537713,5,96.26,98.97,103.04,94.91,97.62,46478
105.78,4.39216063003165,5,103.99,103.31,112.8,107.11,101.68,46501
102.36,2.3490955706399,5,101.68,106.43,101.68,100.33,101.68,46503
96,2,5,94,94,96,98,98,46574
96.81,3.6640551305896,5,96.13,100.19,93.69,93.01,101.01,46586
96.67,4.63569304419523,5,101.68,92.19,101.68,93.55,94.23,46587
98.06,1.53883072493371,5,97.5,96.7,99.5,96.7,99.9,46601
94.91,1.51606398281866,5,94.91,95.58,92.87,96.94,94.23,46603
93.58,1.8559296861681,5,95.18,95.45,92.33,91.11,93.82,46605
95.07,3.64516803453559,5,89.52,95.35,95.59,95.11,99.76,46612
92.87,5.02649977618621,5,97.62,90.16,94.91,96.26,85.42,46632
93.96,1.76651493059074,5,94.91,93.55,91.52,93.55,96.26,46635
94.17,1.49064583318775,5,96.26,94.23,93.55,94.63,92.19,46640
97.64,2.64740438920842,5,98.72,97.05,101.54,94.53,96.36,46648
93,2.09165006633519,5,90.5,96,94,92,92.5,46677
95.32,5.54383441311156,5,94.48,94.02,96.56,88.08,103.48,46686
94.5,3.6364061929328,5,99.65,96.94,91.52,92.87,91.52,46690
93.04,1.6583123951777,5,92.54,93.54,91.04,95.54,92.54,46698
98.7,2.04939015319192,5,100.5,98,96,98,101,46718
94.77,2.21944812960339,5,98.3,93.55,95.58,92.87,93.55,46743
91.92,3.09316989510761,5,94.91,89.48,94.91,92.19,88.13,46753
96.6,0.547722557505166,5,97,96,96,97,97,46760
101.8,2.04939015319192,5,102,105,100,100,102,46762
97.46,2.76097808756245,5,96.5,95.4,96.9,96.2,102.3,46765
95.18,2.9398809499706,5,93.55,97.62,92.19,93.55,98.97,46773
92.19,1.72975431781511,5,92.19,91.52,90.16,94.91,92.19,46778
92.26,1.9697969438498,5,92.53,94.57,92.87,92.19,89.14,46784
92.33,3.66378561054001,5,92.19,96.94,92.19,93.55,86.77,46786
96.4,2.07364413533277,5,97,96,93,98,98,46790
95.9,0.961769203083567,5,96.5,95.5,96,94.5,97,46794
95.99,2.9009912099143,5,97.62,99.65,92.19,96.26,94.23,46827
95.08,2.42425246210043,5,96,94.8,98.7,93.4,92.5,46842
97.07,3.12292330997737,5,96.26,98.97,100.33,92.19,97.62,46848
99.24,3.62793674145512,5,96.21,94.45,101.73,102.09,101.73,46852
96.13,3.23206590279345,5,95.58,96.94,92.19,101.01,94.91,46855
93.01,1.82165446778471,5,90.84,94.91,94.91,92.19,92.19,46857
95.82,3.452100809652,5,100,95.4,90.7,97.7,95.3,46862
94.63,2.56298653917651,5,93.55,94.91,98.97,92.87,92.87,46871
97.29,3.31456633664195,5,97.35,101.01,100.06,93.28,94.77,46877
97.75,3.82558492259681,5,96.6,104.4,97.28,95.58,94.91,46880
98.6,3.04959013639538,5,102,96,101,99,95,46883
95.84,0.932970167440169,4,96.26,96.94,94.91,95.24,-999,46885
93.7,3.76828873628335,5,89.5,95,98,90,96,46893
99.8,2.16794833886788,5,100,103,99,100,97,46898
102.91,1.70942972947121,5,102.77,100.06,103.99,103.31,104.4,46904
95.8,2.68328157299975,5,99,93,97,93,97,46924
97.1,3.70809924354783,5,101.6,93.6,94.6,100.6,95.1,46927
98,5.8309518948453,5,105,92,93,97,103,46928
93.72,2.10879112289482,5,96.8,93.7,94.5,92.2,91.4,46946
97.43,2.46291493965991,5,97.62,97.35,93.55,98.3,100.33,46949
93.82,4.11453521068905,5,92.19,92.19,94.91,89.48,100.33,46967
91,3.24037034920393,5,91,91,87,90,96,46969
102.94,5.29036860719553,5,102.9,112.1,99.5,100.3,99.9,46974
98.28,3.88019007266397,5,101.73,94.57,102.86,97.59,94.66,46979
101.62,3.32595850846038,5,97.2,101,106.4,100.9,102.6,46981
94.6,1.14017542509914,5,93,96,94,95,95,46997
94.6,3.33016516106934,5,98.1,97.9,90.7,94.1,92.2,47001
93.42,2.41575040101415,5,94.91,92.19,91.52,91.52,96.94,47009
94.62,3.20265514846666,5,96.9,99,91.3,92.8,93.1,47012
93.82,5.01830399637168,5,89.48,96.26,94.91,100.33,88.13,47014
92.41,3.40559099129652,5,96.94,88.8,93.55,89.21,93.55,47017
93.42,2.79912486323851,5,95.92,91.86,91.52,90.84,96.94,47030
95.99,0.372458051329278,5,96.26,95.58,96.26,95.58,96.26,47034
96.67,2.32816451308751,5,98.97,94.91,98.3,93.55,97.62,47039
95.31,2.06864085814817,5,93.55,92.87,95.58,97.62,96.94,47048
94.6,3.02902624617219,5,90,94,96.5,98,94.5,47051
93.82,4.43492108159773,5,100.33,94.91,93.55,88.13,92.19,47054
99.14,3.53949148890063,5,103,97.1,103,96.2,96.4,47063
95.45,5.12787967877563,5,91.52,101.01,92.87,90.84,101.01,47087
92.92,3.54475274172967,5,98.49,91.3,92.22,88.97,93.61,47089
96.26,2.83687768506152,5,97.62,98.3,92.87,93.55,98.97,47107
100,3.95284707521047,5,104,95.5,102.5,102,96,47111
94.68,3.22908655814612,5,95.8,93.2,99.8,91.7,92.9,47114
99.32,3.14515500412937,5,95.8,98.2,99,99.2,104.4,47125
95.2,3.70135110466435,5,98,98,89,96,95,47128
99.4,3.84707681233427,5,95,102,100,104,96,47130
97.34,4.46127784384699,5,97.5,103.2,93.5,92.5,100,47162
92.19,3.21445951911048,5,96.94,88.13,92.87,90.84,92.19,47165
92.94,1.69922040948195,5,91.86,92.53,95.92,92.53,91.86,47168
95,2.12132034355964,5,93,95,93,96,98,47181
90.84,2.08758233370567,5,87.8,92.3,89.5,92.3,92.3,47183
96.94,5.60957663286633,5,102.36,87.45,98.97,98.3,97.62,47198
97.04,3.65431594145881,5,102.66,98.58,94.2,93.87,95.88,47221
99.38,1.40501779348163,5,99.65,97.62,100.33,98.3,101.01,47239
95.04,2.94159820505792,5,94.6,94.4,99.5,91.3,95.4,47248
95.46,1.90866445453359,5,95.6,94.7,98.5,93.3,95.2,47283
104.36,3.87917517005871,5,110,101,102,102,106.8,47322
96.58,2.04254742906989,5,97.5,99.4,94.6,94.6,96.8,47336
94.18,2.4480706689146,5,93.25,90.93,96.96,96.26,93.48,47339
93.9,3.95557833950991,5,98.57,97.48,90.57,93.01,89.89,47343
92.73,3.40361572449065,5,96.26,89.48,89.48,96.26,92.19,47365
94.39,4.793712027229,5,90.5,92.35,90.04,98.83,100.22,47383
99.1,6.12528366690066,5,104.85,92.27,103.65,92.7,102.05,47399
104.36,3.87917517005871,5,110,101,102,102,106.8,47419
98.3,0.532869590049947,5,98.97,97.62,98.63,98.3,97.96,47449
96.4,2.50998007960223,5,93,97,100,96,96,47532
104,2.73861278752583,5,106,106,106,101,101,47553
97.4,4.20416460191558,5,96,94.5,103,100.5,93,47577
99.8,2.28035085019828,5,102,101,100,100,96,47600
99.26,3.79414351336372,5,101.47,94.8,96.54,99.18,104.3,47602
98.24,3.15223539730142,5,98.71,98.24,101.59,93.08,99.54,47651
94,2.44948974278318,5,92,94,94,92,98,47747
96.2,1.52479506819769,5,94,95.5,97,96.5,98,47790
94.23,1.66259586189789,5,92.87,94.91,94.91,96.26,92.19,47896
97.08,3.7271973384837,5,99.3,100.5,91.9,99.3,94.4,47956
98.4,4.15932686861708,5,104,99,100,93,96,47964
92.6,1.95455237842326,5,92.19,94.23,90.16,94.91,91.52,47983
97.88,2.95499576987853,5,101.2,99.6,98.2,93.4,97,48013
96.8,2.38746727726266,5,94,98,95,100,97,48018
96.89,4.19957735968752,5,104.26,95.45,95.99,94.91,93.82,48027
98.8,4.30987238790199,5,98.7,103,102.4,97.6,92.3,48120
96.46,2.5337028239318,5,97.5,94.11,99.68,97.36,93.65,48243
96,3.46410161513775,5,101,98,95,93,93,48282
96.95,3.95379564469384,5,90.93,97.35,95.71,101.07,99.71,48343
96.34,2.11305466091154,5,99.11,93.69,95.45,95.72,97.75,48370
95.4,3.84707681233427,5,96,100,91,92,98,48386
100,2,5,98,100,102,102,98,48427
94.7,0.836660026534076,5,95,94.5,94,96,94,48501
100,2.04124145231932,4,101.5,102,98.5,98,-999,48632
95.04,4.18769029418366,5,101.68,96.26,93.55,92.87,90.84,48637
96.8,3.03315017762062,5,99,94,93,99,99,48660
92.6,1.95212064176372,5,95.58,90.16,92.87,92.19,92.19,48701
97.35,6.24551439034448,5,100.33,89.48,92.19,100.33,104.4,48750
95.99,3.76393743306129,5,92.19,96.26,98.97,100.33,92.19,48773
99.34,4.31891190000445,5,102.9,94.6,96.7,97.7,104.8,48775
94.07,2.28455548192641,5,91.12,97.27,95.09,93.2,93.65,48788
97.38,2.64706441175881,5,96.84,100.92,94.51,95.44,99.17,48810
90.39,0.709313047955558,5,90.1,89.3,90.98,90.98,90.6,48818
98.08,4.52017698768533,5,97.7,96.9,94.1,95.9,105.8,48854
94.36,3.5351343680262,5,93.55,89.48,98.97,93.55,96.26,48953
94.48,4.23933957120682,5,99.4,91.3,95.3,89.1,97.3,49001
97.07,5.22316953582784,5,98.63,89.48,103.72,95.24,98.3,49119
94.8,4.14728827066554,5,100,98,92,90,94,49123
95.77,2.00715594810169,5,96.12,98.16,93.11,94.46,96.99,49166
92.5,1.73205080756888,4,91,94,91,94,-999,49169
95.6,1.67332005306815,5,96,98,94,96,94,49189
92.8,3.3466401061363,5,92,98,90,90,94,49246
94.4,4.56070170039655,5,98,90,90,94,100,49254
94.6,4.03732584763727,5,99,91,99,92,92,49278
94.64,3.785234470941,5,90.6,93.8,91.8,99.6,97.4,49303
97.07,3.12292330997737,5,100.33,97.62,98.97,92.19,96.26,49356
92.82,1.36466113009787,5,94.91,92.06,92.87,93.01,91.25,49376
91.84,3.42534669778112,5,89.1,97.8,90.4,91.3,90.6,49401
93.23,5.64480956277535,5,95.93,94.97,87.46,87.46,100.34,49427
100,4.84767985741633,5,104,93,97,104,102,49660
98.91,0.734574706888277,5,99.52,98.5,99.86,98.17,98.5,49757
95.59,3.28765874141462,5,98.3,90.84,98.3,93.55,96.94,50008
101.6,5.17687164221791,5,98,106,108,100,96,50212
96.2,5.6302753041037,5,92,103,90,101,95,50222
93.14,3.26973240495304,5,91.52,95.58,88.13,94.91,95.58,50245
95.23,3.37379237654008,5,93.46,98.01,90.12,97.05,97.52,50247
96.2,5.6302753041037,5,92,103,90,101,95,50252
95.8,3.28072705356602,5,94.19,98.35,99.26,91.12,96.09,50456
99.2,2.94957624075053,5,100,95,100,103,98,50477
98,2.2406963203433,5,97.48,95.45,101.42,96.94,98.7,50524
94.71,4.03141166342511,5,97.36,88.16,94.28,95.19,98.54,50708
97.8,1.92353840616713,5,95,97,99,98,100,50735
94.6,4.4497190922574,5,101.5,90.5,92.5,96.5,92,50848
97.4,2.60768096208106,5,96,97,94,100,100,51018
99.6,2.07364413533277,5,100,98,97,101,102,51042
101.2,1.64924225024707,5,99.1,101.1,100.3,103.4,102.1,51045
96.72,1.07098085883922,5,98,97,95.3,97.3,96,51230
93.75,1.25830573921179,4,94,92,94,95,-999,51413
94.91,3.3190586014712,5,94.91,92.2,100.33,94.91,92.2,51535
94.08,2.21863020803378,5,92.02,91.82,96.72,95.91,93.94,51581
93.51,2.83584155058071,5,96.49,95.04,92.15,89.27,94.59,51863
97.79,4.34085149481067,5,104.11,98.83,97.43,92.08,96.5,52003
99.55,2.03950239029033,5,100.18,99.4,98.48,97.11,102.57,52177
95.32,2.73770524344751,5,98.3,97.62,95.59,92.2,92.87,52422
100,2.91547594742265,5,101,102,96,98,103,52692
99.98,4.54633552068769,4,101.5,102.6,93.2,102.6,-999,52720
97.21,5.55759570317957,5,98.3,93.21,90.16,100.33,104.06,52767
92.15,3.35250354213086,5,90.87,93.39,96.47,87.37,92.67,53043
96,4.24264068711928,5,102,96,90,96,96,53166
98.26,1.32778010227598,5,98.9,99.2,97.2,99.5,96.5,53597
95.76,3.2807011445726,5,90.8,98.6,94.7,98.8,95.9,55058
95.86,2.22953582613063,5,97.62,93.55,96.26,93.55,98.3,55487
108.47,3.953900605731,5,113.89,103.04,107.11,108.47,109.82,55599
94.4,2.8354926732404,5,96.56,92.83,91.56,98.21,92.83,55847
97.6,4.33589667773576,5,97,97,102,91,101,55860
95.39,0.720645543939603,5,96.43,95.16,95.79,94.89,94.66,56166
95.03,4.02691196824564,5,95.85,99.09,97.24,94.47,88.51,57236
