SampleID: 55377
Test Date: 3/5/2011
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
15.91,1.33860001494098,5,14.97,14.36,17.78,16.53,15.91,55377
16.41,0.304105244939971,5,16.95,16.27,16.27,16.27,16.27,54661
16.4,0.894427190999916,5,16,16,18,16,16,54694
14.8,0.836660026534076,5,14,14,15,15,16,54768
15.98,0.580517010948,5,16.5,15.7,15.9,15.2,16.6,54770
15.3,0.473149025149583,5,15.42,15.35,14.69,15.06,15.97,54773
14.84,0.554418614406118,5,14.91,15.25,14.91,15.25,13.9,54797
14.1,0.565349449455821,5,13.56,14.24,14.24,14.91,13.56,54801
14.42,0.516720427310552,5,14.5,13.9,15.2,14.5,14,54819
16.1,1.51657508881031,5,14.5,14.5,17.5,16.5,17.5,54821
14.71,0.511028374946049,5,13.9,14.58,15.25,14.91,14.91,54841
15,1.22474487139159,5,17,15,15,14,14,54851
16.81,1.21642097975989,5,16.27,17.63,14.91,17.63,17.63,54858
15.8,1.03682206766639,5,14,16,16.5,16.5,16,54861
15.68,0.843729814573362,5,16.12,15.38,16.86,14.64,15.38,54867
14.2,0.670820393249937,5,13.5,14.5,15,13.5,14.5,54870
14.37,0.739425452631974,5,14.91,13.56,14.91,13.56,14.91,54874
15.52,0.554418614406118,5,15.93,14.58,15.93,15.59,15.59,54876
14.24,0.792041665570694,5,13.56,14.91,13.56,15.25,13.9,54879
14.56,0.676756972627545,5,15.7,14.4,14.5,14.3,13.9,54895
15.86,0.372451339103513,5,15.59,15.59,16.27,15.59,16.27,54900
13.2,0.836660026534076,5,13,12,13,14,14,54923
15.98,0.186467155284785,5,15.7,16.11,15.88,16.11,16.11,54934
14.91,0.477304933978269,5,14.91,15.59,14.24,14.91,14.91,54946
17,0.701975783058077,5,17.63,16,16.54,17.35,17.49,54948
15.32,0.555337735076593,5,15.59,15.59,15.93,14.91,14.58,54952
14.3,0.273861278752583,5,14.5,14,14.5,14,14.5,54967
15.76,0.665304441590465,5,15.75,16.42,14.79,15.52,16.34,54971
16,0.504301497122505,5,16.27,15.93,15.93,16.61,15.25,54974
15.66,0.284464409021586,5,15.59,15.25,15.59,15.93,15.93,54977
15.78,1.07408393526763,5,16.57,14.61,14.61,16.57,16.57,54980
15.92,0.828643469774546,5,16.18,16.63,16.04,16.26,14.49,54984
17.46,0.35273219303035,5,17.76,17.08,17.35,17.22,17.9,54986
14.1,0.304105244939971,5,13.9,14.24,14.58,13.9,13.9,54998
14.4,0.894427190999916,5,14,14,16,14,14,55004
16.6,1.07646644165064,5,15.73,18.3,15.73,16.27,16.95,55011
15.61,0.762187640938896,5,15.07,15.75,15.79,16.7,14.72,55019
15.5,0.3,5,15.5,15.8,15,15.6,15.6,55026
16,1.10896348001185,5,15.59,14.58,16.27,17.63,15.93,55031
17.08,0.511351151362741,5,16.95,16.61,16.95,17.96,16.95,55037
15.59,0.480832611206852,5,16.27,15.59,15.59,14.91,15.59,55047
15.16,0.589915248150105,5,16,15.3,14.5,14.7,15.3,55053
14.2,0.570087712549569,5,13.5,14.5,14,15,14,55055
15.32,0.954986910905066,5,16,14,16,16,14.6,55088
16.47,0.568928818043171,5,16.27,16.61,15.59,16.95,16.95,55091
15,0,5,15,15,15,15,15,55099
14.51,0.366974113528461,5,14.24,14.24,14.24,14.91,14.91,55102
15.16,0.559464029227975,5,14.4,15.9,14.9,15.4,15.2,55114
15.45,0.744902678207026,5,14.91,16.27,14.91,14.91,16.27,55118
15.05,1.00489800477461,5,15.59,13.56,14.91,14.91,16.27,55127
14.78,0.564154234230321,5,14.91,14.24,14.91,15.59,14.24,55129
15.8,0.273861278752583,5,16,16,15.5,15.5,16,55134
16.3,0.376789065658758,5,16.54,16.68,16.41,16.13,15.73,55136
14.6,0.418330013267038,5,15,14.5,15,14.5,14,55138
16.13,0.304105244939971,5,15.59,16.27,16.27,16.27,16.27,55143
16,0,5,16,16,16,16,16,55148
15.3,0.570087712549569,5,14.5,15.5,16,15.5,15,55154
14.91,1.35500184501719,5,13.56,14.91,13.56,16.27,16.27,55156
16.41,0.88661152710756,5,16.27,17.63,15.59,16.95,15.59,55159
14.78,0.299633108984972,5,14.91,14.24,14.91,14.91,14.91,55161
15,0.612372435695794,5,15,14.5,16,14.5,15,55173
14.91,0.477304933978269,5,14.24,14.91,15.59,14.91,14.91,55175
15.86,0.676513118867624,5,15.1,16.05,16.91,15.58,15.67,55177
16.1,0.547722557505166,5,16.5,15.5,16.5,16.5,15.5,55179
15.45,0.88661152710756,5,15.59,14.91,14.91,16.95,14.91,55189
15.2,0.309564209817608,5,15.13,15.13,15.5,15.5,14.76,55193
16.13,0.853393227064757,5,14.91,16.27,15.93,16.27,17.29,55204
15.51,0.411035278291293,5,16.03,14.99,15.36,15.36,15.81,55219
15.65,0.483135591733832,5,16,16.27,15.59,15.19,15.19,55221
15.59,0.480832611206852,5,15.59,16.27,15.59,14.91,15.59,55224
16.2,0.291547594742265,5,15.9,16.6,16,16.1,16.4,55231
15.24,0.634822809924155,5,14.5,14.9,16,15.8,15,55234
16.4,0.547722557505166,5,17,17,16,16,16,55252
14,0.612372435695794,5,14.5,14.5,13,14,14,55255
14.8,0.447213595499958,5,15,15,15,15,14,55262
15.46,0.70191167535524,5,14.91,15.59,16.27,15.93,14.58,55264
13.8,0.447213595499958,5,14,14,14,14,13,55266
15.8,0.836660026534076,5,15,16,15,16,17,55271
14.3,0.758287544405155,5,13.5,14,14.5,15.5,14,55273
15.98,0.549545266561363,5,15.8,15.1,16.4,16.2,16.4,55275
16.95,0.480832611206852,5,16.95,16.95,16.95,16.27,17.63,55278
16.42,0.652472221630929,5,16.54,17.02,16,15.53,17.02,55282
16.38,0.494287365810619,5,17.26,16.18,16.1,16.25,16.12,55284
16.14,0.583635160010087,5,15.17,16.57,16.62,16.14,16.22,55286
14.93,0.543829017247149,5,15.05,15,15,14.05,15.55,55288
16.41,0.662782015447009,5,15.59,15.93,16.61,17.29,16.61,55293
14.91,0,5,14.91,14.91,14.91,14.91,14.91,55295
15.3,0.758287544405155,5,15.5,14.5,16,16,14.5,55316
15.54,0.51143914594016,5,15.73,14.78,15.73,16.13,15.32,55327
15.59,0.68,5,16.27,14.91,15.59,14.91,16.27,55330
15.5,0.346410161513776,5,15.2,15.4,15.7,16,15.2,55333
16,0.372451339103513,5,16.27,15.59,16.27,15.59,16.27,55339
19.03,0.536768106355063,5,18.64,18.64,19.62,18.64,19.62,55341
16.8,1.09544511501033,5,18,16,18,16,16,55343
16.3,0.463680924774786,5,15.9,16.7,16.6,15.7,16.6,55345
15.73,1.30384815066786,5,16.27,13.56,16.95,16.27,15.59,55348
16.02,0.931128347758783,5,17.2,14.7,16.5,15.7,16,55358
15.8,0.447213595499958,5,16,16,16,16,15,55361
15.18,0.772256434094271,5,14.91,16.27,14.24,14.91,15.59,55364
14.98,0.500599640431353,5,15.25,14.91,14.24,14.91,15.59,55365
14.76,0.779743547584717,5,16,14.4,15,14.4,14,55368
16.03,1.50694060931412,5,17.78,15.59,14.66,17.47,14.66,55375
14.5,0.163156366716104,5,14.26,14.48,14.59,14.48,14.7,55382
14.7,0.670820393249937,5,14,15,15.5,14,15,55387
17.4,0.894427190999916,5,16,17,18,18,18,55389
15.52,0.525813655204959,5,15.42,15.42,15.42,14.94,16.38,55398
15.05,0.186225669551756,5,14.91,14.91,15.25,14.91,15.25,55408
16,0.372451339103513,5,16.27,15.59,15.59,16.27,16.27,55415
14.6,0.418330013267038,5,14,15,15,14.5,14.5,55424
13.97,0.44330576355378,5,13.56,13.9,14.58,13.56,14.24,55429
17.35,1.23005284439328,5,16.95,16.27,18.98,16.27,18.3,55433
15.2,0.273861278752583,5,15.5,15,15,15,15.5,55439
14.97,1.77021185172849,5,15.13,12.7,13.87,15.87,17.28,55444
16.68,0.372451339103513,5,16.95,16.27,16.95,16.27,16.95,55458
15.72,0.704982269280583,5,15.44,16.04,14.74,16.64,15.74,55462
16.33,0.162419210686421,5,16.47,16.22,16.12,16.36,16.5,55467
16.34,0.284464409021586,5,16.61,16.27,15.93,16.61,16.27,55469
15.2,0.836660026534076,5,16,15,14,16,15,55471
14.34,0.752043881698402,5,15.27,14.88,14.11,14.11,13.34,55481
14.52,0.661059755241537,5,14.6,13.5,15.3,14.8,14.4,55483
16,0.388162337173509,5,15.89,16.35,16.44,15.52,15.79,55496
16.31,0.440136342512182,5,16.94,16.2,15.74,16.48,16.2,55499
15.6,0.508497787605807,5,15.29,14.9,16.07,15.68,16.07,55507
14.91,0.632075944804103,5,15.25,13.9,15.59,14.91,14.91,55514
15.73,0.381837661840736,5,15.73,15.73,16.27,15.73,15.19,55517
14.2,0.418330013267038,5,14.6,14.1,14.1,13.6,14.6,55520
14.52,0.424593923649409,5,14.34,14.12,14.6,14.34,15.22,55537
15.59,0.537587202228624,5,15.59,16.27,15.93,15.25,14.91,55544
15.4,0.547722557505166,5,15,16,15,16,15,55549
15.89,1.01448509106837,5,15.64,16.2,14.64,15.55,17.4,55565
16.95,0.402715780669196,5,16.72,17.65,16.72,16.72,16.96,55567
15.8,0.836660026534076,5,17,15,16,16,15,55577
15.72,0.238746727726267,5,16.1,15.8,15.6,15.6,15.5,55582
15.7,0.570087712549569,5,15.5,15,16.5,16,15.5,55603
19.12,0.62609903369994,5,19.4,19.4,19.4,19.4,18,55611
14.37,0.299633108984972,5,14.24,14.24,14.91,14.24,14.24,55616
15.32,0.372451339103513,5,15.59,14.91,15.59,15.59,14.91,55632
16.32,1.17937695415842,5,16.54,17.76,14.51,16.68,16.13,55635
14.72,0.834865258589672,5,13.6,15.6,14.5,15.5,14.4,55654
16.3,0.122474487139159,5,16.3,16.3,16.2,16.5,16.2,55662
20.26,0.708357254498039,5,20.26,19.37,19.81,21.16,20.71,55676
16.31,0.91006593167748,5,14.72,16.79,16.93,16.71,16.41,55683
15.65,1.45344418537486,5,13.25,17,16.5,16,15.5,55701
15.58,0.645755371638518,5,16,14.9,16.3,14.9,15.8,55715
15.59,0.223763267763053,5,15.7,15.7,15.81,15.25,15.48,55732
13.6,0.223606797749979,5,13.5,13.5,14,13.5,13.5,55741
15.32,0.608210489879943,5,14.91,14.91,14.91,16.27,15.59,55747
14.7,0.447213595499958,5,15,15,14,15,14.5,55766
15.7,0.273861278752583,5,16,15.5,15.5,16,15.5,55769
15.86,0.384707681233427,5,15.3,15.7,16.3,15.9,16.1,55778
15.66,0.39115214431216,5,16.1,15.8,15.9,15.3,15.2,55781
15.82,0.295330323536206,5,15.64,15.78,15.46,16.04,16.19,55795
16.45,1.42097501737363,5,18.22,14.56,17.29,15.64,16.55,55805
25.46,1.43877725864708,5,25.09,25.55,24.63,24.18,27.87,55815
14.44,0.249459415536877,5,14.78,14.43,14.56,14.34,14.11,55862
14.84,0.272800293254974,5,15.33,14.72,14.72,14.72,14.72,55865
14.9,1.34164078649987,5,14,13.5,15,17,15,55869
14.68,0.565048670470075,5,15.37,14.13,14.13,14.63,15.12,55892
15.4,0.547722557505166,5,16,15,15,15,16,55899
16.02,0.314315923872782,5,16.02,15.54,16.12,16.41,16.02,55910
18.71,4.92818932266203,5,16.27,18.98,14.91,16.27,27.12,55913
16.54,0.558677008655269,5,16.95,15.59,16.61,16.95,16.61,55935
14.2,0.836660026534076,5,13,14,15,15,14,55944
16.47,0.43826932358996,5,15.69,16.67,16.67,16.67,16.67,55950
15.6,0.894427190999916,5,16,16,16,16,14,55964
15.84,0.651724404944298,5,16.16,15.04,16.74,15.49,15.78,55994
15.7,0.908295106229247,5,16.5,14.5,16,16.5,15,55997
15.79,0.387659644533707,5,15.93,15.59,15.93,15.25,16.27,56018
15.56,0.91240341954642,5,14.06,16.26,16.26,15.38,15.82,56029
14.6,0.707106781186548,5,13.6,15.6,14.6,14.6,14.6,56066
17.46,0.57706152185014,5,17.7,18,17.4,16.5,17.7,56072
16.2,0.905538513813742,5,15.1,17.6,15.9,16.3,16.1,56083
16.32,0.894158822581314,5,15.42,16.92,16.41,17.42,15.42,56088
15.19,0.192691463225541,5,15.32,15.05,15.05,15.46,15.05,56139
16.91,1.1241530144958,5,17.16,17.63,17.91,16.79,15.05,56153
16.23,0.406017241013236,5,15.69,16.54,16.68,15.97,16.27,56160
14.91,0.497061364420933,5,15.68,14.77,14.32,14.77,15,56190
17.65,2.44454085668454,5,17.17,14.36,21,16.98,18.74,56194
16.3,0.547722557505166,5,16.7,15.7,16.7,15.7,16.7,56200
16.13,0.568928818043171,5,16.95,15.59,16.27,15.59,16.27,56205
16.81,0.744902678207026,5,17.63,16.27,16.27,16.27,17.63,56218
15.14,0.325960120260132,5,14.84,15.59,15.34,15.09,14.84,56235
15.05,0.304105244939971,5,14.91,14.91,14.91,15.59,14.91,56252
15.86,0.504301497122505,5,15.59,15.25,16.61,15.93,15.93,56284
16.49,0.313400701977516,5,16.27,16.27,16.68,16.95,16.27,56289
15.18,0.240997925302273,5,14.92,14.92,15.36,15.36,15.36,56312
14.8,1.09544511501033,5,14,16,14,14,16,56328
15.2,0.447213595499958,5,15,16,15,15,15,56343
15.12,0.383405790253617,5,15.4,14.7,15.4,14.7,15.4,56348
15.4,0.547722557505166,5,15,15,16,16,15,56354
15.86,1.16020687810407,5,17.63,14.58,15.59,16.27,15.25,56378
16.48,1.08258948821795,5,18.2,16.8,16.2,15.6,15.6,56392
17.27,0,5,17.27,17.27,17.27,17.27,17.27,56408
15.5,0.339116499156264,5,15.7,15.9,15.6,15.2,15.1,56477
15.88,0.327108544675923,5,16.2,16.1,15.4,16,15.7,56509
16,0,5,16,16,16,16,16,56511
15.9,0.374165738677394,5,16.2,15.3,16,15.8,16.2,56520
15.92,0.540370243444252,5,16.8,15.6,15.4,16,15.8,56523
16.02,0.622093240599832,5,15.5,16.2,17,15.9,15.5,56540
16.06,0.49295030175465,5,16.3,16.4,16.1,16.3,15.2,56627
15.5,0.176776695296637,5,15.5,15.5,15.75,15.25,15.5,56661
14.64,1.02665963201053,5,13.56,14.91,16.27,14.24,14.24,56667
16.33,0.871710961270994,5,16.2,17.22,16.57,16.76,14.92,56691
14.24,0.477304933978269,5,13.56,14.24,14.24,14.91,14.24,56722
15.68,0.637965516309464,5,15.6,16.2,16.3,15.6,14.7,56752
16.27,0.480832611206852,5,15.59,16.27,16.27,16.27,16.95,56760
14.91,0.393547964039963,5,15.39,14.95,14.95,14.29,14.95,56784
16.4,0.547722557505166,5,17,16,16,16,17,56799
15.8,0.758287544405155,5,16.5,15,15,16.5,16,56828
15.8,0.273861278752583,5,16,15.5,15.5,16,16,56849
16.2,0.715178299447067,5,15.58,17.24,16.5,15.5,16.2,56876
15.4,0.73143694191639,5,15.8,14.9,16.5,14.8,15,56895
14.8,0.447213595499958,5,15,15,15,15,14,56898
17.56,1.35018517248561,5,18.9,18.9,17.6,16.2,16.2,56928
14.78,0.511028374946049,5,14.91,14.24,14.58,15.59,14.58,56931
15.5,0.42764471234893,5,15.21,15.1,15.33,16.15,15.69,56937
16.2,0.836660026534076,5,15,17,16,17,16,56950
15.32,1.41492049246592,5,14.9,15.7,13.5,17.4,15.1,57003
14.2,0.54951797058877,5,14.57,13.34,14.57,14.57,13.96,57005
15.1,0.212132034355964,5,15.1,14.8,15.1,15.4,15.1,57009
16.3,0.380788655293195,5,16.4,16.1,16.2,15.9,16.9,57141
16.2,0.447213595499958,5,16,16,16,16,17,57175
16.27,0,5,16.27,16.27,16.27,16.27,16.27,57191
16.7,0.836660026534076,5,17.5,17.5,15.5,16.5,16.5,57206
16.38,0.593295878967653,5,16.1,16.9,15.7,17.1,16.1,57208
15.96,0.46690470119715,5,16.2,15.3,15.7,16.5,16.1,57221
15.52,0.555544777673231,5,16.34,14.84,15.59,15.22,15.59,57235
15.43,0.395689272030466,5,15.51,15.8,14.93,15.8,15.12,57255
15.77,1.12854565702943,5,16.45,16.67,16.6,14.9,14.23,57287
16.2,0.604152298679729,5,16.4,16.6,15.2,16.1,16.7,57334
14.4,0.547722557505166,5,15,14,14,15,14,57387
16.41,0.250958163844095,5,16.54,16.44,16.63,15.98,16.44,57390
15.94,0.3286335345031,5,15.7,16.3,15.5,16.1,16.1,57421
15.3,0.774596669241483,5,14.7,14.6,15,16.4,15.8,57483
14.1,0.418330013267038,5,13.5,14,14,14.5,14.5,57579
15.2,0.447213595499958,5,16,15,15,15,15,57587
14.92,1.24379660716694,5,16.27,13.9,14.24,16.27,13.9,57591
14.85,0.770279170171438,5,14.91,13.9,14.24,15.59,15.59,57630
13.83,1.1330798736188,5,14.91,13.56,13.56,12.2,14.91,57668
14.91,0.477304933978269,5,15.59,14.24,14.91,14.91,14.91,57708
15.11,0.304105244939971,5,14.91,15.25,14.91,14.91,15.59,57751
15.27,0.895784572316357,5,14.39,14.3,15.39,16.03,16.22,57756
13.8,0.836660026534076,5,13,14,14,15,13,57803
19.06,1.24784614436236,5,19.12,17.49,19.66,20.74,18.3,57825
15.5,0.790569415042095,5,16.5,15,15.5,14.5,16,57839
14.84,0.541294744108974,5,15.7,14.3,15,14.6,14.6,57868
15.08,0.53103672189407,5,15.1,14.3,15.1,15.1,15.8,57871
13.78,0.670198975429437,4,12.9,14.3,13.6,14.3,-999,57889
14.68,0.704982269280583,5,15,15,15.3,13.5,14.6,57891
15.74,1.34089522334894,5,17,14.8,13.9,16.2,16.8,57893
16.51,0.538952688090522,5,17.22,16.13,15.86,16.81,16.54,57923
14.75,0.211494680784175,5,14.97,14.58,14.53,14.68,14.97,57927
15.45,0.744902678207026,5,14.91,16.27,16.27,14.91,14.91,57951
15.95,0.585474166808408,5,15.29,16.34,16.7,15.96,15.48,57954
14.8,0.974679434480896,5,15.5,15.5,13.5,14,15.5,57977
15.08,0.752994023880668,5,15.5,15.6,13.8,15.5,15,58025
14.6,0.547722557505166,5,14.5,14,14.5,15.5,14.5,58047
15.61,0.727956042628949,5,14.94,16.38,16.38,14.94,15.42,58052
16.3,0.670820393249937,5,16,15.5,16,17,17,58141
15.64,1.2653971708519,5,15.52,13.88,16.49,15.13,17.16,58196
14.9,0.223606797749979,5,15,15,15,14.5,15,58297
16.4,0.748331477354788,5,16,15.6,17.2,17.2,16,58393
15.76,0.525433154644813,5,15.19,15.19,16.27,16,16.13,58395
15.98,1.03537432844358,5,17.2,16,14.4,16.5,15.8,58404
17.4,0.894427190999916,5,16,18,17,18,18,58454
19.66,1.05023806824929,5,20.8,20.4,19.3,18.1,19.7,58456
15.4,0.894427190999916,5,16,16,16,15,14,58462
15.92,0.303315017762062,5,16,16,15.4,16,16.2,58539
18.32,0.870057469366248,5,18.4,19.4,18.9,17.4,17.5,58559
16.73,0.565287537453285,5,15.96,17.31,17.16,16.35,16.87,58617
15.4,0.894427190999916,5,16,16,15,16,14,58638
15.32,0.402492235949962,5,15.1,15.8,15.7,14.9,15.1,58868
15.1,1.02469507659596,5,15.5,16,14,14,16,58884
13.76,0.357770876399967,5,13.2,14,13.6,14,14,58981
15.34,0.804984471899925,5,16.6,15.6,15,15,14.5,59055
15.4,0.223606797749979,5,15.5,15.5,15,15.5,15.5,59233
