SampleID: 50558
Test Date: 4/2/2009
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
97.25,1.5,4,98,96,99,96,-999,50558
98.4,2.88097205817759,5,94,100,101,97,100,50604
94.64,2.22679814981062,5,94.91,90.84,94.91,96.26,96.26,50649
100.87,3.6624895904289,5,100.33,101.69,103.04,104.4,94.91,50654
94.5,2.32758028862594,5,95.59,92.2,94.91,92.2,97.62,50657
20,4.30116263352131,5,16,25,22,15,22,50666
88.8,1.09544511501033,5,88,90,88,90,88,50671
95.45,2.11271152787123,5,93.55,93.55,94.91,98.3,96.94,50730
96.6,2.96647939483826,5,101,97,93,95,97,50739
96,2.82842712474619,5,94,94,98,94,100,50743
94.4,4.27784992724149,5,95,98,96,96,87,50753
101.72,2.11825399798986,5,99.6,100.5,104.2,103.8,100.5,50761
98,2.82842712474619,5,101,96,95,97,101,50764
97.32,1.13078291462155,5,96.13,96.67,98.16,96.81,98.84,50767
93.15,2.1201132045247,5,96.26,90.84,94.23,92.2,92.2,50786
92,1.72191753577225,5,91.6,92.7,90.2,94.6,90.9,50816
94.91,2.91433011170663,5,92.2,91.52,96.26,98.3,96.26,50826
96.11,4.37174221563898,5,96.27,89.6,101.81,97.26,95.63,50844
94.6,3.13049516849971,5,98,97,94,90,94,50846
101.4,6.06630035524124,5,108,96,108,97,98,50851
96.19,4.39874508619599,4,96.25,91,101.75,95.75,-999,50858
97.3,2.81957443597434,5,93,100,98.5,96,99,50860
90.95,3.29764613019651,5,94.77,92.2,86.09,89.48,92.2,50875
95.6,1.51657508881031,5,93,96,96,97,96,50883
94.8,2.07966343430854,5,92.5,94,98,95.5,94,50890
100.9,3.74833296279826,5,98.5,104,101,105,96,50892
94.52,2.59942301290113,5,91.2,94,93.3,96.2,97.9,50912
102.2,3.56370593624109,5,103,98,105,106,99,50919
98,2.12720473861826,5,95,98.2,99.6,96.9,100.3,50926
91.7,1.53785564992296,5,90.2,93.6,90.9,93.1,90.7,50935
97.75,1.25830573921179,4,98,98,96,99,-999,50937
98.9,6.89565080322372,5,92.5,110,94,98,100,50948
96.13,3.59843438178328,5,92.87,96.26,100.33,92.2,98.97,50950
105.21,1.81941474106373,5,104.4,104.4,107.11,103.04,107.11,50956
101.26,5.96347214297175,5,110.9,96.7,103.2,97.5,98,50958
97.62,4.28488622952815,5,100.33,94.91,97.62,103.04,92.2,50966
92.2,1.35500184501719,5,93.55,92.2,90.84,93.55,90.84,50968
98,2.34520787991171,4,99.5,100.5,96,96,-999,50973
102.36,5.19066469731961,5,99.6,108.9,97.7,98.6,107,50984
97,1.22474487139159,5,98,98,95,97,97,50987
92.06,1.61887306482009,5,94.23,92.87,90.84,92.2,90.16,50992
93.5,6,5,88,100,89,100,90.5,50997
97.88,2.19298122806983,4,97.1,100.2,99,95.2,-999,51004
94.37,2.46093071824463,5,97.62,92.2,92.2,93.55,96.26,51011
97.5,7.47495819386303,5,88.5,100,92.5,98.5,108,51014
93.01,2.26734867190734,5,90.84,93.55,96.26,90.84,93.55,51023
99.98,2.51733986581073,5,101.6,100.6,96.9,102.9,97.9,51025
90.51,1.45383286522214,5,92.2,91.92,89.21,90.03,89.21,51029
106.2,3.74165738677394,5,100.2,107.8,105,108.6,109.4,51038
97.48,3.78865147512938,5,92.53,97.28,101.69,95.25,100.67,51048
90,2.89395922569756,5,88.5,87,89,94.5,91,51055
93.29,1.13707079814759,5,93.58,92.51,94.65,91.8,93.93,51059
93.2,1.44048602908879,5,92,95,91.5,93.5,94,51063
99.2,5.40370243444252,5,94,106,96,96,104,51069
95.45,2.32054950388911,5,98.3,94.23,93.55,93.55,97.62,51071
97.76,2.14429475585797,5,94.4,99.7,98.9,96.9,98.9,51073
95.9,0,4,-999,-999,-999,-999,-999,51079
95.88,2.90895170121472,5,97.3,92.1,99.9,95,95.1,51089
91,3.22102468168128,5,86,94,91.5,90,93.5,51098
96.26,3.508275929855,5,96.9,90.5,99.5,95.9,98.5,51100
92,1.71964240468767,5,93.82,91.19,93.79,90,91.19,51106
94.91,3.17882368180432,5,93.55,92.2,93.55,100.33,94.91,51111
96.81,3.50073278043326,5,100.33,94.23,92.2,99.65,97.62,51114
98.16,7.10883394094981,5,91.18,96.3,95.42,97.8,110.09,51120
93.56,3.31801446651457,5,93.92,91.64,93.01,90.28,98.96,51136
93.31,2.5486565088297,5,90.79,95.07,90.79,96.5,93.4,51139
91.38,2.27183185997555,5,92.2,89.48,90.84,89.48,94.91,51145
98.2,2.16794833886788,5,97,99,95,100,100,51151
97.2,1.78885438199983,5,95,96,97,99,99,51154
89.84,2.4110163831878,5,87.4,92.3,91.8,90.5,87.2,51160
96.87,3.87345711219319,5,97.18,97.72,99.48,90.23,99.75,51162
92.96,3.13855062090768,5,88.24,93.43,96.97,93.71,92.45,51175
91.11,1.40598008520747,5,91.52,88.81,92.2,92.2,90.84,51185
95,1.81813915859046,5,94.99,95.67,97.34,94.66,92.32,51193
97.2,4.64488966499744,5,105,93,95,97.5,95.5,51197
93.4,4.4497190922574,5,89.5,100.5,92.5,94.5,90,51199
88.81,2.03583398144348,5,88.13,86.77,88.81,88.13,92.2,51201
95,0.790569415042095,5,96,94.5,94,95.5,95,51212
95.92,1.09863551735778,5,96.6,95.1,97.4,94.7,95.8,51217
94.3,2.25277606521376,5,97,95.5,93.5,91,94.5,51226
94,3.55316760088797,5,91.5,94.5,100,92,92,51236
95.5,3.29772648956823,5,92.5,100,93.5,98,93.5,51241
94.09,3.08392282653117,5,93.55,96.94,97.62,91.52,90.84,51248
95.7,4.81663783151692,5,104,93,92,94,95.5,51253
98.6,3.67967389859482,5,101.6,98.5,97.5,93.1,102.3,51255
90.7,3.81659927160293,5,89.48,91.52,96.94,88.13,87.45,51272
97.18,3.19092463088679,5,93.1,98.8,94.4,99.8,99.8,51280
97.34,1.68760184877832,5,95.7,96.3,98.5,99.7,96.5,51286
92.47,0.770499837767667,5,92.2,92.87,93.55,92.2,91.52,51289
97.23,1.64439350521705,5,97.23,98.43,95.24,99.23,96.04,51302
96.19,3.02249400330257,5,92.97,96.24,93.76,97.49,100.5,51304
97.08,2.05265194321882,5,97.62,98.97,98.97,94.91,94.91,51306
97.08,5.54769591812673,5,96.1,98.06,100.03,102.97,88.26,51328
98,1,5,98,99,99,97,97,51330
93.55,2.71125063393261,5,92.2,92.2,94.91,90.84,97.62,51335
97.4,3.20936130717624,5,98,102,97,97,93,51345
97.78,1.69026625121606,5,96.9,95.7,99.8,97.3,99.2,51349
96.6,3.62973828257631,5,95,102,93,98.5,94.5,51353
96.82,7.35216090683548,5,104.11,105.52,92.2,90.27,92.01,51360
96.01,3.76513877566286,5,97.52,100.69,96.98,90.7,94.17,51362
96.7,3.27108544675923,5,98,94,92.5,99,100,51368
92.67,3.73323854046322,5,88.13,91.18,97.96,94.57,91.52,51374
94.68,2.7994642344563,5,91.2,93.1,98,94.1,97,51415
98.06,2.4027068069159,5,95.1,99,95.9,100.3,100,51417
98,2.34520787991171,5,95,99,96,100,100,51419
93.45,2.39050622253948,5,91.7,97.52,93.16,93.16,91.7,51422
93.42,2.26764856183669,5,91.52,93.55,90.84,94.91,96.26,51436
95.4,3.57770876399966,5,101,91,95,95,95,51447
92.79,2.5476597104009,5,89.08,91.65,93.28,94.23,95.72,51456
96.06,2.82438842937723,5,95.75,97.46,96.17,99.27,91.64,51458
95.45,5.04458323352881,5,104.4,94.23,92.53,92.87,93.21,51463
95.98,4.93639240741658,5,104.76,94.54,93.23,93.33,94.05,51465
102,7.34846922834953,5,96,104,114,98,98,51466
92,3.44601218802256,5,88,91,92,97.5,91.5,51468
94.31,2.21048184792366,5,94.31,94.93,91.25,97.38,93.7,51489
94.08,2.13057034617494,5,91.84,96.05,92.3,93.71,96.52,51492
91.09,3.17442593235375,5,88.4,95.94,88.1,91.87,91.12,51502
94.73,1.72731583678261,5,93.41,94.67,97.63,93.41,94.54,51541
97.24,4.20620612904313,5,96.43,93.65,104.05,94.04,98.02,51558
95.84,3.66924106594266,5,101.78,96.33,94.74,94.35,91.98,51560
96.87,2.41812944235829,5,100.57,97.59,96.18,95.94,94.07,51562
93.62,3.03265560194362,5,97.8,89.7,93.6,92.1,94.9,51567
95.8,1.30384048104053,5,96,97,94,97,95,51584
94.43,1.6512328727348,5,94.98,94.06,95.91,95.45,91.74,51592
92.4,1.67965174961955,5,91.27,92.08,93.7,90.46,94.51,51595
92.16,0.904433524367604,5,91.7,92.5,92.9,92.9,90.8,51598
96.5,5.74456264653803,5,92,106,95.5,97,92,51615
89.4,1.30350680857447,5,89.42,89.15,87.9,89.06,91.49,51617
93.06,3.11897419033887,5,89.8,98,91.8,91.8,93.9,51625
94.3,2.30759615184287,5,91.5,97,94.5,96,92.5,51639
89.1,4.56070170039655,5,84.5,84,91,92,94,51644
92.83,2.3588620137685,5,93.98,89.67,91.1,95.41,93.97,51646
92.85,1.23287468949605,5,91.04,92.62,93.8,94.19,92.62,51673
93.63,1.97907048889119,5,94,95.39,95.39,90.75,92.61,51675
92.5,1.91485421551268,4,94,90,94,92,-999,51703
94.2,3.83405790253616,5,89,99,92,95,96,51742
92.6,3.34333964771754,5,91.52,90.16,97.62,89.48,94.23,51752
94.91,3.17882368180432,5,93.55,100.33,93.55,94.91,92.2,51759
94.65,4.82163561460217,5,93.34,90.8,89.96,101.29,97.87,51768
92.2,2.16794833886788,5,90,93,93,95,90,51772
93.96,0.912315734819912,5,92.87,93.55,94.91,94.91,93.55,51775
97,0.707106781186548,5,97,96,97,97,98,51796
101.6,3.78153408023781,5,99,100,108,102,99,51812
95.12,2.58451736306801,5,95.99,92.74,95.45,92.6,98.84,51866
94.5,5.1234753829798,5,88,94,92.5,102,96,51873
91.11,2.62056673259812,5,95.59,88.81,89.82,90.5,90.84,51877
90,1.06452806444922,5,91,90.9,90.27,89.28,88.54,51888
97.9,2.70185121722126,5,99.5,95.5,100.5,94.5,99.5,51895
100.1,0.894427190999916,5,101.5,100,100,100,99,51900
92.66,3.75880566137703,5,99.25,90.84,92.2,90.16,90.84,51922
96.8,2.77488738510232,5,93,100,98,98,95,51942
94.12,2.24877744563574,5,92,92,94.5,97.4,94.7,51966
95.1,1.14017542509914,5,94,95,94,96.5,96,52008
91.47,3.35384555398724,5,85.86,93.14,94.24,90.95,93.14,52056
95.22,4.02330709740134,5,96.6,95.3,98.1,97.8,88.3,52069
104.8,0.758287544405155,5,106,105,104.5,104,104.5,52083
89.8,2.04939015319192,5,88,93,90,90,88,52100
94.91,5.07261963880597,5,103.04,94.91,89.48,92.2,94.91,52161
91.6,0,2,91.6,91.6,-999,-999,-999,52174
96,1.22474487139159,5,96,97,96,97,94,52185
97.24,2.14312855424027,5,94.9,100.4,95.9,96.8,98.2,52190
96.46,4.7916615072436,5,94.7,94.7,97.08,91.55,104.28,52214
91.6,2.96647939483827,5,89,93,93,88,95,52240
89.89,1.92624847826027,5,92.52,87.56,89.11,89.2,91.08,52255
92.6,0.770499837767667,5,92.87,91.52,92.2,93.55,92.87,52293
96.26,2.80312860925074,5,99.65,92.2,95.92,97.96,95.59,52323
96.67,1.63225917059761,5,97.62,94.91,97.62,98.3,94.91,52453
95.32,2.51236939959075,5,94,94,92.6,98,98,52485
94.5,3,5,91.5,97.5,97.5,91.5,94.5,52519
97.2,1.6431676725155,5,97,100,96,96,97,52553
92.8,2.72373823999297,5,95.75,95.75,91.5,90.5,90.5,52709
95.05,2.17564893767354,5,95.62,95.95,96.25,91.19,96.25,52711
93.58,2.43659598620699,5,91.5,97.2,93.3,91.3,94.6,52738
110.54,5.44912837066627,5,110.2,103.7,114.5,107.1,117.2,52785
93.1,2.98949121089191,5,95.16,89.15,90.76,94.34,96.08,52872
89.6,2.88097205817759,5,87,90,90,87,94,52877
96.6,4.15932686861708,5,97,99,93,92,102,52936
94.37,2.81051240879666,5,96.26,94.91,90.84,92.2,97.62,52946
96.4,4.87852436706019,5,103,99,95,90,95,52961
94.4,4.87852436706019,5,103,93,91,92,93,52969
93.82,2.42836982356477,5,89.48,94.91,94.91,94.91,94.91,53009
95.13,3.1875382350648,5,97.75,97.35,96.67,90.19,93.69,53013
91.46,2.16748702418261,5,90.6,88.8,92.6,94.5,90.8,53086
91.81,3.23723956481444,5,87.3,93.7,92.2,95.7,90.16,53094
99.65,14.7283885744504,5,86.77,88.13,117.28,113.89,92.2,53239
95.99,4.11206152677705,5,93.55,96.26,103.04,93.55,93.55,53285
96,3.10241841149771,5,96.5,101,94,95.5,93,53289
91.6,0.547722557505166,5,91,92,92,92,91,53333
95.02,2.46211291373893,5,94.8,91.5,95.6,94.8,98.4,53380
95.78,2.39577336156824,5,94.64,93.01,94.64,98.43,98.16,53440
96.37,5.33963669176097,5,92.93,105.79,93.45,95.18,94.49,53465
95.6,1.81659021245849,5,98,93,96,95,96,53496
96.26,3.35471757380558,5,95.59,97.62,97.62,99.65,90.84,53510
93.84,0.776530746332687,5,95,93,93.5,94.2,93.5,53536
92.18,2.07889393668845,5,90.22,92.18,93.16,90.22,95.12,53542
96,1.22474487139159,5,96,98,95,96,95,53701
90.02,2.97276470646434,5,89.48,86.77,89.48,89.48,94.91,53710
90.12,1.21326007104825,5,89.3,89.3,90.7,89.3,92,53888
93.69,1.30515133222167,5,92.2,92.87,93.55,94.23,95.59,53897
94.5,2.08068978946887,5,97.62,94.91,91.86,94.23,93.89,53918
92.4,2.88097205817759,5,90,91,90,95,96,53927
96.4,3.64691650576209,5,91,96,96,101,98,53941
96.65,5.7476309293482,5,91.84,97.16,92.01,96.25,105.98,53955
101,2.44948974278318,5,101,103,103,101,97,54149
96.58,3.27554066783893,4,95.9,93.1,101,96.3,-999,54184
94.79,4.73303285431234,5,89.25,101.54,91.46,95.94,95.76,54283
94.28,3.64376179243374,5,98.6,97.2,91.7,89.9,94,54618
96,3,5,95,96,93,101,95,54738
96,1.69558249578132,5,95,98,94,95.5,97.5,55086
96,2,5,95,97,95,94,99,55185
93.9,3.24807635378234,5,96,90,94,91.5,98,55238
89.21,2.01282637105142,5,86.77,89.48,92.2,88.13,89.48,55258
93.56,4.19380495493055,5,93.7,93.3,88.3,92.5,100,55305
96.8,2.28035085019828,5,94,95,99,97,99,55406
92.14,3.43571269171332,5,91.72,93.34,91.98,96.58,87.06,55428
94.22,4.52811550206043,5,92.77,102.2,92.42,92.77,90.92,55505
93.4,3.20936130717624,5,89,94,98,93,93,55652
95.84,2.4296090220445,5,92.83,93.63,98.18,97.43,97.13,55793
95.92,1.87002673777676,5,94.6,94.6,99.1,96,95.3,55839
96.3,2.25277606521376,5,95.5,96.5,94,95.5,100,55975
95.5,0.5,5,95,95,96,95.5,96,56227
94.4,1.14017542509914,5,96,93,94,95,94,56342
92.28,4.8765561618831,5,94.77,94.42,87.23,97.91,87.07,56422
98.94,2.24120503301237,5,99.1,101.3,100.3,98.6,95.4,56563
93.6,2.50998007960223,5,95,96,92,95,90,56571
95.98,3.01280600105616,5,91,98.1,98.5,95.6,96.7,56904
95.1,4.18127133776319,5,98.03,91.8,98.2,98.03,89.42,56935
98.58,5.30207506548144,5,97.5,95.1,107.9,95.5,96.9,57004
97.2,3.85032466163569,5,100,94,92.5,101.5,98,57286
93.8,2.48997991959775,5,96,94,93,90,96,57683
90.96,2.97035351431442,5,95.4,92,90.8,88.7,87.9,57780
93.2,1.75356779167502,5,93,90.5,93,94.5,95,58234
96.46,2.88149266873959,5,96.5,93.6,93.6,98.7,99.9,58239
95.45,3.5332166647405,5,98.97,98.97,93.55,90.84,94.91,58285
97.6,2.07364413533277,5,96,98,100,95,99,58527
91.8,4.35315977193578,5,87.5,88.5,93,98.5,91.5,58580
92.94,2.45112219197656,5,90.5,91.8,92.4,93,97,58741
98,2.57094729623149,5,98.17,98.88,101.75,95.83,95.38,58753
95.8,2.25277606521376,5,95.5,93.5,97,99,94,58791
93.8,1.68077363139716,5,93,91.5,94.5,94,96,58959
