SampleID: 58110
Test Date: 3/1/2012
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
15.36,0.864869932417586,5,16,16,15,15.8,14,58110
16.21,0.736702110761195,5,16.01,16.46,17.28,15.27,16.01,55560
14.91,0,5,14.91,14.91,14.91,14.91,14.91,56074
14.91,0.675003703693543,5,15.59,14.91,14.24,14.24,15.59,56096
15.48,0.976693401226813,5,15.14,15.14,17.21,14.79,15.14,56170
16.2,0.152052622469986,5,16.27,16.27,16.27,16.27,15.93,56173
14.2,0.447213595499958,5,14,15,14,14,14,56181
14.96,0.646529195009785,5,15.3,15.3,14.8,15.5,13.9,56211
16.2,0.447213595499958,5,16,16,16,16,17,56226
14.24,0.477304933978269,5,14.91,14.24,14.24,13.56,14.24,56238
15.45,0.744902678207026,5,14.91,16.27,14.91,16.27,14.91,56269
18.22,1.75271218401653,5,17.6,16.6,17.6,18.1,21.2,56276
15.96,0.134164078649987,5,15.9,15.9,16.2,15.9,15.9,56278
15.8,0.836660026534076,5,15,15,16,16,17,56293
15,0.353553390593274,5,14.5,15,15,15,15.5,56295
14.64,0.603738353924943,5,14.91,14.91,14.91,14.91,13.56,56301
16.57,0.60808716480452,5,16.54,15.73,16.27,17.08,17.22,56306
15.05,0.304105244939971,5,14.91,14.91,14.91,15.59,14.91,56308
15.86,0.608210489879943,5,16.27,16.27,14.91,15.59,16.27,56315
15.3,0.447213595499958,5,15.5,15,15,16,15,56326
18.44,0.565349449455822,5,18.3,18.3,17.63,18.98,18.98,56359
16,0.608210489879943,5,16.27,16.27,16.27,16.27,14.91,56361
16.42,0.498417495680077,5,16.36,16.36,16.27,15.88,17.24,56363
16.6,0.418330013267038,5,16.5,16,17,17,16.5,56368
15.7,0.936146356079005,5,15.05,16.68,14.51,15.73,16.54,56387
14.4,0.223606797749979,5,14.1,14.3,14.7,14.4,14.5,56395
14.8,0.836660026534076,5,14,16,14,15,15,56424
13.56,1.98602732259782E-15,5,13.56,13.56,13.56,13.56,13.56,56427
16.74,2.09624187535694,5,18.64,14.58,19.32,15.59,15.59,56429
15.86,0.372451339103513,5,15.59,16.27,15.59,16.27,15.59,56439
16.33,0.71587708442162,5,16,17.22,15.32,16.41,16.68,56441
16.38,0.645755371638517,5,16,17.4,15.7,16.5,16.3,56450
16.54,0.372451339103513,5,16.27,16.95,16.27,16.95,16.27,56454
16.46,0.650384501660364,5,15.8,16.1,17.3,17,16.1,56475
15.45,0.304105244939971,5,15.59,14.91,15.59,15.59,15.59,56491
15.6,0.894427190999916,5,16,14,16,16,16,56498
16.15,0.313710057218445,5,16.31,15.87,16.61,15.88,16.09,56516
16.8,0.463680924774786,5,16.8,16.6,16.5,16.5,17.6,56526
16.27,0.517349011789913,5,16.54,15.59,16.95,16,16.27,56536
15.39,0.387659644533707,5,15.59,14.91,15.25,15.93,15.25,56544
16.54,0.608210489879943,5,16.27,16.27,16.27,17.63,16.27,56551
14.4,0.821583836257749,5,14,15.5,15,13.5,14,56555
15.32,0.769415362466854,5,15.4,16,15.6,14,15.6,56557
16.27,1.08315280547114,5,16.99,16.85,16.43,16.72,14.37,56568
16.4,0.547722557505166,5,16,17,16,17,16,56570
16.26,1.17388244726633,5,16.6,14.8,16.1,15.8,18,56573
14.3,0.447213595499958,5,14,14,14.5,15,14,56578
14.24,0.675003703693543,5,14.24,14.91,14.91,13.56,13.56,56582
17.16,0.27826246602803,5,17.35,17.22,16.68,17.22,17.35,56583
15.93,0.34,5,15.93,15.59,16.27,16.27,15.59,56588
15.59,0.34,5,15.59,15.25,15.93,15.25,15.93,56602
14.91,0.477304933978269,5,14.91,14.91,14.24,14.91,15.59,56604
16.5,0.5,5,17,16.5,17,16,16,56610
16.41,0.193283039435263,4,16.27,16.41,16.68,16.27,-999,56613
14.1,0.304105244939971,5,14.24,13.56,14.24,14.24,14.24,56640
15.51,0.365280713972145,5,15.74,15.05,15.5,15.97,15.27,56657
16.7,1.52479506819769,5,17,17.5,17.5,17.5,14,56672
15.9,0.406201920231798,5,16.1,15.8,15.6,15.5,16.5,56682
15.04,0.512835256198323,5,14.3,14.8,15.4,15.1,15.6,56684
15.26,0.378153408023781,5,14.7,15.1,15.6,15.6,15.3,56686
19.38,0.641872261435248,5,19.4,19.6,19.6,18.3,20,56697
17.15,0.692820323027552,5,17.85,17.85,16.25,16.85,16.95,56715
15.47,0.681336921060352,5,15.71,15.41,14.6,15.19,16.45,56717
15.73,0.568928818043171,5,15.59,15.25,16.61,15.93,15.25,56737
15.7,0.447213595499958,5,16,15.5,16,15,16,56745
15.2,0.273861278752583,5,15.5,15,15.5,15,15,56750
17.78,2.35202040807473,5,16.7,15.3,21.3,16.7,18.9,56754
16.59,0.447213595499958,5,16.79,16.79,15.79,16.79,16.79,56756
15.2,0.836660026534076,5,16,15,16,14,15,56769
16.16,0.230217288664426,5,16.2,16.4,15.8,16.3,16.1,56772
15.59,0.537587202228624,5,16.27,15.25,15.59,15.93,14.91,56776
15.19,0.486446297138749,5,14.6,15.25,15.25,14.92,15.91,56781
15.05,0.46,5,15.05,14.59,14.59,15.51,15.51,56787
16.31,0.656140228914522,5,15.91,15.91,16.41,17.42,15.91,56792
16.2,0.734846922834953,5,16.2,17.4,16.2,15.6,15.6,56796
15.32,0.44330576355378,5,15.59,14.91,14.91,15.25,15.93,56807
16.35,0.282134719593318,5,16.27,16.13,16.13,16.81,16.41,56815
14.64,0.366974113528461,5,14.91,14.24,14.91,14.24,14.91,56818
16.22,0.482990683139954,5,16.54,16.54,16.54,16,15.46,56821
17.76,1.00422607016548,5,16.27,17.63,17.63,18.98,18.3,56837
15.85,0.251256840702895,5,15.73,16.09,15.51,15.8,16.1,56839
14.37,0.299633108984972,5,14.24,14.24,14.24,14.91,14.24,56852
16.24,1.435757639715,5,17.64,17.48,15.66,16.28,14.14,56862
16.02,0.653964830858663,5,16.61,16.49,15.93,16.12,14.96,56864
15.6,1.34164078649987,5,15,15,18,15,15,56870
15.8,0.758287544405155,5,16,16,16.5,16,14.5,56873
16.3,0.447213595499958,5,17,16.5,16,16,16,56879
14.57,0.366974113528462,5,14.49,14.49,14.04,14.92,14.92,56881
19.1,0.509901951359278,5,18.6,18.6,19.3,19.2,19.8,56906
16.68,0.372451339103513,5,16.95,16.27,16.95,16.95,16.27,56916
16.8,0.530066033622227,5,16.57,16.91,17.41,17.08,16.02,56918
19,1.54110350074224,5,21,20,17.5,17.5,19,56948
15.5,0,5,15.5,15.5,15.5,15.5,15.5,56964
17.71,1.4040014245007,5,18.35,18.23,19.44,16.45,16.09,56970
15.04,0.898888202169769,5,13.5,15.5,15.5,15.7,15,56975
15.82,0.576194411635517,5,16.2,14.9,15.6,16.2,16.2,56979
14.84,0.456070170039656,5,15,15,15.4,14.2,14.6,56998
16.74,0.665582451691749,5,17.4,16.3,15.9,17.4,16.7,57049
14.62,0.683373982530796,5,13.6,15.1,14.8,14.3,15.3,57062
16.2,0.570087712549569,5,15.5,16,16,17,16.5,57065
15.2,0.570087712549569,5,15,15.5,16,15,14.5,57074
15,0.565685424949239,5,15,15,14.2,15,15.8,57087
16.29,0.635003936995669,5,16.29,16.93,16.93,15.66,15.66,57094
15.75,0.330938060669969,5,15.97,15.97,15.23,15.6,15.97,57125
16.09,0.391152144312158,5,16.33,16.63,15.73,16.03,15.73,57147
14.9,0.33166247903554,5,14.9,14.6,14.6,15,15.4,57187
15.18,0.318198051533946,5,15.63,15.18,14.73,15.18,15.18,57230
16.9,0.244948974278318,5,16.9,16.5,16.9,17.1,17.1,57269
15.72,0.676017751246223,5,16,16.1,15.6,16.3,14.6,57282
16,1.03127106039101,5,16.27,15.59,14.91,17.63,15.59,57293
16.72,0.33466401061363,5,17.3,16.5,16.5,16.6,16.7,57317
16,0.707106781186548,5,17,16,16,15,16,57352
16.4,0.547722557505166,5,16.5,16.5,17,15.5,16.5,57354
15.45,0.568928818043171,5,16.27,15.59,14.91,15.59,14.91,57381
16.06,0.174298594371842,5,15.97,16.09,16.09,15.85,16.32,57393
14.67,1.56796683638398,5,11.97,15.03,15.24,16.07,15.03,57478
15.4,0.569710452774039,5,15.17,15.17,14.8,15.55,16.3,57495
14.82,1.19457105272144,5,15.5,15.2,15.2,15.5,12.7,57516
15.2,0.570087712549569,5,15,15.5,15,14.5,16,57533
15.11,0.304105244939971,5,15.25,14.91,14.91,15.59,14.91,57535
14.75,0.184065205837496,5,14.57,14.57,14.79,14.79,15.01,57576
15.2,0.273861278752583,5,15,15.5,15.5,15,15,57581
15.82,0.605805249234439,5,15,16.1,16.5,15.4,16.1,57606
14.64,0.603738353924943,5,14.91,14.91,14.91,13.56,14.91,57617
15.62,1.12782977438974,5,16.3,16.3,15.5,16.3,13.7,57624
15.02,0.383405790253617,5,14.6,14.6,15.3,15.3,15.3,57627
18.16,0.481850599252507,5,17.65,17.98,18.77,17.85,18.57,57641
16.34,0.488139324373688,5,16.11,16.11,16.77,15.79,16.94,57663
16.09,0.490479357363793,5,16.39,16.77,15.64,15.64,16.02,57727
15.2,0.447213595499958,5,16,15,15,15,15,57742
16.56,0.53665631459995,5,17.2,16.8,16,16,16.8,57744
15.96,0.44497190922574,5,15.3,16.3,15.7,16.2,16.3,57748
16.4,0.418330013267038,5,17,16.5,16,16,16.5,57790
17.16,0,5,17.16,17.16,17.16,17.16,17.16,57794
16.6,0.395537608831322,5,16.27,16.09,16.82,16.82,17,57801
15.48,0.5953570357357,5,15.88,15.88,14.55,15.21,15.88,57809
16.2,0.447213595499958,5,16,17,16,16,16,57898
15.94,0.838999404052232,5,17.18,14.99,16.08,15.36,16.08,57912
14.97,0.208134571851963,5,15.2,14.82,14.82,14.82,15.2,57963
15.2,0.447213595499958,5,15.5,15.5,14.5,15,15.5,57966
15.48,0.268328157299975,5,15.6,15,15.6,15.6,15.6,57983
15.99,0.672777823653544,5,15.91,15.16,15.91,15.91,17.04,57994
16,0.372451339103513,5,16.27,16.27,15.59,15.59,16.27,58003
17.08,1.21250979377488,5,16.27,17.63,18.98,16.27,16.27,58021
17.48,0.460434577328854,5,18,17.7,17.1,17.7,16.9,58034
15.3,0.565685424949238,5,15.1,15.6,15.8,14.4,15.6,58049
15.36,0.654217089351845,5,14.8,15.4,16,16,14.6,58055
17.26,0.536768106355061,5,16.67,17.65,17.65,17.65,16.67,58063
15.46,0.303210817748972,5,14.91,15.59,15.59,15.59,15.59,58106
15.74,1.12605506082074,5,15.9,17.3,16.1,14.3,15.1,58117
16.12,0.759605160593318,5,16,17,16.8,15.5,15.3,58174
16.5,0.353553390593274,5,16.5,16,17,16.5,16.5,58235
15.82,0.746324326281812,5,15.5,16.3,16.6,16,14.7,58241
16.1,0.418330013267038,5,16,15.5,16,16.5,16.5,58306
16.68,1.02731689366037,5,16.27,16.27,18.3,15.59,16.95,58314
15.55,0.421532086560442,5,14.94,15.68,15.42,16.1,15.59,58379
15.6,0.547722557505166,5,15,15,16,16,16,58410
18.2,1.6431676725155,5,17,20,17,17,20,58422
14.51,0.743121793517052,5,14.71,13.24,14.71,15.2,14.71,58612
14.9,0.651920240520265,5,14.5,15.5,14,15.5,15,58636
15.5,0.707106781186548,5,16,14.5,16,15,16,58683
15.78,0.637965516309464,5,16.3,14.7,15.9,15.8,16.2,58731
15.44,0.517687164221792,5,15.4,14.7,15.7,15.3,16.1,58818
15.25,0.34,5,14.91,15.25,14.91,15.59,15.59,58839
16.67,1.66124050034906,5,17.32,17.98,17.98,14.08,15.98,58856
16.1,0.331662479035539,5,16.4,16.4,15.8,15.7,16.2,58881
16.4,0.894427190999916,5,17,16,15,17,17,58909
15.5,0.435889894354067,5,15.2,16.2,15.4,15.6,15.1,58935
16.04,0.18165902124585,5,16.3,16,16,16.1,15.8,58937
15.73,0.568928818043171,5,16.27,15.59,14.91,15.59,16.27,58965
15.1,0.223606797749979,5,15.5,15,15,15,15,58983
15.2,0.836660026534076,5,15,15,14,16,16,58990
14.3,0.3,5,14.3,14,14.6,14,14.6,59018
14.78,0.299633108984972,5,14.91,14.24,14.91,14.91,14.91,59053
16.1,0.223606797749979,5,16,16,16.5,16,16,59115
16.26,0.594138031100518,5,17.1,16,16.2,15.5,16.5,59154
17.77,0.218563491919396,5,18.14,17.8,17.6,17.65,17.67,59181
16.29,0.832075717708431,5,15.79,15.98,15.7,17.73,16.25,59190
15.18,1.02731689366037,5,15.59,16.27,15.59,14.91,13.56,59236
