SampleID: 57155
Test Date: 10/24/2011
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
16.47,0.186225669551756,5,16.61,16.61,16.27,16.61,16.27,57155
15.2,0.578791845139512,5,14.5,14.9,15.8,15.8,15,57194
16,0.608210489879943,5,16.27,16.27,16.27,14.91,16.27,57224
16,0.531394392142033,5,15.54,16.41,16.59,15.37,16.07,57238
16,1.02698588111035,5,16.27,16.95,14.24,16.27,16.27,57252
14.97,1.88004787173093,5,14.82,15.23,12.3,17.6,14.92,57298
16.62,0.589067059000925,5,16.7,15.9,16.9,16.2,17.4,57322
15.2,0.2,5,15,15.4,15,15.4,15.2,57324
16.73,0.564402338761986,5,16.13,17.08,17.49,16.68,16.27,57345
16.95,0.480832611206852,5,16.95,16.27,16.95,16.95,17.63,57347
16.06,1.5582040944626,5,16.5,13.8,15.2,17.6,17.2,57360
15.83,0.569148486776517,5,16.27,16.2,15.66,16.13,14.91,57362
15.6,0.894427190999916,5,16,16,16,16,14,57371
15.84,1.55016128193166,5,14.1,18,14.6,16.1,16.4,57384
16.27,0.480832611206852,5,16.95,16.27,15.59,16.27,16.27,57398
16,0.372451339103513,5,16.27,15.59,16.27,16.27,15.59,57412
16.45,0.714611782718421,5,17.29,15.81,16.48,17,15.66,57416
16.55,0.436038989082398,5,16.01,17.05,16.24,16.53,16.9,57419
13.9,0.223606797749979,5,14,14,14,13.5,14,57425
16.28,0.377782609446226,5,16.52,16.59,16.13,16.49,15.69,57427
16,0,5,16,16,16,16,16,57437
15.73,0.666505813928131,5,16.3,16.39,15.91,15.13,14.94,57442
14.9,0.547722557505166,5,15.5,15,15,14,15,57445
16.6,0.547722557505166,5,16,16,17,17,17,57448
15.3,0.570087712549569,5,14.5,15.5,16,15,15.5,57457
16.78,0.248997991959775,5,17,16.4,16.8,16.7,17,57459
18.7,1.18743420870379,5,17.5,18.2,18.2,19,20.6,57465
14.9,0.741619848709566,5,16,14.5,14,15,15,57469
16.4,0.418330013267038,5,16.5,16,17,16.5,16,57511
16.4,0.894427190999916,5,18,16,16,16,16,57524
16.11,0.485827335583333,5,16.33,16.11,16.7,16.03,15.37,57538
15.26,0.507937003968012,5,15.2,16,15.1,14.6,15.4,57540
16.88,0.109544511501033,5,17,16.8,16.8,16.8,17,57543
15.66,0.284464409021586,5,15.59,15.93,15.25,15.93,15.59,57546
16.09,0.294754134831049,5,16.27,16.27,16.07,15.59,16.27,57551
16.41,0.568928818043171,5,15.59,16.27,16.95,16.95,16.27,57554
15.45,0.304105244939971,5,14.91,15.59,15.59,15.59,15.59,57557
15.98,0.351397211144312,5,16.26,16,16.26,16,15.4,57560
16.12,0.575907978760495,5,16.07,16.81,16.59,15.56,15.56,57568
26.1,0.547722557505166,5,26.5,26.5,25.5,25.5,26.5,57570
16.68,0.775319289067413,5,17.63,15.59,16.27,16.95,16.95,57583
16,0,5,16,16,16,16,16,57597
16.11,0.570552363942172,5,15.42,16.41,16.92,15.91,15.91,57609
16.68,1.03127106039101,5,16.95,17.63,14.91,16.95,16.95,57613
15.39,0.456157867409957,5,14.91,15.59,14.91,15.59,15.93,57619
15.64,0.433589667773576,5,16.2,15.2,15.2,15.8,15.8,57621
16.12,0.523259018078045,5,16.86,15.38,16.12,16.12,16.12,57636
18,0,5,18,18,18,18,18,57639
16.54,0.372451339103513,5,16.95,16.27,16.27,16.27,16.95,57649
16.61,0.41641325627314,5,16.27,16.27,16.61,17.29,16.61,57658
15.45,0.744902678207026,5,14.91,16.27,16.27,14.91,14.91,57666
16.3,0.578791845139511,5,17,16.5,16.3,16.3,15.4,57670
16.13,0.304105244939971,5,16.27,15.59,16.27,16.27,16.27,57677
15.73,0.744902678207026,5,16.27,16.27,16.27,14.91,14.91,57679
16.14,0.912688336728371,5,16.7,16.7,14.6,16,16.7,57688
14.24,0.477304933978269,5,14.24,14.24,14.91,14.24,13.56,57694
14.8,1.09544511501033,5,14.5,15.5,15.5,13,15.5,57702
15.66,0.912315734819914,5,16.95,16.27,14.91,14.91,15.25,57715
14.98,0.908405195934061,5,14.91,14.91,15.93,15.59,13.56,57718
18.79,0.622776043212967,5,19.59,19.25,18.68,18.33,18.1,57721
18.54,0.501109069963816,5,18.74,18.58,18.16,17.96,19.23,57722
14.92,1.07563934476199,5,15.9,15.4,13.4,15.7,14.2,57730
19.06,0.384707681233427,5,18.6,18.8,19.2,19.6,19.1,57732
15.7,0,5,15.7,15.7,15.7,15.7,15.7,57765
16.81,0.744902678207026,5,17.63,16.27,16.27,16.27,17.63,57770
16.67,0.400474718303166,5,17.26,16.18,16.72,16.45,16.72,57772
15.24,0.814082305421263,5,14.39,15.33,14.52,15.56,16.38,57775
15.78,1.07408393526763,5,16.57,16.57,16.57,14.61,14.61,57799
15.05,0.384603692129964,5,15.25,14.91,14.58,14.91,15.59,57807
15.2,1.09544511501033,5,16,16,16,14,14,57812
14.75,0.758287544405155,5,15.05,13.55,14.55,15.55,15.05,57819
15.8,0.273861278752583,5,15.5,16,16,16,15.5,57822
15.12,0.831865373723417,5,15.6,13.8,14.8,15.6,15.8,57827
14.6,0.547722557505166,5,14,15,15,14,15,57829
15.73,0.304105244939971,5,15.59,15.59,16.27,15.59,15.59,57831
17.49,0.882014739105873,5,18.3,18.3,16.95,17.63,16.27,57833
15.45,0.568928818043171,5,14.91,15.59,16.27,15.59,14.91,57837
17.32,0.342052627529742,5,16.9,17.4,17.4,17.1,17.8,57848
16.2,0.912315734819914,5,16.95,16.95,16.61,15.59,14.91,57856
16.27,0.537587202228624,5,15.59,16.95,16.27,16.61,15.93,57859
16.27,1.3341364248082,5,13.9,16.95,16.61,16.95,16.95,57862
16,0.372451339103513,5,15.59,15.59,16.27,16.27,16.27,57874
15.92,0.887130204648675,5,16.4,14.5,16.2,15.7,16.8,57884
15.54,0.743639697703128,5,15.2,14.5,16.2,16.3,15.5,57908
15.74,0.475429630264389,4,16.19,16.05,15.6,15.14,-999,57946
15.86,0.558677008655269,5,16.27,15.59,15.25,16.61,15.59,57956
14.98,0.396232255123179,5,14.7,15.5,15.2,14.5,15,57981
18.84,0.614817045957575,5,18.3,19.5,19.3,19,18.1,57997
16.6,0.223606797749979,5,16.5,16.5,16.5,17,16.5,58008
17.04,0.624299607560344,5,17.34,17.23,15.96,17.55,17.12,58019
16.52,0.47060599231204,5,16.66,16.79,16.54,16.89,15.71,58030
15.82,0.719027120489902,5,15.9,16.1,14.6,16,16.5,58038
16.68,0.277488738510231,5,16.6,16.9,16.6,17,16.3,58060
16.42,0.294957624075052,5,16,16.3,16.7,16.7,16.4,58067
16.42,0.569148486776518,5,16.16,15.83,17.28,16.16,16.69,58069
16.2,0.677141048822178,5,15.22,17,16.43,15.88,16.48,58078
16.6,0.418330013267038,5,16.5,17,16.5,17,16,58085
16,0.25495097567964,5,16,16.3,15.6,16.1,16,58103
15.73,0.744902678207026,5,14.91,14.91,16.27,16.27,16.27,58130
18.56,0.487852436706019,5,18.7,18.8,18.9,17.7,18.7,58153
16,0.707106781186548,5,16,15,16,16,17,58155
15.76,0.39115214431216,5,15.7,15.8,15.8,15.2,16.3,58167
15.88,0.303315017762062,5,16.2,16,15.8,16,15.4,58176
15,0.728010988928052,5,13.9,15,14.9,15.9,15.3,58182
16.08,0.770856666313524,5,16.68,14.78,16.41,16,16.54,58190
15.02,0.452249930901045,5,15.32,15.32,15.05,14.24,15.19,58193
16.49,1.0558503681867,5,16.95,16.95,17.63,14.91,16,58202
15.32,0.372451339103513,5,14.91,14.91,15.59,15.59,15.59,58203
15.73,0.717586231751975,5,14.98,15.29,16.64,15.39,16.33,58206
16.66,0.260768096208105,5,16.9,16.3,16.7,16.5,16.9,58222
15.04,0.344920280644673,5,15.27,15.27,14.88,15.27,14.5,58244
16.18,0.363318042491699,5,16.2,15.9,16,16,16.8,58254
15.8,0.273861278752583,5,16,16,15.5,15.5,16,58256
15.8,0.447213595499958,5,15.5,15.5,16,15.5,16.5,58258
15.7,1.11579568022107,5,15.6,16.3,16.3,13.8,16.5,58264
16,1.49833240637717,5,16.4,13.4,16.2,16.9,17.1,58268
15.46,1.04546640309481,5,13.7,15.4,16.4,15.9,15.9,58292
15.26,0.719722168617864,5,16.3,14.6,14.6,15.6,15.2,58294
14.78,1.00422607016548,5,14.24,14.91,16.27,13.56,14.91,58322
15.44,0.219089023002067,5,15.8,15.4,15.4,15.2,15.4,58327
16.13,0.304105244939971,5,15.59,16.27,16.27,16.27,16.27,58333
15.18,0.402492235949962,5,15,15,15,15.9,15,58342
16.95,0.68,5,16.27,17.63,16.27,16.95,17.63,58377
15.6,0.418330013267038,5,15,15.5,16,16,15.5,58382
16.22,0.657966564500051,5,15.19,16.66,15.92,16.66,16.66,58398
14.82,0.286844905828917,5,15,14.78,14.56,15.22,14.56,58427
16.1,0.418330013267038,5,16.5,15.5,16,16,16.5,58446
16.14,0.219089023002066,5,16,16,16.2,16,16.5,58448
14.32,0.782304288624318,5,14.5,13,15.1,14.5,14.5,58466
16.08,1.39452500873953,5,15.59,13.96,16.81,17.63,16.41,58479
14.6,0.547722557505166,5,15,15,14,14,15,58486
15.52,1.79719781882797,5,18,15.94,15.94,13.18,14.55,58520
15.2,0.447213595499958,5,15.5,14.5,15.5,15,15.5,58556
16,1.22474487139159,5,14,16,17,17,16,58571
16.27,0.480832611206852,5,16.27,15.59,16.95,16.27,16.27,58624
16.36,0.550454357780915,5,15.6,16.2,16.9,16.9,16.2,58640
16.68,0.420873258832157,5,16.36,16.33,16.45,17.04,17.23,58765
16.21,0.451131909755895,5,15.91,16.92,16.41,15.91,15.91,58767
15.18,0.398308925333089,5,15.22,14.78,15.45,14.78,15.67,58787
15.6,0.547722557505166,5,15,16,15,16,16,58816
15.07,0.537847562047091,5,15.37,15.87,14.63,14.63,14.87,58848
15.65,0.752063827078527,5,14.43,16.27,16.27,15.69,15.59,58862
19.24,0.6268971207463,5,19.5,19.2,19,20.1,18.4,58887
15.74,0.538442197454843,5,16.14,14.79,15.92,15.92,15.92,58892
15.9,0.551343812879042,5,15,15.85,16.03,16.19,16.45,58911
15.3,0.330938060669969,5,14.78,15.52,15.15,15.52,15.52,58929
16.08,0.73710243521508,5,16.32,16.32,14.79,16.66,16.32,58949
16.5,1.24298028946561,5,14.3,16.8,17.3,17,17.1,58992
15.7,0.617187167721429,5,15.46,15.05,16.68,15.86,15.46,59050
15.71,1.00103446494114,5,15.2,16.45,17.05,15.2,14.64,59057
17,0,5,17,17,17,17,17,59113
15.92,0.341438134952732,5,16.27,15.59,15.59,15.86,16.27,59124
15.12,0.712039324756716,5,15.6,15.8,14.9,15.3,14,59126
14.8,0.17,4,14.89,14.89,14.89,14.55,-999,59146
16.29,0.209165006633519,5,16.09,16.59,16.34,16.09,16.34,59167
16.3,0.974679434480896,5,17,17,17,15.5,15,59178
14.37,0.739425452631974,5,13.56,13.56,14.91,14.91,14.91,59204
16.02,1.14760620423558,5,14.1,16.6,17.1,16,16.3,59224
16.14,0.524146925966374,5,16.27,15.46,16.68,15.73,16.54,59228
