SampleID: 48388
Test Date: 4/1/2008
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
221.54,12.2619299051984,5,223.71,203.37,216.93,235.91,227.77,48388
226.47,7.53288125487188,5,231.3,231.3,230.08,226.15,213.54,47554
229.38,5.21363596734563,5,222.8,233.8,233.8,224.8,231.7,47660
219.6,4.15932686861708,5,224,214,223,217,220,47973
213,8.94427190999916,5,209,201,217,213,225,48070
220.9,5.92030404624627,5,217,214.5,222,221,230,48230
213.4,8.92159038512753,5,210.15,211.5,208.79,207.44,229.13,48391
214.64,4.40431606495265,5,210.5,213.6,211.1,216.9,221.1,48528
210.8,8.87130204648675,5,220,199,219,210,206,48661
211.1,7.17058052043208,5,206.08,220.32,202.01,212.86,214.22,49082
224.18,10.234353912192,5,213.7,224,214.6,231.8,236.8,49112
256,7.64852927038918,5,251,254,269,256,250,49341
225.2,13.6758665173363,5,207.44,214.22,237.26,237.26,229.81,49609
224.2,8.43800924389159,5,211,227,231,221,231,49727
213.81,9.45989693389944,5,205.4,227.77,204.73,216.93,214.22,50174
215.71,7.16456558348097,5,214.89,225.74,213.54,218.28,206.08,50210
221.27,5.11001467708264,5,216.93,218.28,223.71,229.13,218.28,50224
213.67,10.0357959325606,5,200.66,206.08,225.06,219.64,216.93,50258
212.99,7.73531835156123,5,216.25,206.08,208.79,225.06,208.79,50265
220.27,2.31335254554943,4,216.91,221.25,222.15,220.79,-999,50268
220.8,5.11859355682789,5,220,221,215,229,219,50271
214.62,2.77875871568584,5,216.93,214.89,214.22,210.15,216.93,50277
213.94,3.3575288531895,5,211.5,214.2,219.6,211.5,212.9,50301
218.01,6.59793717763363,5,210.15,227.77,218.28,219.64,214.22,50304
208.25,3.90718888716684,5,208.79,202.01,212.86,208.79,208.79,50319
206,7.34846922834953,5,216,198,210,200,206,50335
220.4,3.57770876399966,5,221,215,225,220,221,50348
223.41,5.9036492951394,5,219.56,227.69,226.42,228.44,214.93,50357
214.43,7.99223373031595,5,211.41,213.6,210.36,228.34,208.46,50373
220.18,3.93494282042319,5,216.25,217.61,223.71,225.06,218.28,50376
217.08,4.17276886491452,5,216.4,223,219.4,213.6,213,50407
215.3,4.92296150706055,5,216.93,219.64,211.51,219.64,208.8,50416
207.25,29.4847837027847,5,189.39,183.12,220.66,190.02,253.07,50431
216.39,5.12992884940912,5,212.86,212.86,214.22,216.93,225.07,50445
222.42,8.09860173116322,5,219.7,222.73,210.24,229.53,229.9,50481
220.9,2.84789922574518,5,218.69,217.78,220.36,224.15,223.54,50496
225.91,5.17317036899683,4,224.39,219.64,227.78,231.84,-999,50652
218.69,6.78952354734851,5,223.71,227.1,214.9,210.15,217.61,50711
221.13,4.87346180861202,5,215.58,225.07,223.03,216.25,225.74,50719
236,6.20483682299543,5,228,236,241,243,232,50777
225.82,5.63204936057915,5,219.11,224.81,222.04,231.27,231.89,50879
223.84,2.26764856183669,5,225.74,226.42,223.71,222.35,221,50895
210.07,7.0509162525164,5,202.33,218.65,204.04,215.45,209.89,50929
215.85,6.67232568149966,5,212.86,218.29,206.08,223.71,218.29,50995
209,3.98721080456,5,210.49,208.8,207.44,214.56,203.71,51037
219.48,15.0583813871213,5,220.13,195.92,227.64,236.24,217.47,51066
218.23,7.02710822458286,5,212.86,217.47,228.05,210.69,222.08,51085
211.78,8.14464548031404,5,200.66,218.29,208.12,210.83,221,51204
218.76,5.11986327942456,5,223.5,214.8,216.5,225,214,51208
216.5,8.87130204648675,5,222.3,210.3,209.3,229.3,211.3,51210
218.1,6.10204883625164,5,224.1,223,215.4,218.9,209.1,51251
209.88,5.62367495504497,5,208.8,214.22,214.22,211.51,200.66,51258
219.18,4.91497711083175,5,225,218.9,212.5,222.7,216.8,51270
207.6,9.56660859448112,5,221,207.8,200.2,197,212,51333
218.96,8.38955123948832,5,223.06,213.65,209.87,231.21,217,51386
223.44,7.07141782105965,5,219.64,218.29,218.29,226.42,234.56,51556
223.9,1.73205080756888,5,222.2,226.1,223,222.8,225.4,51629
216.96,3.33736422944814,5,219.3,212.4,220.9,215.3,216.9,51652
219,6.6332495807108,5,210,225,222,224,214,51813
215.65,4.95267907298666,5,215.84,216.8,218.71,207.21,219.67,51983
221.81,6.53662300427369,5,218.06,213.92,225.23,230.88,220.95,52063
216.8,5.27873090808766,5,220.5,209.8,222.6,218,213.1,52249
208.2,8.25075754097768,5,200.5,206,201,214.5,219,52356
223.44,4.19458221995946,5,219.64,227.78,225.74,218.29,225.74,52372
218.02,7.63355290805009,5,219.64,230.49,211.51,212.86,215.58,52561
231.16,7.11041489647405,5,224.9,233.5,231.1,224.5,241.8,52739
230,5.95818764390649,5,235,231,226,222,236,52962
208.48,10.4358516662513,5,199.1,205.1,199.2,221.4,217.6,53621
214.6,4.72228758124704,5,213,213,212,223,212,53647
213.15,2.31696353014026,5,212,210.56,215.84,212,215.36,54322
212.68,13.8719861591626,5,203.6,200,212.6,235.6,211.6,54811
225.4,5.81377674149945,5,228,231,224,216,228,54827
209.1,5.79223618302983,5,207.5,214,206,216,202,57633
