SampleID: 51157
Test Date: 6/30/2009
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
104.8,4.60434577328854,5,110,100,106,100,108,51157
95.16,0.950353749926839,5,95.33,96.68,95.06,94.51,94.24,50084
98.35,3.62364112461485,5,103.33,95,95,97.84,100.59,50106
102.5,2.45192781296677,5,101.68,103.04,99.31,106.09,102.36,50184
105.38,4.32342456855673,5,100.2,102,105.9,110.8,108,50191
96.66,2.6651453994107,5,95.1,97.3,97.2,93.3,100.4,50198
102.6,3.06920185064456,5,106,105,101.8,98.2,102,50207
99.65,4.2337896735667,5,98.97,97.62,107.11,97.62,96.94,50209
101.68,1.72974709134023,5,98.97,102.36,101.68,103.72,101.68,50228
100.33,3.17882446825867,5,98.97,105.75,97.62,98.97,100.33,50257
99.51,2.80810434279071,5,101.68,94.91,98.97,100.33,101.68,50264
107.2,2.84165444767656,5,110,108,102.5,108.5,107,50270
100.19,3.6011664776847,5,104.4,103.04,96.26,100.33,96.94,50276
98.3,6.04260291596262,5,108.46,94.91,92.87,96.94,98.3,50286
100.06,4.24998235290454,5,105.75,95.58,103.04,98.97,96.94,50303
97.35,2.06602274914871,5,98.97,98.97,96.26,94.23,98.3,50318
99.92,0.775322513538722,5,100.33,99.65,98.97,99.65,101.01,50325
101.36,2.98676246126136,5,105.44,98.73,102.85,101.56,98.22,50345
97.94,2.71380268258398,5,100.77,96.33,94.47,97.61,100.53,50356
95.45,2.05726760534453,5,97.62,93.55,97.62,94.91,93.55,50362
100.87,2.50854539524402,5,101.01,105.07,100.33,98.97,98.97,50370
98.97,4.5211779438549,5,106.43,97.62,99.65,94.91,96.26,50375
102.9,2.16470552269818,5,103.04,99.65,105.75,103.04,103.04,50378
98.97,3.48934807664699,5,98.3,103.04,99.65,93.55,100.33,50382
102.09,3.63640619293279,5,101.68,100.33,108.46,100.33,99.65,50384
99.29,4.58102608593315,5,96.4,102.66,95.86,95.86,105.67,50391
98.43,5.03279494913115,5,94.91,94.91,101.68,94.91,105.75,50401
99.7,2.52487623459052,5,102.7,97.7,102.2,97.7,98.2,50406
98.97,1.66158057282817,5,98.97,97.62,101.69,98.97,97.62,50415
96.86,2.78089374122781,5,97.13,100.31,93.68,98.67,94.5,50430
97.62,2.35125923708977,5,101.69,97.62,96.26,96.26,96.26,50444
106.6,3.78153408023781,5,109,101,111,106,106,50461
101.6,4.33589667773576,5,108,104,100,98,98,50473
101.37,5.2337319381107,5,96.82,103.59,95.14,103.59,107.71,50480
102.5,4.35367086491388,5,101.69,96.26,103.04,103.04,108.47,50490
96.26,0.915423399307664,5,96,96,95,97,97.3,50492
98.57,4.27495380091996,5,105.75,96.26,94.91,96.94,98.97,50507
101.69,3.953900605731,5,104.4,97.62,98.97,107.11,100.33,50518
102.54,2.41516045015647,5,102.7,98.8,104.7,101.9,104.6,50522
102.5,6.21917599043475,5,110.5,103.72,95.59,96.94,105.75,50533
96.26,2.71,5,98.97,98.97,93.55,93.55,96.26,50544
98.7,2.69401559015534,5,96.94,96.94,103.04,99.65,96.94,50546
107.63,3.54898295290355,5,103.31,107.38,113.08,106.3,108.06,50561
98.65,3.0947940157626,5,100.47,95.99,97.35,96.26,103.18,50563
93.8,2.86356421265527,5,90,92,94,97,96,50574
99.9,1.96468827043885,5,102.5,99.8,97,100.4,99.8,50579
101.69,4.0933397122643,5,104.4,99.65,103.04,105.75,95.59,50587
102.1,1.79304210770411,5,99.9,100.5,104,103.2,102.9,50589
100.95,3.41769366678759,5,96.29,102.88,99.84,100.37,105.39,50607
103.6,1.51657508881031,5,102,105,104,102,105,50617
101.56,7.89441384777869,5,115.07,95.4,101.43,96.79,99.1,50622
103.98,4.31256652122608,5,102.32,100.75,111.02,105.08,100.75,50624
