SampleID: 48102
Test Date: 2/2/2008
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
15.42,1.17722838339324,4,14.88,14.18,16.92,15.7,-999,48102
16.95,0.555217675030854,4,16.95,17.63,16.27,16.95,-999,47200
15.05,0.602771377334171,4,14.7,14.4,15.7,15.4,-999,47229
14.85,0.741754676426108,4,14.64,13.96,15.05,15.73,-999,47256
15.5,0.325576411921994,4,15.59,15.25,15.93,15.25,-999,47285
15.74,0.999999999999999,4,14.24,16.24,16.24,16.24,-999,47286
14.25,0.5,4,14,14,14,15,-999,47300
14.58,0.386867763798777,4,14.24,14.24,14.91,14.91,-999,47303
13.56,0.555217675030854,4,14.24,13.56,13.56,12.88,-999,47348
14.24,0.551150312225863,4,14.24,13.56,14.91,14.24,-999,47351
14.91,1.10636039938771,4,14.91,16.27,14.91,13.56,-999,47366
14.91,0.551150312225863,4,15.59,14.91,14.91,14.24,-999,47368
13.38,0.853932081608368,4,14.5,13,12.5,13.5,-999,47380
13.48,0.425636777859557,4,13.15,13.59,13.15,14.04,-999,47385
15.5,0.577350269189626,4,15,16,16,15,-999,47389
14.12,0.250066657780147,4,14,14.5,14,14,-999,47395
14.74,0.33501243758006,4,14.91,14.91,14.91,14.24,-999,47421
15.59,1.28740048159071,4,15.18,17.49,14.64,15.05,-999,47424
14.52,0.869824503372184,4,14.42,13.32,15.09,15.23,-999,47427
15,0.816496580927726,4,15,15,14,16,-999,47430
15.6,1.7718352067842,4,17.29,14.24,16.95,13.9,-999,47480
13.56,0,4,13.56,13.56,13.56,13.56,-999,47488
13.56,0.295691280448601,4,13.91,13.67,13.22,13.45,-999,47490
13.52,0.665582451691749,4,12.97,14.3,12.97,13.86,-999,47493
15,0.845675272587928,4,15.93,13.9,15.25,14.91,-999,47501
13.45,0.591607978309962,4,12.6,13.8,13.9,13.5,-999,47503
14.12,0.250066657780147,4,14.5,14,14,14,-999,47506
15,0.424264068711929,4,15.3,14.4,15,15.3,-999,47515
17,1.4142135623731,4,15,17,18,18,-999,47524
13.56,0.277608837515427,4,13.22,13.56,13.56,13.9,-999,47539
15.25,0.277608837515427,4,14.91,15.25,15.25,15.59,-999,47543
16.88,1.14318269172808,4,15.32,16.73,17.77,17.7,-999,47545
13.62,0.94650233315437,4,13.5,13,15,13,-999,47550
15.18,0.312729915422237,4,15.54,15.08,14.81,15.31,-999,47555
14.62,0.478748368143433,4,14.5,14,15,15,-999,47558
15.2,1.16332855777434,4,16.6,14.1,15.7,14.4,-999,47562
13.15,0.723417813807023,4,13.7,12.3,13.8,12.8,-999,47570
14.3,0.428252262107278,4,14.74,14.56,14.13,13.79,-999,47573
17,4.0767634221279,4,13.7,14.7,22.8,16.8,-999,47580
15.32,0.896381615161756,4,14.14,15.18,16.24,15.71,-999,47591
14.5,1,4,15,15,15,13,-999,47596
13.75,0.645497224367903,4,13.5,14,13,14.5,-999,47604
14.5,0.408248290463863,4,14.5,14.5,15,14,-999,47621
18.68,0.928726726940349,4,18.2,20,18.6,17.9,-999,47623
16.27,0,4,16.27,16.27,16.27,16.27,-999,47626
14.91,0.551150312225863,4,14.91,15.59,14.91,14.24,-999,47635
14.27,0.471734388542253,4,13.6,14.6,14.6,14.3,-999,47647
15.62,1.25267713318317,4,15.8,13.9,15.9,16.9,-999,47655
15.08,0.34,4,14.91,14.91,15.59,14.91,-999,47658
14.88,0.618492791658345,4,14.4,15.7,14.4,15,-999,47663
14.64,0.265392790658174,4,14.64,14.97,14.64,14.32,-999,47670
14.25,0.5,4,14,14,14,15,-999,47691
13.56,1.10636039938771,4,12.2,14.91,13.56,13.56,-999,47693
14.38,0.478748368143433,4,14,14.5,15,14,-999,47695
14.88,0.609453306934447,4,14.91,14.91,14.1,15.59,-999,47697
16.75,2.02072594216369,4,19.5,15.5,17,15,-999,47700
14.49,0.365794113311482,4,14.09,14.67,14.28,14.9,-999,47703
13.25,0.5,4,13,13,13,14,-999,47707
15.48,0.588274312431426,4,15.99,14.72,15.89,15.3,-999,47711
14.4,0.645858601656224,4,13.56,14.91,14.24,14.91,-999,47714
15.37,0.82929689094638,4,14.91,16.61,14.91,15.05,-999,47723
15.59,1.23786105843911,4,14.91,14.24,16.95,16.27,-999,47732
14.24,0.551150312225863,4,13.56,14.91,14.24,14.24,-999,47737
15.25,1.25830573921179,4,15,14,17,15,-999,47739
15.12,0.250066657780147,4,15.5,15,15,15,-999,47741
14.2,0.408248290463863,4,14.2,14.2,14.7,13.7,-999,47743
13.64,0.609972676983704,4,13.73,13.38,14.45,13.02,-999,47753
13.39,0.34,4,12.88,13.56,13.56,13.56,-999,47764
15.08,0.646709620566552,4,14.24,15.59,15.59,14.91,-999,47766
15.76,0.438938112570174,4,15.59,15.25,16.27,15.93,-999,47775
20.02,1.2794269550597,4,21.93,19.55,19.35,19.25,-999,47779
14.25,0.288675134594813,4,14,14,14.5,14.5,-999,47783
14.65,0.82663978450915,4,15.2,15.3,14.6,13.5,-999,47788
14.91,0.828754084957252,4,14.91,15.93,13.9,14.91,-999,47791
15.55,0.704130669691358,4,15.55,15.84,14.58,16.23,-999,47794
13.22,0.392598183048945,4,13.56,12.88,12.88,13.56,-999,47797
16.86,1.14904308013233,4,18.38,15.84,17.11,16.12,-999,47798
16.58,0.411339276024063,4,16.2,16.7,17.1,16.3,-999,47801
13.56,0.555217675030854,4,13.56,13.56,14.24,12.88,-999,47804
15.62,1.12211110561002,4,16.96,14.43,16.06,15.01,-999,47807
14.83,1.28016925964239,4,13.56,14.57,14.57,16.61,-999,47810
15.15,0.591861470278308,4,15.73,15.05,15.46,14.37,-999,47816
14.07,0.34,4,14.24,14.24,14.24,13.56,-999,47819
14.26,0.645497224367903,4,14.57,13.33,14.35,14.79,-999,47823
14.24,0.476130234284696,4,14.91,13.9,13.9,14.24,-999,47835
14.12,0.853932081608368,4,14,14.5,15,13,-999,47838
15.44,1.02376755174209,4,15.93,16.61,14.32,14.91,-999,47849
15.01,1.54095208664427,4,14.95,16.57,15.61,12.93,-999,47850
15.75,0.5,4,16,15,16,16,-999,47853
15.25,0.675006172811281,4,15.59,14.24,15.59,15.59,-999,47856
13.95,1.02454868112745,4,12.98,13.18,15.03,14.62,-999,47862
15.03,1.39409468831927,4,15.97,13.46,14.27,16.41,-999,47864
13.22,0.877876225140348,4,14.24,12.88,13.56,12.2,-999,47881
14.91,0,4,14.91,14.91,14.91,14.91,-999,47885
13.31,0.325576411921994,4,13.56,13.22,13.56,12.88,-999,47894
13.48,0.170098010962308,4,13.56,13.56,13.22,13.56,-999,47895
15,0.816496580927726,4,16,15,15,14,-999,47906
14.12,0.980503442115325,4,14.61,14.61,12.65,14.61,-999,47914
14.18,1.43896953870933,4,15.13,14.71,12.04,14.85,-999,47917
15.12,0.857826711327333,4,15.3,13.9,15.4,15.9,-999,47925
13.58,1.02755372933325,4,14,13,14.8,12.5,-999,47930
13.5,0.577350269189626,4,14,13,14,13,-999,47939
13.38,1.43615226676468,4,13.5,13.5,15,11.5,-999,47945
14.56,1.08274342913422,4,13.75,16.04,13.75,14.68,-999,47953
14.22,0.381051177665153,4,14.55,14.55,13.89,13.89,-999,47957
14.32,0.50444689181981,4,14.91,13.9,14.57,13.9,-999,47960
15.5,0.577350269189626,4,16,15,16,15,-999,47972
15.5,1,4,17,15,15,15,-999,47974
14.45,0.369684550213648,4,14.1,14.6,14.2,14.9,-999,47977
16,0.454496057922031,4,16.13,15.86,15.46,16.54,-999,47985
13.77,2.10931268426471,4,13.1,14.7,16.1,11.2,-999,48000
14.19,0.443471156521669,4,13.54,14.54,14.34,14.34,-999,48002
15.34,0.325576411921994,4,14.91,15.25,15.59,15.59,-999,48004
15.52,0.175689119374726,4,15.59,15.73,15.46,15.32,-999,48009
14,0.816496580927726,4,14,15,14,13,-999,48014
15.75,0.5,4,16,15,16,16,-999,48023
15.08,1.15693560754261,4,16.27,15.59,13.56,14.91,-999,48038
14.38,0.478748368143433,4,14.5,14,15,14,-999,48041
14.69,0.604207469886517,4,14.69,14.69,15.43,13.95,-999,48045
14.58,0.386867763798777,4,14.91,14.91,14.24,14.24,-999,48048
16.27,1.11043535006171,4,14.91,16.27,17.63,16.27,-999,48053
14.5,0.577350269189626,4,14,15,15,14,-999,48059
13.9,0.68,4,14.24,14.24,12.88,14.24,-999,48062
14.1,0.461880215351701,4,13.7,14.5,13.7,14.5,-999,48073
14.25,0.957427107756338,4,13,15,15,14,-999,48086
15.28,0.779273165627219,4,14.16,15.35,15.88,15.73,-999,48089
14.97,0.404392548563068,4,14.83,15.2,14.47,15.38,-999,48092
13.75,0.645497224367903,4,13.5,14.5,13,14,-999,48095
14.24,0.956956982662578,4,13.56,13.56,15.59,14.24,-999,48097
14.97,0.404392548563068,4,14.83,15.2,14.47,15.38,-999,48099
15.45,0.755270371015131,4,16.07,15.14,16.07,14.53,-999,48104
15.49,0.765049018037406,4,16.43,15.42,14.56,15.54,-999,48107
15.36,1.1012719918349,4,17,14.72,15,14.72,-999,48109
13.52,0.550030302195556,4,13.8,13.8,12.7,13.8,-999,48111
15.42,0.65105043327431,4,15.59,14.91,16.27,14.91,-999,48113
13.95,0.574456264653803,4,13.8,14.4,14.4,13.2,-999,48116
14.91,0.61711695271912,4,14.24,15.25,14.57,15.59,-999,48126
14.4,0.190613046073277,4,14.57,14.24,14.24,14.57,-999,48130
14,0.704367328411343,4,13.4,13.4,14.72,14.5,-999,48132
15.18,0.457383865041171,4,14.7,15.7,14.9,15.4,-999,48135
15.5,1.1916375287813,4,13.8,15.6,16.5,16.1,-999,48137
15.5,0.102632028788937,4,15.61,15.43,15.55,15.39,-999,48145
14,0.816496580927726,4,14,15,14,13,-999,48160
15.25,0.277608837515427,4,14.91,15.25,15.59,15.25,-999,48165
14.25,0.5,4,15,14,14,14,-999,48175
14.42,0.910402841237511,4,13.68,15.54,14.79,13.68,-999,48178
14.91,0.551150312225863,4,14.91,14.91,14.24,15.59,-999,48185
14.1,0.275015151097778,4,13.69,14.24,14.24,14.24,-999,48187
17.58,0.741080292545955,4,17.7,18.4,17.6,16.6,-999,48211
15.5,1.35400640077266,4,13.5,16.5,16,16,-999,48220
15.38,0.478748368143433,4,15.5,16,15,15,-999,48223
14.66,0.636788818997319,4,14.01,15.5,14.76,14.38,-999,48225
14.91,0,5,14.91,14.91,14.91,14.91,14.91,48228
14.74,1.01446209063391,4,14.24,15.59,15.59,13.56,-999,48239
15.12,0.991228194379746,4,15.2,14,14.9,16.4,-999,48245
14.08,0.921520482680662,4,13,14.3,13.8,15.2,-999,48265
14,0.408248290463863,4,13.5,14,14,14.5,-999,48276
14.88,0.250066657780147,4,15,14.5,15,15,-999,48288
14.25,0.5,4,14,14,15,14,-999,48290
13.39,0.34,4,13.56,13.56,12.88,13.56,-999,48298
15.08,0.34,4,14.91,14.91,14.91,15.59,-999,48303
13.9,0.803326417674243,4,14.78,14.34,13.02,13.46,-999,48335
15,0.432049379893857,4,15,15.6,14.8,14.6,-999,48345
14.69,0.347467024814346,4,15.06,14.65,14.8,14.23,-999,48348
13.72,0.906936234436211,4,12.4,14.4,14.2,13.9,-999,48351
13.75,1.13651514141549,4,12.25,13.5,14.75,14.5,-999,48363
13.22,0.392598183048945,4,12.88,13.56,13.56,12.88,-999,48367
14.57,0.931163608968191,4,13.41,15.32,15.32,14.22,-999,48383
15.42,1.02,4,14.91,14.91,16.95,14.91,-999,48398
15.52,0.966816080406885,4,15.41,14.21,16.1,16.38,-999,48401
15.59,0,4,15.59,15.59,15.59,15.59,-999,48412
14.68,0.950017543697659,4,13.3,14.8,15.4,15.2,-999,48431
15.18,0.821340367935243,4,16.27,15.32,14.78,14.37,-999,48464
16.86,0.375499667110372,4,16.93,17.35,16.5,16.64,-999,48477
15.67,0.48788659884581,4,15.13,15.87,16.24,15.43,-999,48485
16.08,0.596545611555954,4,16.4,15.2,16.5,16.2,-999,48497
14.83,0.423202079389976,4,14.91,15.25,14.24,14.91,-999,48507
14.02,0.875004761891804,4,15.16,13.06,13.76,14.11,-999,48521
15.2,0.559761854124889,4,14.4,15.3,15.7,15.4,-999,48526
14.38,0.478748368143433,4,14,14.5,14,15,-999,48538
15.02,0.471734388542253,4,14.7,15,14.7,15.7,-999,48571
14,0,4,14,14,14,14,-999,48574
14.24,0.551150312225863,4,13.56,14.24,14.24,14.91,-999,48583
13.73,0.34,4,14.24,13.56,13.56,13.56,-999,48587
13.08,0.642598889925383,4,13.02,13.56,13.56,12.2,-999,48600
14.38,0.478748368143433,4,14,14,15,14.5,-999,48614
15.42,0.294448637286709,3,15.25,15.76,15.25,-999,-999,48619
15.32,0.686949779823825,4,15.2,16.17,14.5,15.4,-999,48643
15.12,0.748977080201168,4,16,14.64,15.46,14.37,-999,48648
15.75,0.5,4,15,16,16,16,-999,48659
13.73,0.65105043327431,4,14.24,14.24,12.88,13.56,-999,48668
14.38,0.750022221893014,4,15,13.5,15,14,-999,48673
15.39,1.69183332512396,4,15.11,15.85,17.34,13.27,-999,48693
13.75,0.957427107756338,4,13,15,14,13,-999,48704
13.88,0.853932081608368,4,13.5,15,14,13,-999,48721
14.2,0.940336819088423,4,13.82,14.97,14.97,13.05,-999,48734
16.1,0.65105043327431,4,16.95,15.59,16.27,15.59,-999,48778
15.76,1.39822506533581,4,14.24,17.63,15.59,15.59,-999,48780
15.34,0.700951733954152,4,14.57,14.91,15.93,15.93,-999,48831
15.25,0.288675134594813,4,15,15,15.5,15.5,-999,48890
13.05,0.65105043327431,4,12.88,12.2,13.56,13.56,-999,48904
14.1,0.774596669241484,4,14.4,15,13.2,13.8,-999,48954
15.5,0.866025403784439,3,14.5,16,16,-999,-999,48966
15.08,0.478748368143433,4,15.7,15.2,14.7,14.7,-999,48996
14.91,1.10636039938771,4,14.91,16.27,14.91,13.56,-999,49032
13.75,1.89296944860009,4,15,15,11,14,-999,49043
15.59,0.555217675030854,4,14.91,16.27,15.59,15.59,-999,49063
14.7,0.757187779440037,4,14.6,15.8,14.2,14.2,-999,49110
13.5,0.408248290463863,4,13,13.5,13.5,14,-999,49128
15.5,0.577350269189626,4,16,15,15,16,-999,49218
13.6,0.875595035770914,4,14.8,13.4,12.7,13.5,-999,49221
15.28,0.436806593356831,4,15.59,15.73,14.91,14.91,-999,49270
14,0.408248290463863,4,13.5,14,14.5,14,-999,49297
16.8,0.816496580927726,4,16.8,16.8,17.8,15.8,-999,49310
14.07,0.895153618101385,4,13.22,15.25,14.24,13.56,-999,49363
15.42,1.01612007164508,4,16.27,14.91,16.27,14.24,-999,49373
15.34,0.325576411921994,4,14.91,15.59,15.25,15.59,-999,49389
14.88,1.2996922712704,4,16,14.5,13.2,15.8,-999,49416
13.88,0.478748368143433,4,14,14.5,13.5,13.5,-999,49419
15.68,0.427862906392534,4,16.27,15.59,15.59,15.25,-999,49448
13.62,0.478748368143433,4,13,14,14,13.5,-999,49467
13.82,0.377535870260473,4,14.1,13.8,14.1,13.3,-999,49473
14.74,0.645858601656224,4,14.24,15.59,14.91,14.24,-999,49508
14.72,0.330353346181529,4,14.48,15.08,14.41,14.93,-999,49535
15.25,0.392598183048945,4,14.91,15.59,14.91,15.59,-999,49538
14.5,0.577350269189626,4,15,15,14,14,-999,49591
14.64,1.0437751992966,4,14.91,15.59,14.91,13.15,-999,49610
14.59,0.642235678444189,4,14.44,14.52,13.93,15.47,-999,49613
14.4,0.165025250593154,4,14.65,14.32,14.32,14.32,-999,49665
15,0,4,15,15,15,15,-999,49668
14.25,0.5,4,14.5,14.5,14.5,13.5,-999,49687
15.32,1.28091113405003,4,13.56,16.27,15.18,16.27,-999,49700
16.32,0.741080292545956,4,15.3,16.3,17,16.7,-999,49723
15.42,0.34,4,14.91,15.59,15.59,15.59,-999,49724
15.59,0.68,3,16.27,15.59,14.91,-999,-999,49745
14.24,0.551150312225863,4,14.24,14.24,14.91,13.56,-999,49750
14.5,0.2,4,14.6,14.6,14.6,14.2,-999,49780
14.62,1.39428906615522,4,13.67,14.45,16.64,13.72,-999,49802
14.62,0.906936234436211,4,15.1,14.8,15.3,13.3,-999,49816
14.97,0.400655712551313,5,14.51,15.59,15.05,14.78,14.91,49844
15.5,0.894203556244326,4,16.27,16.27,14.57,14.91,-999,49862
14.91,0,4,14.91,14.91,14.91,14.91,-999,49892
16.05,0.714142842854286,4,15.5,15.8,15.8,17.1,-999,49895
16.92,0.873231546231201,4,16.9,17.6,15.7,17.5,-999,49904
14.33,0.325883414736006,4,14.27,14.78,14,14.27,-999,49907
14.25,0.5,4,14,14,14,15,-999,49912
14.64,0.692290882986817,4,13.69,14.64,14.91,15.32,-999,49916
15.08,0.646709620566552,4,15.59,15.59,14.91,14.24,-999,49957
14.74,0.33501243758006,4,14.91,14.91,14.24,14.91,-999,49978
18.5,1,4,18,18,18,20,-999,49981
14.5,0.577350269189626,4,14,15,14,15,-999,49996
13.61,0.245017006212494,4,13.73,13.73,13.73,13.24,-999,50016
15.98,0.258843582110896,5,15.7,16.3,15.8,16.2,15.9,50048
13.25,0.5,4,14,13,13,13,-999,50107
15.66,0.838953316142601,4,14.54,15.5,16.36,16.24,-999,50141
14.38,0.478748368143433,4,14,14.5,14,15,-999,50152
13.68,1.0751123972249,4,12.5,14,13.2,15,-999,50166
14.45,0.5,4,14.7,14.7,14.7,13.7,-999,50178
13.73,1.28018227868795,4,14.07,15.1,12.02,13.73,-999,50180
16.27,0.555217675030854,4,16.95,15.59,16.27,16.27,-999,50272
15.08,0.646709620566552,4,14.24,15.59,15.59,14.91,-999,50278
16.88,0.250066657780147,4,17,16.5,17,17,-999,50297
14.75,0.288675134594813,4,14.5,15,14.5,15,-999,50329
15,1.15470053837925,4,14,14,16,16,-999,50333
15.1,0.804155872120988,4,15.4,14.1,16,14.9,-999,50339
14.76,0.528015151297763,4,14.38,15.5,14.76,14.38,-999,50341
13.25,0.5,4,14,13,13,13,-999,50346
15.38,0.478748368143433,4,15,16,15,15.5,-999,50392
13.52,0.629152869605896,4,13.7,12.6,14,13.8,-999,50466
13.75,0.5,4,14,14,13,14,-999,50468
14.91,0,4,14.91,14.91,14.91,14.91,-999,50502
15,0.408248290463863,4,15,14.5,15,15.5,-999,50547
15.06,0.718070330817254,4,14.25,15,16,15,-999,50608
13.9,0.392598183048945,4,14.24,14.24,13.56,13.56,-999,50682
14.75,0.957427107756338,4,16,14,14,15,-999,50747
13.22,0.680000000000001,4,13.56,12.2,13.56,13.56,-999,50758
16,1.15470053837925,4,15,17,17,15,-999,50870
14.72,0.478713553878169,4,14.1,15.1,15.1,14.6,-999,50881
14.95,0.5,4,14.7,14.7,14.7,15.7,-999,50916
15.42,0.65105043327431,4,16.27,15.59,14.91,14.91,-999,50952
15.12,1.26233025261485,4,16.57,15.79,14.1,14.03,-999,50978
14.38,0.25,4,14,14.5,14.5,14.5,-999,51056
13.28,0.386221007541882,4,13,13.5,13.7,12.9,-999,51121
14.24,0.617110200855568,4,13.56,13.9,14.91,14.58,-999,51155
14.33,0.375,4,13.77,14.52,14.52,14.52,-999,51178
14.77,1.0719919153924,4,13.6,16.2,14.6,14.7,-999,51268
13.2,0.424264068711929,4,13.1,12.8,13.1,13.8,-999,51375
15.12,0.478713553878169,4,14.5,15,15.5,15.5,-999,51390
14.25,0.5,4,14,14,15,14,-999,51563
14,0.408248290463863,4,14,13.5,14,14.5,-999,51603
13.75,0.957427107756338,4,15,13,14,13,-999,51753
15.59,0.277608837515427,4,15.59,15.93,15.25,15.59,-999,51952
14.5,0.391578004149024,4,14,14.9,14.7,14.4,-999,51984
14.75,0.645497224367903,4,14,14.5,15.5,15,-999,52020
15.45,1.45258390463339,4,16.7,15.5,16.2,13.4,-999,52045
13.62,0.478713553878169,4,14,14,13.5,13,-999,52099
14.95,0.420317340430616,4,14.9,14.4,15.1,15.4,-999,52117
14.82,0.736545993132811,4,14.5,14,15.1,15.7,-999,52120
14.18,0.665206734782503,4,14.3,15,14,13.4,-999,52215
14.25,0.288675134594813,4,14.5,14,14,14.5,-999,52242
13.48,0.580660543404377,4,12.88,13.56,13.22,14.24,-999,52360
14.2,1.07393357957247,4,13.8,13.5,13.7,15.8,-999,52790
18.25,0.957427107756338,4,19,19,18,17,-999,53113
15.16,0.512708494175784,5,16,14.64,15.19,14.91,15.05,53255
15.16,0.867462775378094,4,16.43,14.82,14.47,14.93,-999,53572
14.97,0.446915633350785,4,15.5,14.77,15.14,14.48,-999,53741
15.32,0.693271231193102,4,15.91,14.41,15.81,15.16,-999,53767
13.68,0.434932945023329,4,13.3,14.1,14,13.3,-999,53881
14.25,0.957427107756338,4,14,13,15,15,-999,54037
14.35,0.519615242270663,4,14.1,14.5,15,13.8,-999,54542
14.41,0.335,4,14.24,14.91,14.24,14.24,-999,54679
15.38,0.629152869605896,4,15.5,14.5,16,15.5,-999,54690
14.58,0.287228132326901,4,14.4,14.5,14.4,15,-999,54817
13.4,0.355902608401044,4,13.9,13.4,13.1,13.2,-999,55573
14.25,0.5,4,14,14,14,15,-999,56518
13.56,1.98602732259782E-15,5,13.56,13.56,13.56,13.56,13.56,57713
14.88,0.478713553878169,4,14.5,15.5,14.5,15,-999,58809
