SampleID: 48360
Test Date: 3/27/2008
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
21.6,3.49571165858971,5,20.5,27.8,19.3,20.1,20.3,48360
17.63,0.85842879728024,5,17.87,19.02,17.02,17.26,16.96,47884
16.54,0.443311402966357,5,16.27,16.27,16.61,16.27,17.29,48035
16.49,0.609384935816435,5,16.13,15.73,17.35,16.68,16.54,48072
14.91,0.958136211610854,5,13.56,14.91,16.27,14.91,14.91,48081
16.8,0.758221603490694,5,16.27,16.2,17.63,16.27,17.63,48083
16.54,0.372458051329274,5,16.27,16.27,16.95,16.27,16.95,48085
16.34,0.737105826866129,5,15.93,15.93,17.29,16.95,15.59,48121
15.52,0.504306454450069,5,14.91,15.25,15.59,16.27,15.59,48124
14.24,0.828764140150863,5,12.88,14.91,14.24,14.91,14.24,48140
15.3,0.447213595499958,5,15,15,15.5,15,16,48147
16.95,1.35750690605978,5,14.91,16.27,17.63,17.63,18.3,48157
16.54,0.775322513538721,5,16.27,17.63,15.59,16.27,16.95,48167
16.2,0.558681483494844,5,16.95,15.93,16.61,15.93,15.59,48170
15.45,0.744916102658547,5,14.91,14.91,14.91,16.27,16.27,48183
15.4,0.547722557505166,5,15,15,16,16,15,48192
16.54,0.372458051329274,5,16.95,16.27,16.27,16.95,16.27,48194
15.32,0.608214600285129,5,14.91,14.91,16.27,14.91,15.59,48203
16.03,0.242383992870816,5,15.86,16,16.27,16.27,15.73,48206
14.78,0.564158665625194,5,14.91,14.24,15.59,14.24,14.91,48209
16.47,0.918640299573233,5,17.63,15.93,17.29,15.59,15.93,48213
15.73,0.213483020402092,5,15.73,16,15.86,15.59,15.46,48231
15.45,0.744916102658547,5,14.91,14.91,14.91,16.27,16.27,48234
15.45,0.886622805932714,5,14.91,15.59,16.95,14.91,14.91,48236
15.5,0.5,5,15,15,15.5,16,16,48252
16.9,0.749466476902069,5,17.06,15.65,16.91,17.21,17.65,48254
16.6,0.418330013267038,5,17,17,16.5,16.5,16,48257
14.78,0.564158665625194,5,14.91,14.91,15.59,14.24,14.24,48259
15.48,0.708519583356734,5,15.4,15.3,16.7,14.9,15.1,48271
16.13,0.568946394662977,5,15.59,16.27,15.59,16.27,16.95,48278
15.35,0.54018515344278,5,14.92,15.94,15.81,15.36,14.7,48293
16.2,1.30384048104053,5,15,17,15,16,18,48301
16.68,0.608214600285129,5,16.27,16.27,16.27,16.95,17.63,48306
15.25,0.829774065634736,5,15.59,14.24,16.27,14.57,15.59,48309
15,0.612372435695794,5,15,14.5,15,14.5,16,48318
15.5,0.5,5,14.75,15.75,16,15.75,15.25,48324
16.54,0.775322513538721,5,16.95,15.59,16.27,16.27,17.63,48326
16.6,1.51657508881031,5,17,19,16,15,16,48329
15,0.612372435695794,5,14.5,15,15,14.5,16,48332
16.07,0.456179789118282,5,16.27,15.59,16.27,16.61,15.59,48337
15.05,1.21335279288425,5,14.91,14.91,13.56,16.95,14.91,48357
16.13,0.387685439499602,5,16.27,16.61,15.59,16.27,15.93,48375
15.84,1.20620271928064,5,17.49,14.78,14.78,16.68,15.46,48389
14.62,0.94650233315437,4,16,14.5,14,14,-999,48392
15.4,0.547722557505166,5,15,15,16,16,15,48406
16.4,0.223606797749979,5,16.3,16.8,16.3,16.3,16.3,48408
16.3,0.834371020589761,5,15.18,16,16.41,16.41,17.49,48414
15.75,0.530330085889911,5,16.5,15.75,15.75,15.75,15,48416
15.2,0.447213595499958,5,16,15,15,15,15,48421
15.2,0.447213595499958,5,15,16,15,15,15,48428
16.54,1.13785983319564,5,16.27,14.91,17.63,17.63,16.27,48438
16.54,0.608214600285129,5,16.27,17.63,16.27,16.27,16.27,48440
18.66,0.288097205817758,5,18.4,18.9,18.8,18.3,18.9,48444
15.18,0.372458051329274,5,14.91,14.91,14.91,15.59,15.59,48461
16.59,0.688331315574121,5,16.26,16.72,17.57,15.7,16.72,48469
16.13,0.304138126514911,5,16.27,15.59,16.27,16.27,16.27,48496
16.6,0.418330013267038,5,16.5,16.5,17,16,17,48500
16.8,1.09544511501033,5,16,18,16,18,16,48505
14.91,0.477310171691323,5,14.24,15.59,14.91,14.91,14.91,48509
15.79,0.478826690985371,5,15.12,15.67,15.67,16.34,16.16,48518
16.95,1.17346708517964,5,16.27,18.98,16.95,16.27,16.27,48530
16.04,0.606630035524124,5,15.4,16.2,17,15.8,15.8,48533
16.7,0.72837147116015,5,17.63,16.27,17.35,16.13,16.13,48541
16.34,0.671379177514466,5,16.6,16.52,16,15.41,17.19,48545
15.4,0.547722557505166,5,15,16,16,15,15,48547
16.27,0.480832611206852,5,16.27,16.27,15.59,16.27,16.95,48561
17.54,0.559464029227974,5,18.1,17.7,17.6,17.7,16.6,48568
15.73,0.886622805932714,5,14.91,14.91,16.95,16.27,15.59,48585
16.13,0.818840643837371,5,15.25,16.95,16.61,15.25,16.61,48592
16.6,1.14673449411797,5,15.2,17.5,15.9,16.4,18,48595
16.68,0.775322513538721,5,16.27,17.63,16.95,15.59,16.95,48597
16.04,0.49799598391955,5,16.8,15.7,15.7,15.7,16.3,48617
16.08,0.819512049941915,5,15.73,16.95,15.18,15.59,16.95,48627
16.54,1.13785983319564,5,17.63,17.63,16.27,14.91,16.27,48634
15.86,0.912318475095182,5,16.27,16.95,14.91,16.27,14.91,48640
15.4,0.894427190999916,5,14,15,16,16,16,48670
16.76,0.676756972627545,5,17.8,17.1,16.3,16.3,16.3,48683
15.4,0.894427190999916,5,16.5,15.5,14.5,16,14.5,48686
14.51,0.770503082407851,5,14.24,13.56,14.24,15.59,14.91,48697
16.2,0.608214600285129,5,16.61,15.25,16.61,15.93,16.61,48700
16.22,1.70903481532706,5,16.56,18.26,13.52,16.2,16.56,48702
15.44,0.801872807869179,5,16.3,15,15,16.3,14.6,48715
15.59,0.881575294572166,5,15.69,16.18,14.7,14.7,16.67,48724
16.17,0.358294571546933,5,16.3,15.98,16.3,16.61,15.67,48746
16.89,0.771589268976701,5,16.89,17.52,16.89,17.52,15.63,48760
15.59,0.54108686918091,5,15.07,15.38,16.49,15.64,15.38,48762
15.4,0.547722557505166,5,16,15,15,15,16,48769
16.3,0.447213595499958,5,16.5,16,16,17,16,48784
16.7,0.482752524592053,5,17.28,15.98,16.96,16.63,16.63,48820
15.41,0.765849201866791,5,15.46,14.54,15.46,16.6,15,48828
17.2,0.447213595499958,5,17,17,18,17,17,48844
15.86,0.372458051329274,5,15.59,16.27,16.27,15.59,15.59,48849
15.8,0.836660026534076,5,16,15,17,16,15,48855
16.37,1.37542720636172,5,15.78,16.07,17.26,14.6,18.16,48864
15.81,0.255831976109321,5,15.87,15.87,15.56,15.56,16.17,48866
15.99,1.23008129812627,5,15.09,16.17,17.19,17.09,14.39,48902
16.75,1.1392760859423,5,16.34,15.09,16.75,18,17.59,48908
16.8,0.447213595499958,5,16,17,17,17,17,48917
16,0.284473197331488,5,16.27,15.93,15.93,15.59,16.27,48926
16.6,0.894427190999916,5,16,16,16,17,18,48956
15.5,0.5,5,16,16,15,15,15.5,48958
15.93,1.02,5,15.93,15.59,15.59,17.63,14.91,49040
16.22,0.416833300013327,5,16,16.1,16.94,16.15,15.89,49071
19.06,1.33341666406266,5,19.7,19,18.6,17.2,20.8,49085
16,0.342326598440729,5,16.25,15.62,16.25,16.25,15.62,49102
14.3,0.273861278752583,5,14,14.5,14.5,14.5,14,49104
15.65,1.58770274295915,5,15.02,15.02,14.71,15.02,18.48,49177
18.32,2.10404372578138,5,16.8,19.1,15.8,21.2,18.7,49209
16.81,0.354823899984204,5,17.09,16.5,17.28,16.7,16.5,49233
16.41,0.568946394662977,5,15.59,16.95,16.95,16.27,16.27,49239
14.58,0.630753517627924,5,15.25,14.24,14.24,13.9,15.25,49259
15.05,0.742175855171805,5,14.91,14.24,14.91,16.27,14.91,49321
16.4,1.11310376874755,5,15.59,16.27,15.59,18.3,16.27,49329
14.85,0.603199801060975,5,15.25,14.24,15.59,14.24,14.91,49384
15.52,0.372458051329274,5,15.59,15.93,14.91,15.59,15.59,49470
16,0.353553390593274,5,16.5,16,15.5,16,16,49606
16.6,1.04880884817015,5,18.1,16.3,15.9,17.2,15.5,49628
16,0.372458051329274,5,15.59,15.59,16.27,16.27,16.27,49787
15.98,0.554556880160487,4,16.2,15.25,15.91,16.56,-999,49898
15.86,0.558681483494844,5,15.59,15.59,16.27,15.25,16.61,49914
14.74,0.531977443130816,5,14.8,15.2,15.3,14.1,14.3,50002
15.76,0.439317652729775,5,15.5,15.3,15.6,16,16.4,50023
14.4,0.651920240520265,5,15,13.5,14.5,14,15,50029
15.7,0.570087712549569,5,15,15.5,16.5,16,15.5,50046
16.11,0.530707075513413,5,16.95,15.86,15.86,16.27,15.59,50063
16.64,0.364897245810379,5,17.13,16.43,16.86,16.2,16.56,50068
16.34,0.912318475095183,5,16.95,15.59,15.59,15.93,17.63,50116
16.42,1.34513010523146,5,18.39,15.28,15.41,15.79,17.22,50132
15.9,0.5,5,15.8,16,15.1,16.4,16.2,50133
15.2,0.570087712549569,5,15,16,14.5,15,15.5,50143
16.23,0.693181073024934,5,17.47,15.92,15.92,15.92,15.92,50168
15.32,1.14685439354785,5,15.05,16.27,16.41,13.56,15.32,50202
16.5,0.735425047166603,5,16.1,16.14,17.5,17.03,15.73,50289
14.37,0.740810367098085,5,15.59,14.24,13.56,14.24,14.24,50365
15.45,0.568946394662977,5,15.59,16.27,14.91,14.91,15.59,50387
16.79,0.344818792991334,4,17,16.5,16.5,17.17,-999,50418
16.22,0.813234283586224,5,15.97,15.34,15.97,16.28,17.54,50432
16.61,0.68,4,17.63,16.27,16.27,16.27,-999,50441
16.48,0.611489983564735,5,16.36,17.4,15.7,16.59,16.36,50455
16.41,0.550096627875503,5,16.31,17.05,16.9,15.79,16.01,50575
16.8,0.447213595499958,5,16.5,17,17.5,16.5,16.5,50595
16.13,0.304105244939971,5,16.27,16.27,16.27,15.59,16.27,50615
16.22,0.501996015920445,5,16.1,16.7,16.7,16.1,15.5,50630
16.81,0.882394469610956,5,16.95,16.27,16.27,18.3,16.27,50650
16.6,0.894427190999916,5,18,16,16,17,16,50744
16.6,1.14017542509914,5,17,17,16,18,15,50771
15.99,0.562032027557148,5,16.49,15.63,16.15,15.21,16.49,50796
15.3,0.536768106355062,5,14.71,14.71,15.69,15.69,15.69,50854
16.81,0.691317582591388,5,16.81,16,17.63,16.27,17.35,51124
16.47,0.304105244939971,5,16.27,16.27,16.27,16.61,16.95,51181
16.24,0.31304951684997,5,16.1,16.8,16.1,16.1,16.1,51245
16.86,0.472228758124703,5,17,16.9,16.1,17.4,16.9,51474
18,2,5,20,20,16,16,18,51485
15.82,0.626099033699941,5,15.4,15.4,16.1,15.4,16.8,51525
15.97,0.29521178838251,5,15.59,15.86,15.86,16.27,16.27,51619
16.34,0.654003058096825,5,16.61,17.29,15.59,15.93,16.27,51760
14.64,0.603183222578347,5,14.24,15.59,14.91,14.24,14.24,51803
16.05,0.313400701977516,5,16.27,15.86,16.27,16.27,15.59,51842
21.3,1.44048602908879,5,22.5,21.5,22.5,19,21,52000
15.08,0.438178046004133,5,14.6,15.4,15.4,15.4,14.6,52178
16.92,0.704982269280583,5,16.4,17.1,17.4,17.7,16,52328
16.27,0.480832611206852,5,16.95,16.27,16.27,16.27,15.59,52413
15.4,0.547722557505166,5,15,15,15,16,16,52480
16.28,0.383770764910513,5,16.6,15.66,16.28,16.6,16.28,52735
15.18,1.13427509890679,5,13.56,14.91,14.91,16.27,16.27,52909
15.6,0.223606797749979,5,15.7,15.7,15.2,15.7,15.7,52925
19.2,1.09544511501033,5,20,20,18,20,18,52970
16.95,0.785196366097891,4,16.27,17.63,17.63,16.27,-999,53078
15.32,0.438178046004133,5,15,15,15.8,15,15.8,53296
15.82,0.383405790253617,5,16.1,16.1,15.4,15.4,16.1,53493
14.94,0.391152144312159,5,14.7,15,14.7,15.6,14.7,53733
14.44,0.415932686861708,5,14.5,15,13.9,14.2,14.6,53756
16.92,0.641872261435249,5,17.8,16,16.8,17,17,54120
16.9,1.19373363863133,5,16.5,19,16.5,16,16.5,54429
16.92,0.641872261435249,5,17.8,16,16.8,17,17,54463
14.5,0.447213595499958,5,14.2,14.2,14.2,14.7,15.2,55626
15.36,0.428625710848055,5,15.31,15.01,14.93,15.59,15.97,56165
16.64,0.864869932417586,5,16,16,18,17,16.2,57246
16.62,1.39892816112908,5,15.7,17.5,18.5,15,16.4,58246
