SampleID: 53051
Test Date: 4/17/2010
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
245.2,6.57267069006199,5,252,252,244,238,240,53051
241.61,5.37368123356792,5,246.76,243.37,235.23,236.59,246.08,46903
250.24,10.1327686246159,5,255.9,236.9,245,250,263.4,47311
234.01,6.12852143669255,5,243.37,226.42,231.84,233.88,234.55,47314
240.52,11.9194158833393,5,233.2,234.55,257.6,229.13,248.11,47887
220.8,10.1833196944808,5,235,216,213,228,212,47908
224.82,6.16457622225567,5,219.7,228.8,225.2,232.6,217.8,47926
235.5,9.33407735129724,5,236,223.5,247,229.5,241.5,47932
252.7,7.75886589650833,5,244.5,256.5,244.5,261.5,256.5,47947
236.72,4.0194122704694,5,238.62,241.33,230.49,237.26,235.91,47962
228.2,4.02492235949962,5,233,224,224,230,230,47976
241.8,2.04939015319192,5,242,240,245,242,240,48025
237.54,7.31929129082863,5,246.76,232.52,228.05,240.38,239.98,48028
226.15,4.51116392963058,5,228.45,225.06,225.74,219.64,231.84,48037
228.72,3.31073632293482,5,233.2,227.77,227.77,224.38,230.49,48040
230.38,5.22053637091056,5,232.63,237.07,230.91,223,228.27,48047
235.37,6.03195656483036,5,242.69,226.42,233.2,237.26,237.26,48055
256.2,3.03315017762062,5,256,252,260,255,258,48061
233.21,7.32837464926569,5,234.76,244.81,227.22,226.77,232.5,48094
233.21,7.32837464926569,5,234.76,244.81,227.22,226.77,232.5,48101
231.57,9.1274133794849,5,239.98,236.59,221,237.94,222.35,48115
239.03,9.12496301362367,5,253.53,233.2,237.94,240.65,229.81,48123
234.3,10.1422384117117,5,251.8,230.8,225.5,230.7,232.7,48139
219.91,3.34040042509876,5,216.93,221,224.38,221,216.25,48159
197,14.1598022585063,5,193,216,187,182,207,48162
223.98,9.11410719708738,5,214.22,214.22,230.49,227.77,233.2,48169
233.4,8.17312669668102,5,246,236,225,232,228,48177
234.69,2.46203168135586,5,235.91,236.59,235.91,234.55,230.49,48196
231.03,5.88021470696436,5,233.2,227.77,235.91,235.91,222.35,48205
229.81,4.93080875719186,5,227.37,228.18,223.98,236.45,233.06,48208
248.72,3.81459696429387,5,251.84,253.53,244.38,246.76,247.09,48215
233.2,5.54065880559342,5,236.59,241.2,228.05,230.89,229.27,48233
231.57,7.38985284021272,5,242.69,230.49,222.35,229.13,233.2,48238
231.57,3.09294762322286,5,233.2,230.49,227.77,230.49,235.91,48241
240.5,3.92874025611264,5,238.7,242.2,241.1,245.5,235,48247
213.86,6.60212655134692,5,202.77,217.67,217.12,218.88,212.85,48256
236.62,6.46505993785054,5,227.5,244.1,238.5,233,240,48267
232.04,2.37339419397621,5,231.8,231.8,235,228.5,233.1,48273
238.08,4.5566819068265,5,239.98,230.49,242.69,238.62,238.62,48280
230.48,7.83370921084003,5,239.2,235.9,218.8,229.8,228.7,48285
231.48,4.6177212995156,5,225.92,228.12,237.58,233.87,231.89,48295
252.99,12.7491156556053,5,258.28,243.37,261.67,265.74,235.91,48305
239.03,4.68725132673724,5,235.91,235.23,235.91,245.4,242.69,48328
205.96,20.6057758892986,5,197.9,193.1,242.6,199.1,197.1,48362
229,4.58257569495584,5,232,233,224,232,224,48387
255.8,6.05805249234438,5,253,255,264,259,248,48430
239.24,5.18005791473416,5,244,240.2,234,244.3,233.7,48433
240.79,8.27729122358275,5,253.53,230.49,238.62,239.98,241.33,48443
231.57,4.83204925471585,5,238.62,233.2,226.42,231.84,227.77,48463
236.08,2.61422072518752,5,240.45,233.52,236.08,235.33,235.02,48471
238.69,10.079112064066,5,254.81,229.94,242,234.4,232.32,48487
233.6,3.70135110466434,5,232,238.2,233.8,235.6,228.4,48499
241.6,1.76901102314259,5,238.62,242.69,242.69,242.69,241.33,48532
241.4,13.6491757992928,5,254,221,239,239,254,48535
227.66,5.61431206827693,5,226.01,235.5,228.99,219.91,227.91,48543
234.8,4.20713679359253,5,236,232,241,235,230,48544
245.6,8.32466215530696,5,244,259,245,236,244,48549
237.27,4.17517664296973,5,236.59,233.88,237.94,233.88,244.04,48563
231.98,5.5440959587655,5,226.9,241.1,229.2,229.7,233,48573
232.66,9.22497425470662,5,242.69,225.06,238.62,235.91,221,48589
217.2,3.23816305951383,5,218.28,218.28,211.5,218.28,219.64,48642
236.11,8.66817743242489,5,245.51,225.39,240.11,240.99,228.53,48645
234.02,5.99766621278644,5,227.2,234.4,235.8,229.9,242.8,48647
243.2,5.58569601750758,5,242,248,238,250,238,48672
232.2,13.8636214604987,5,245,238,240,210,228,48675
237.28,2.78693379899846,5,238.2,238.6,240.6,235.5,233.5,48717
232.39,4.54401804573881,5,235.7,230.19,237.7,232.2,226.18,48736
233.58,6.02392729039785,5,226.67,243.22,233.77,231.87,232.35,48748
232.4,4.03732584763727,5,227,232,231,238,234,48771
234.49,3.36066957614105,5,236.2,230.92,230.92,236.2,238.21,48830
239.37,7.67361551030542,5,235.91,246.76,228.45,246.42,239.3,48835
242.4,4.15932686861708,5,242,248,245,239,238,48892
233.31,2.98528893074021,5,231.03,235.77,230.08,236.99,232.66,48895
230.4,10.1143462467922,5,222,224,224,245,237,48919
219.26,1.1458621208505,5,218.2,219.1,219.1,218.7,221.2,48925
236.4,4.50555213042752,5,235,244,232,236,235,48934
235.58,6.02222965354194,5,234.58,244.26,235.87,227.3,235.87,48974
240.02,9.1477866175376,5,245.3,241.4,224,246.2,243.2,48995
231.02,4.58824585217488,5,234.8,224.4,234.6,228.1,233.2,49025
220.59,2.898068322176,5,220.32,220.32,225.06,216.93,220.32,49042
234.06,6.11661671187594,5,241.5,232.5,231.3,238.8,226.2,49048
223.4,3.24345494804536,5,226,224,224,225.2,217.8,49087
234.06,5.36720131912341,5,237.08,238.49,226.69,238.02,230,49179
234.4,3.84707681233427,5,234,232,240,230,236,49190
226.8,3.83405790253616,5,225,222,229,232,226,49220
230.76,7.92833368369419,5,235.91,235.91,216.93,233.2,231.84,49241
233.2,1.09544511501033,5,232,234,232,234,234,49258
237.18,3.10560380602549,5,234.1,236.01,237.68,235.85,242.25,49263
234.3,5.64136508302733,5,231,231.5,230.5,234.5,244,49309
229.4,5.89915248150105,5,231,231,227,221,237,49360
223.8,3.96232255123179,5,226,225,227,224,217,49499
230.89,3.16381889494327,5,233.2,226.42,230.49,234.55,229.81,49510
241.33,1.43896664311581,5,241.33,241.33,239.3,241.33,243.37,49789
225.66,2.17706981973477,5,227.78,225.06,223.31,224.06,228.11,49804
242.34,10.6591744520859,5,233.6,233.6,239.3,246.2,259,49821
242.16,2.81561716147633,5,240.38,240.38,246.82,240.38,242.86,49826
226.5,5.27967802048572,5,223,222.5,233,222.5,231.5,49877
218.62,3.05815848728174,4,218.96,222.35,214.89,218.28,-999,49894
231.91,2.94269859142931,5,232.39,227.14,231.43,234.3,234.3,49900
236.82,7.11561662823398,5,239.2,239.1,228.2,231.4,246.2,50004
222.62,2.56152786438095,5,220.32,225.06,225.06,219.64,223.03,50009
263.8,10.686440005914,5,256.5,278,272.5,257.5,254.5,50031
226.15,5.39445780408004,5,225.06,229.81,219.64,223.03,233.2,50040
232.79,7.76707795763632,5,225.74,223.03,237.26,238.62,239.3,50065
234.8,1.15108644332213,5,236,235.5,234.5,233,235,50144
234.82,2.60795897206992,5,238.62,234.55,231.84,235.91,233.2,50165
235.23,4.12230518035723,5,240.65,231.84,238.62,233.2,231.84,50274
236.31,5.66176650878504,5,231.84,240.65,231.84,233.2,244.04,50323
238.4,6.15832769508086,5,235.5,245,245,232,234.5,50331
232.79,6.97327577254765,5,233.2,231.84,242.69,223.03,233.2,50367
222.28,3.09386489685636,5,227.4,220.2,222.6,221.6,219.6,50410
248.39,8.04020211188748,5,239.98,239.98,250.15,255.23,256.59,50424
226.31,5.10836275141067,5,231.13,219.78,230.66,227.82,222.15,50434
227.51,3.72837498114125,5,221.68,227.1,229.13,231.84,227.78,50602
229.74,2.83425475213503,5,232.3,226.3,227.2,230.6,232.3,50632
227.25,8.48296705168658,5,239.59,218.95,219.6,228.18,229.95,50980
238.62,4.57387909765879,5,242.69,232.52,242.69,235.23,239.98,51183
237.83,4.07749310238533,5,242.73,232.36,235.19,239.91,238.96,51406
225.53,2.52310721135666,5,223.43,229.56,225.18,223.43,226.06,51596
230.36,6.42133397356033,5,228.46,224.39,229.13,228.46,241.34,51621
232,5,4,231.5,225.5,233.5,237.5,-999,51660
235.34,2.88929057036497,5,235.7,236.7,238.7,230.9,234.7,51691
232.26,5.59222674790642,5,226.4,232.5,227.3,235.3,239.8,51735
238.08,4.24453766622468,5,242.01,235.23,243.37,235.23,234.56,51762
237.36,5.74830409773177,5,242.2,227.9,239.2,236.3,241.2,52927
253.6,12.7397017233529,5,234,249,256,264,265,52972
233.33,5.87640876726595,5,238.62,238.62,231.84,224.39,233.2,53525
226.28,6.06620968974862,5,229.97,221.96,232.99,228.31,218.17,53769
233.44,3.53878510226321,5,231.2,229.6,232.5,235.4,238.5,53883
231.2,5.54075807087803,5,240,232,231,226,227,54431
236.94,8.36379100647547,5,243.1,237.7,242.2,222.5,239.2,55628
225.2,4.49722136435377,5,221.9,225.8,224.6,221.2,232.5,57064
236.44,5.82348692794961,5,241.5,237.6,226.4,237.8,238.9,58248
