SampleID: 48364
Test Date: 3/31/2008
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
95.4,2.96647939483826,5,95,100,96,94,92,48364
96.81,1.2125180411029,5,97.62,96.26,97.62,97.62,94.91,47765
93.28,2.10700023730421,5,91.86,93.21,94.23,96.26,90.84,47776
98.59,2.62468093298976,5,96.21,97.98,99.23,102.8,96.75,47799
92.33,2.72874971369673,5,96.26,90.16,93.55,92.19,89.48,47805
93.66,2.60557095470456,5,95.25,89.35,95.88,94.61,93.19,47808
90.36,2.63055127302244,5,93.21,92.19,91.18,88.13,87.11,47811
89.55,4.87792476366744,5,96.26,86.77,93.21,86.09,85.42,47836
92.06,0.564158665625198,5,91.52,92.87,92.19,91.52,92.19,47861
95.65,1.23101584067794,5,95.58,96.26,93.55,96.26,96.6,47869
96.32,3.23372849818905,5,94.2,98.6,100.7,92.9,95.2,47870
89.62,2.80906568096939,5,92.19,91.52,85.42,90.84,88.13,47882
87.31,3.11901426736076,5,85.42,84.06,88.13,86.77,92.19,47886
94.2,2.16794833886788,5,92,97,93,93,96,47907
95.7,2.68079590171774,4,97.8,97.8,92.2,95,-999,47915
95.1,4.35028734683124,5,91.5,98,99.5,97,89.5,47931
95.5,3.41565025531987,4,100,94,92,96,-999,47940
98.36,2.36495243081124,5,96,101.5,98.9,96,99.4,47941
92.5,3.24037034920393,5,90.5,96.5,95.5,90.5,89.5,47946
86.72,0.97006872608766,4,88.03,86.53,86.62,85.69,-999,47954
91.52,2.58083319879453,5,92.87,90.84,94.23,87.45,92.19,47961
94.75,2.87228132326901,4,94,97,97,91,-999,47975
94.2,2.93221332784639,5,94.63,95.58,98.02,90.43,92.33,47986
92.9,4.61139892006753,5,92.1,93,100,92.3,87.1,48001
87.58,4.16194966331886,5,92.87,89.48,88.8,82.7,84.06,48005
92.6,3.286335345031,5,92,90,93,90,98,48015
103,2.23606797749979,5,104,99,104,104,104,48024
93.01,1.11401301608195,5,91.52,92.19,94.23,93.55,93.55,48036
91.52,6.35897790529264,5,82.03,88.13,94.91,94.91,97.62,48039
92.93,2.02552462340007,5,89.51,93.58,92.76,94.39,94.39,48046
95.18,6.29665387328857,5,87.45,89.48,101.68,98.97,98.3,48049
90.02,3.12118567214448,5,93.55,92.19,86.77,86.77,90.84,48054
105.4,2.60768096208106,5,104,104,105,104,110,48060
93.28,1.76977399687078,5,93.55,90.84,92.19,94.91,94.91,48063
89.44,4.93386258422344,5,95.5,87,93,88.7,83,48074
87.04,1.13428391507594,5,86.77,86.77,88.13,88.13,85.42,48082
91.65,4.09297263611669,5,96.26,92.47,86.77,94.63,88.13,48084
89.4,0.961769203083567,5,90.5,90,89,89.5,88,48096
90.7,3.2659761174877,5,92.19,88.13,94.91,91.52,86.77,48098
91.94,3.69499661704852,5,97.7,89.7,93.6,89.7,89,48112
91.11,3.20342785153654,5,94.23,89.48,94.91,88.13,88.8,48114
93.41,1.11736296698969,5,92.19,94.23,92.87,92.87,94.91,48122
90.3,3.11901426736076,5,90.84,92.19,93.55,85.42,89.48,48125
90.7,2.93292942294901,5,90.16,94.91,92.19,87.45,88.8,48127
95.64,2.90386380534625,5,94.91,97.48,97.48,90.84,97.48,48131
93.28,3.68198316128686,5,87.7,96.2,96.8,91.9,93.8,48136
94.48,2.48334451899047,5,92.6,96.2,97.7,91.7,94.2,48138
89.75,3.50752761927829,5,93.55,86.77,92.19,90.84,85.42,48141
93.12,2.00037496485034,5,95.06,93.32,95.06,90.94,91.2,48146
94.7,2.01866292381863,5,97.5,95.5,95,93,92.5,48148
88.26,3.43859346244944,5,86.77,88.13,94.23,86.09,86.09,48158
88.9,2.74772633280682,5,90,90.5,92,86,86,48161
92.33,3.47029177447661,5,94.91,92.19,92.19,95.58,86.77,48166
94.63,1.76862941285053,5,93.55,94.91,96.26,96.26,92.19,48168
90.5,2.95200779131763,5,85.42,92.19,92.87,90.84,91.18,48171
94.6,2.60768096208106,5,98,96,91,94,94,48176
94.09,4.26958721658195,5,98.02,97.62,94.23,87.45,93.14,48182
97.48,3.53571067820884,5,98.97,101.68,96.26,92.19,98.3,48184
92.47,6.01581665279121,5,85.42,86.77,98.97,94.91,96.26,48188
98.8,2.28035085019828,5,102,98,96,100,98,48193
90.3,2.2673497745165,5,88.13,93.55,88.13,90.84,90.84,48195
90.84,2.1424460319924,5,90.84,88.13,92.19,93.55,89.48,48204
91.22,4.85742987597351,5,86.36,89.08,97.21,95.58,87.86,48207
90.3,3.2659761174877,5,92.19,88.13,94.91,89.48,86.77,48210
96.76,4.75426124650297,5,91.5,100.8,102.7,94.4,94.4,48212
88.26,2.83964346353552,5,92.53,88.8,87.11,88.13,84.74,48214
90.39,3.09678327731642,4,94.05,91.75,88.56,87.2,-999,48226
93.01,4.85129106527324,5,92.19,100.33,94.91,88.13,89.48,48229
90.89,5.43854070500534,5,94.63,95.72,93.01,88.67,82.43,48232
94.91,1.66157304985366,5,97.62,94.91,93.55,93.55,94.91,48235
89.21,2.60743648053026,5,88.13,88.13,89.48,93.55,86.77,48237
94.77,4.13613043798186,5,92.19,100.33,96.26,89.48,95.58,48240
95.22,1.13885907820063,5,94,95,94.3,96.5,96.3,48246
88.41,2.19174587943037,5,86.05,87.48,91.43,87.21,89.9,48249
90.1,3.94334883062607,5,85,92,92,94.5,87,48253
89.16,4.92620036133327,5,80.94,90.7,88.67,93.55,91.92,48255
90.6,3.57770876399966,5,86,90,91,96,90,48258
88.59,4.14978613906789,5,87.31,94.63,90.57,86.64,83.79,48264
103.54,3.81090540423139,5,106.3,103.1,108.2,101.5,98.6,48266
91.28,3.33046543293877,5,87.7,89.5,89.7,95.7,93.8,48272
94.7,0.974679434480896,5,96,95,93.5,95,94,48289
91.11,1.71330090760496,5,91.66,91.66,88.42,90.74,93.05,48294
91.65,6.54411758757436,5,84.06,90.84,86.77,98.97,97.62,48304
89.21,1.76824065104272,5,90.16,87.45,87.45,89.48,91.52,48310
93.1,1.43178210632764,5,93,94,95,92,91.5,48319
99.5,3.94493345951487,5,93.5,97.75,103.25,100.75,102.25,48325
90.57,1.13428391507594,5,90.84,92.19,89.48,90.84,89.48,48327
96.4,6.42650760522385,5,91,88,100,101,102,48330
89.1,3.89551023615649,5,87.5,94,90.5,83.5,90,48333
90.3,4.24589802044279,5,88.8,94.23,94.91,88.8,84.74,48338
104.05,1.89152055235993,5,103.99,105.67,104.97,100.84,104.78,48349
93.41,2.60064415097491,5,94.91,96.94,92.87,90.16,92.19,48358
98,2.60288301696407,5,96.2,100.5,97.6,94.9,100.8,48361
88.4,3.7915761893967,5,84.74,85.42,88.13,94.23,89.48,48368
97.3,6.63678109101091,5,97.44,101.8,101.99,99.35,85.91,48384
88.2,1.71755640373177,5,87,86.5,90.5,87.5,89.5,48393
98.2,1.6431676725155,5,100,96,99,97,99,48409
92.19,4.45091563613601,5,88.26,98.7,89.75,89.35,94.91,48415
92.4,1.62596125415091,5,90,94.5,93,92.25,92.25,48417
92,4.84767985741633,5,90,85,94,93,98,48422
94.2,4.32434966208793,5,89,94,94,101,93,48429
99,5.05618433208284,5,97.6,94.7,107.6,96.2,98.9,48432
92.33,2.36712378214575,5,92.19,96.26,92.19,90.16,90.84,48439
93.55,3.99240946463828,4,96.26,89.48,90.84,97.62,-999,48441
101.6,3.71214223865412,5,97.6,105,106,99,100.4,48449
88.94,4.34977585629421,5,89.48,90.84,92.19,90.84,81.35,48462
92.76,3.23278904353501,5,88.34,92.59,91.12,95.68,96.08,48470
95.16,3.12623575566527,5,95.26,100.06,94.45,94.63,91.38,48486
87.85,1.02666937229081,5,88.8,86.77,88.8,86.77,88.13,48489
91.26,4.97724823572223,5,94.7,92.6,96.7,87.5,84.8,48498
91.5,3.09677251344041,5,92.7,94.2,93.8,90,86.8,48503
91.5,2.09165006633519,5,93.6,92.9,92.5,89.2,89.3,48527
103.3,2.70647372054487,5,99.5,106,104.5,105,101.5,48539
91.87,3.63677741963954,5,92.74,94.5,92.47,94.09,85.55,48542
89.91,1.40335312733467,5,89.71,91.33,91.33,88.19,88.99,48546
92.19,0.828749057314698,5,92.19,90.84,92.87,92.87,92.19,48562
90.84,1.07201912296376,5,91.52,92.19,89.48,90.84,90.16,48567
91.3,3.65786823163438,5,94.1,93.7,94.1,87.5,87.1,48572
89.62,3.99284046763704,5,94.23,90.16,92.19,87.45,84.06,48584
88.4,4.45969449626317,5,91.52,86.77,90.16,92.19,81.35,48586
95.55,1.76987758522071,4,94.77,97.62,96.26,93.55,-999,48588
88.81,1.35500922506085,5,88.13,89.48,87.45,90.84,88.13,48601
89,4.69041575982343,5,90,92,94,87,82,48615
93.2,0.418330013267038,5,93.1,93.6,93.6,93.1,92.6,48618
90.4,4.03661367980638,5,87.31,95.86,92.6,85.82,90.43,48628
97.98,3.22986067810982,5,101.3,95.5,96.1,101.7,95.3,48646
98.4,1.67332005306815,5,100,100,98,96,98,48671
93.3,3.97806485618322,5,96.5,93,98,88.5,90.5,48674
106.5,1.11803398874989,5,108,106,106.5,107,105,48687
96.78,1.70132301459776,5,99.09,96.3,94.71,95.99,97.83,48703
93,5.3851648071345,5,98,94,89,98,86,48705
92.44,1.41173651932646,5,94.1,91.8,92.7,93.2,90.4,48716
92.3,1.90796357407578,5,94.26,91.92,90.99,90.06,94.26,48735
92.69,2.60389131877657,5,93.82,91.3,94.45,88.81,95.09,48747
91.79,3.42282412636115,5,94.47,93.28,92.49,85.81,92.89,48761
91.05,4.86594543742529,5,87.39,94.1,98.17,87.49,88.11,48763
92.8,3.95717070645177,5,89.06,94.66,93.54,98.06,88.68,48821
91.74,1.46729342668738,5,90.79,91.74,91.74,90.31,94.12,48829
92.54,4.79606870259383,5,86.96,90.72,98.29,89.97,96.77,48865
94.42,4.21369493437767,5,88.45,95.42,97.76,98.54,91.92,48867
90.97,4.16064898783832,5,92.19,84.74,91.52,90.16,96.26,48882
94.5,4.7169905660283,5,99,98.5,96,89,90,48891
88.61,2.36274205109233,5,90.51,91.27,88.7,85.67,86.88,48903
95.31,1.63268184285856,5,97.62,94.91,94.23,93.55,96.26,48905
95.12,3.28910322124435,5,93.54,90.61,95.99,99.47,95.99,48909
95,0.816496580927726,4,96,94,95,95,-999,48918
92.6,1.73349358233597,5,91.9,93,94.5,90,93.6,48924
93.14,1.30307329034095,5,92.2,94.6,92.8,91.7,94.4,48955
92.8,5.16720427310553,5,101,92,89,94,88,48957
95.12,2.85867101989719,5,97.4,90.8,94.4,95,98,48994
93.28,2.47304973666119,5,93.55,92.19,93.55,96.94,90.16,49033
92.2,3.48934807664698,5,96.26,91.52,94.91,90.84,87.45,49041
91.2,2.98769978411487,5,89.93,92.32,86.82,92.19,94.76,49072
91.26,3.02373940676111,5,90.1,92.4,94.7,86.7,92.4,49105
91.46,5.0978426809779,5,88.9,85.3,99.1,91.5,92.5,49111
92.4,4.9295030175465,5,94,96,97,85,90,49129
101.9,4.64219775537406,5,98,106,106,96,103.5,49152
96.9,5.01746948172084,5,100,96,94.5,103.5,90.5,49154
92.1,3.52491134640291,5,93,94.5,96,89.5,87.5,49156
95.2,4.10791918128875,5,99.7,99.2,93.7,93.2,90.2,49158
103.7,5.00749438342171,5,107,100.5,109.5,104.5,97,49160
94.58,4.33349454828318,5,91.55,92.8,100.39,90.3,97.85,49178
95.2,3.70135110466435,5,94,94,101,96,91,49219
95.17,3.01906856497165,5,91.97,94.28,99.99,93.82,95.78,49234
93.55,4.28488622952815,5,98.97,88.13,93.55,90.84,96.26,49240
91.44,3.58881829436933,5,94.87,95.29,86.93,89.44,90.69,49268
93,5.78791845139511,5,90,101,97,87,90,49340
92.81,2.47456056705024,5,90.84,94.23,94.91,89.48,94.57,49364
90.57,2.10869035185349,5,90.16,91.52,91.52,92.53,87.11,49374
93.58,3.36556087450517,5,94.2,96.7,88.3,96.1,92.6,49434
91.11,3.9713190503912,5,88.8,96.26,89.48,94.23,86.77,49471
93.48,2.84088894538312,5,95.58,94.57,95.58,88.8,92.87,49509
87.75,3.09233730372352,5,89.75,87.99,91.65,84.74,84.6,49611
103.1,2.13307290077015,5,105,100,103.5,105,102,49688
92.56,5.09777647607268,5,86.9,96.69,97.8,93.9,87.5,49735
95.45,3.90701612487074,5,98.97,97.62,97.62,93.55,89.48,49746
93.94,3.99896861703115,5,89.83,90.56,98.64,93.12,97.53,49768
95.13,1.53143723345098,4,92.87,95.58,95.8,96.26,-999,49788
90.57,4.1215388812918,5,94.92,90.53,94.37,85.65,87.36,49803
97.16,4.35005747088472,5,95.9,92.3,101.2,94.2,102.2,49820
92.39,2.29995652132817,5,93.74,94.64,89.68,93.74,90.13,49833
91.11,3.47918812368633,5,94.91,91.52,93.55,89.48,86.09,49893
89.69,3.01865864250995,5,92.58,91.3,91.73,86.64,86.22,49899
91.52,3.71356297913473,5,89.48,97.62,90.16,88.13,92.19,49915
89.37,2.30488611432322,5,89.08,93.14,87.45,89.62,87.58,49917
93.28,1.3212115651931,5,95.58,92.87,92.87,92.87,92.19,49958
92.88,2.46718463030232,5,93.2,95.4,94.8,89.3,91.7,50003
92.2,4.57711699653832,5,93.5,88.5,92.5,99,87.5,50030
92.33,1.38968521615508,5,92.19,93.55,90.16,92.19,93.55,50039
93.41,4.13555921248868,5,96.94,96.26,94.91,92.19,86.77,50064
98.98,3.82387238280777,5,93.2,103.4,98.9,98.2,101.2,50090
91.3,1.60468065358812,5,93,92.5,89,91.5,90.5,50108
90.84,1.72974709134023,5,90.16,89.48,93.55,91.52,89.48,50117
91.48,4.50188849262174,5,97.2,95.3,88.9,86.8,89.2,50134
94.09,1.75608228736583,5,93.55,96.94,93.55,94.23,92.19,50164
95.1,3.61247837363769,5,95.5,100,90,94,96,50167
97.05,2.40244666954337,5,96.26,100.06,94.91,94.91,99.11,50203
93.82,4.80581158598629,5,89.48,101.68,91.52,91.52,94.91,50273
98.3,1.15108644332213,5,97,98,99.5,99.5,97.5,50298
93.04,1.86894355184955,5,90.91,92.29,96,92.76,93.22,50327
94.8,4.80364444979018,5,91.5,97.5,102,92,91,50330
94,2,5,92,96,92,94,96,50334
88.4,4.03732584763727,5,90,89,94,84,85,50347
94.91,5.16362760082483,5,100.33,100.33,93.55,90.84,89.48,50388
95.8,1.52479506819769,5,94,97.5,96,97,94.5,50393
92.46,4.04861087287973,5,89.48,92.53,96.6,96.26,87.45,50423
92.55,2.94780935611515,5,93.72,93.72,89.13,96.24,89.96,50433
91.11,1.48569848892701,5,93.55,90.84,90.84,90.84,89.48,50442
87.9,0.640312423743287,5,87.8,88.2,88.8,87.6,87.1,50467
89.75,2.65280417671565,5,93.55,90.16,89.48,89.48,86.09,50616
90.84,2.71375201519962,5,89.48,93.55,92.2,92.2,86.77,50683
96.4,3.36154726279432,5,94,102,95,94,97,50748
91.66,4.35071028683823,5,92.2,90.84,97.62,92.2,85.42,50759
95.28,2.97125113939117,4,99.25,95.86,92.87,93.14,-999,50797
89.85,2.82851324904092,5,92.26,92.15,90.65,88.69,85.5,50979
94.01,3.84885957135357,5,95.18,96.4,95.92,95.38,87.18,51027
91.52,2.29788380907303,5,90.84,93.55,94.23,90.16,88.81,51182
87.32,0.465832587954084,5,87.4,86.7,87.3,88,87.2,51246
89.66,3.76802335449238,5,87.4,87.5,93,94.4,86,51269
87.06,1.63340135912763,5,89,85,87.5,88,85.8,51391
88.67,3.12270235533264,5,88.13,90.84,84.06,88.13,92.2,51472
90.54,2.3276597689525,5,93,93,89.9,88.4,88.4,51526
97.04,4.35752223172756,5,97.1,95.7,96.1,104.1,92.2,51608
91.65,3.40480836465138,5,93.55,94.91,89.48,86.77,93.55,51620
93.16,3.07213280962917,5,98.1,91.8,91.9,93.9,90.1,51690
93.42,5.10389263209954,5,95.59,91.52,85.42,98.3,96.26,51761
90.24,4.41459850949098,5,90.03,88.81,88.4,97.75,86.23,51931
89.8,2.36114379062352,5,88.5,89,89,94,88.5,52021
89.8,0.447213595499958,5,90,90,90,89,90,52237
94.5,2.17613648469024,5,95.59,95.59,96.26,94.23,90.84,52414
92.05,3.03086126373346,5,94.13,87.47,94.13,90.38,94.13,52736
89.48,1.2397580409096,5,90.5,90.7,87.6,89.4,89.2,52791
91.92,4.92295947576252,5,85.42,93.55,98.97,90.84,90.84,52910
90.58,1.78101094887145,5,90.2,91.2,93.1,90.2,88.2,52926
97,3.74165738677394,5,100,95,94,102,94,52971
93.83,2.42389768760977,5,94.91,92.2,97.62,92.2,92.2,53084
91.8,1.30384048104053,5,93,93,92,90,91,53114
90.8,2.16794833886788,5,90,94,89,92,89,53250
90.7,2.48495472795784,5,87.3,90.4,93.5,92.7,89.6,53297
87.96,5.75916660637631,5,95.4,88.4,79.2,88.4,88.4,53494
94.69,2.25290188793624,4,92.66,97.25,92.93,95.91,-999,53573
93.66,3.04528323805849,5,92.06,94.5,98.57,92.33,90.84,53623
94.5,3.21757361998137,5,89.47,97.41,95.11,97,93.49,53768
94.6,4.9295030175465,5,100,99,93,88,93,54038
92.33,4.96647963853674,5,88.81,87.45,99.65,94.91,90.84,54157
91.38,2.99115362360411,5,93.4,94.3,91.7,86.6,90.9,54373
93.4,3.18982758154732,5,97,92.5,90,96.5,91,54430
94.5,2.85043856274784,5,90,97,95.5,93.5,96.5,54691
94.66,2.11612854051922,5,91,96.4,95.7,95,95.2,54818
91.49,3.22049685607671,5,91.79,91.11,91.65,86.91,95.99,54836
92.6,4.27784992724149,5,97,92,88,89,97,55438
90.12,1.34981480211176,5,89.9,92.3,88.6,89.7,90.1,55574
89.2,1,5,90.2,88.2,88.2,89.2,90.2,55627
91.65,1.21250979377488,5,93.55,90.84,90.84,92.2,90.84,57714
89.06,4.33162786951972,5,87.7,86.4,95.7,90.8,84.7,58247
