SampleID: 46448
Test Date: 4/11/2007
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
15.92,0.150111069989303,4,16,16,16,15.7,-999,46448
15.76,0.34,4,15.59,16.27,15.59,15.59,-999,45758
15.76,0.34,4,16.27,15.59,15.59,15.59,-999,45801
16.17,0.301053705064949,4,15.86,16.27,16,16.54,-999,45804
18.74,1.32127463710868,4,17.08,18.44,19.25,20.2,-999,45825
16.27,0,4,16.27,16.27,16.27,16.27,-999,45831
15.93,0.392598183048945,4,16.27,15.59,15.59,16.27,-999,45847
14.4,0.645858601656224,4,14.91,14.91,14.24,13.56,-999,45861
15.08,0.34,4,14.91,14.91,14.91,15.59,-999,45918
17.29,0.392598183048945,4,17.63,17.63,16.95,16.95,-999,45925
18.75,0.288675134594813,4,19,19,18.5,18.5,-999,45934
14.91,0.551150312225863,4,14.91,14.24,14.91,15.59,-999,45946
14.25,0.5,4,14,15,14,14,-999,45955
16.02,0.75392307299883,4,15.59,16.27,15.25,16.95,-999,45992
16.27,0,4,16.27,16.27,16.27,16.27,-999,46004
15,0.836660026534075,4,15.6,14.8,15.7,13.9,-999,46013
15.76,0.65105043327431,4,16.27,15.59,16.27,14.91,-999,46022
17.46,0.584094741173611,4,18.3,16.95,17.29,17.29,-999,46025
15.08,0.34,4,14.91,14.91,15.59,14.91,-999,46028
20.81,2.72188660062587,4,18.44,18.98,21.42,24.4,-999,46036
14.88,1.03079257531927,4,16,14,15.5,14,-999,46056
15,0.816496580927726,4,14,15,15,16,-999,46061
22.58,1.15660422501966,4,23.73,21.01,23.05,22.51,-999,46074
15.76,0.34,4,16.27,15.59,15.59,15.59,-999,46075
15.25,0.645497224367903,4,16,15.5,14.5,15,-999,46081
15.12,0.853932081608368,4,15.5,15,14,16,-999,46103
15.59,0,4,15.59,15.59,15.59,15.59,-999,46107
15.85,9.99999999999997E-02,4,16,15.8,15.8,15.8,-999,46112
15.48,0.44256826215474,4,15.8,15.2,15.9,15,-999,46114
16.95,0.392598183048945,4,17.29,16.61,16.61,17.29,-999,46132
16.24,0.581119609030705,4,16.95,15.59,16,16.41,-999,46135
16.62,0.478748368143433,4,17,16.5,16,17,-999,46145
15.08,1.15693560754261,4,13.56,15.59,16.27,14.91,-999,46150
15.42,0.196299091524473,4,15.59,15.25,15.59,15.25,-999,46157
22.84,1.17759642209601,4,23.05,24.4,21.69,22.24,-999,46159
15.59,0.785196366097891,4,14.91,16.27,14.91,16.27,-999,46164
16.27,0.555217675030854,4,16.95,16.27,16.27,15.59,-999,46172
15.42,0.65105043327431,4,14.91,15.59,14.91,16.27,-999,46174
14.74,0.435086198356142,4,14.91,14.57,14.24,15.25,-999,46179
17.22,1.2294714311443,4,15.59,16.95,18.17,18.17,-999,46181
16.95,0.785196366097891,4,16.27,16.27,17.63,17.63,-999,46184
15.34,0.274469184669852,4,15.71,15.35,15.27,15.05,-999,46186
16.27,0.555217675030854,4,16.27,15.59,16.27,16.95,-999,46189
16.1,1.60219640910012,4,14.91,16.27,14.91,18.3,-999,46193
16.47,0.221810730128189,4,16.7,16.4,16.6,16.2,-999,46196
15.16,0.580689245638319,4,15.93,14.91,14.57,15.25,-999,46200
16.06,0.343122912865541,4,15.59,16.13,16.41,16.13,-999,46202
16.44,1.50367328011551,4,18.3,16.95,14.91,15.59,-999,46207
15.17,0.749777744846209,4,15.59,14.24,15.93,14.91,-999,46214
15.59,0,4,15.59,15.59,15.59,15.59,-999,46231
15.5,1,4,17,15,15,15,-999,46233
21.35,2.31337415910181,4,21.69,20.34,24.4,18.98,-999,46237
15.42,0.170880074906351,4,15.4,15.5,15.6,15.2,-999,46243
16.25,1.19023807142381,4,15,15.5,17,17.5,-999,46253
16.89,0.82,3,16.07,16.89,17.71,-999,-999,46256
19.38,0.478748368143433,4,19,20,19.5,19,-999,46258
16.71,0.487237108603194,4,16.76,16.09,16.69,17.28,-999,46274
14.5,0.577350269189626,4,14,14,15,15,-999,46278
16.18,0.444147122772024,4,16.5,15.67,15.95,16.6,-999,46284
15.38,0.478748368143433,4,15.5,16,15,15,-999,46287
15.5,0.577350269189626,4,16,16,15,15,-999,46289
16.61,0.392598183048945,4,16.27,16.27,16.95,16.95,-999,46291
16.88,0.760043858383624,4,16.16,17.95,16.72,16.67,-999,46292
15.42,0.4580029111989,4,15.36,15.36,14.92,16.03,-999,46294
14.88,0.853932081608368,4,16,15,14,14.5,-999,46304
16.1,0.34,4,15.59,16.27,16.27,16.27,-999,46306
15.38,0.250066657780147,4,15.5,15,15.5,15.5,-999,46311
15.12,0.478748368143433,4,14.5,15,15.5,15.5,-999,46317
14.91,0,4,14.91,14.91,14.91,14.91,-999,46330
15.32,0.550030302195555,4,15.6,14.5,15.6,15.6,-999,46334
14.74,0.645858601656224,4,15.59,14.24,14.91,14.24,-999,46341
16.25,0.5,4,16,17,16,16,-999,46345
16.27,0.555217675030854,4,15.59,16.27,16.27,16.95,-999,46349
16.51,0.321299444962691,4,16.27,16.54,16.95,16.27,-999,46356
14.9,0.76157731058639,4,15.2,15.7,14.8,13.9,-999,46361
15.38,0.478748368143433,4,15,15.5,15,16,-999,46366
15.69,0.630158710167525,4,15.46,14.91,16.13,16.27,-999,46371
16,0,4,16,16,16,16,-999,46372
16.08,0.789007815761881,4,16.8,16,15,16.5,-999,46375
17.47,1.13170962117792,4,15.9,17.4,18.37,18.22,-999,46382
17.22,0.311769145362397,4,16.95,16.95,17.49,17.49,-999,46402
21.3,1.291046087481,4,22.7,21.58,21.36,19.58,-999,46407
16.69,0.399332776849918,4,16.75,16.35,16.43,17.23,-999,46423
15.49,0.201246117974981,4,15.59,15.42,15.7,15.24,-999,46426
16.2,0.135030860670194,4,16.27,16,16.27,16.27,-999,46431
15.84,0.170098010962308,4,15.93,15.93,15.59,15.93,-999,46433
14.72,0.718076133382341,4,13.78,15.53,14.78,14.78,-999,46436
16.7,0.338304596480745,3,16.96,16.83,16.32,-999,-999,46438
16,0,4,16,16,16,16,-999,46460
16.78,0.65105043327431,4,15.93,16.61,17.29,17.29,-999,46465
16.3,0.452990066116245,4,16.97,16.13,15.97,16.13,-999,46467
16.72,1.40992907623043,3,15.59,16.27,18.3,-999,-999,46470
16.1,0.65105043327431,4,16.27,15.59,15.59,16.95,-999,46480
16.44,0.707766439818485,4,15.59,16.27,16.61,17.29,-999,46489
15.9,0.496655480858378,4,15.2,15.9,16.3,16.2,-999,46497
16.83,0.593043000127309,4,17.34,15.98,17.09,16.9,-999,46504
16.18,0.277128129211022,4,15.94,16.42,16.42,15.94,-999,46509
16.5,0.577350269189626,4,16,16,17,17,-999,46514
16,0.816496580927726,4,15,17,16,16,-999,46516
16.7,0.472546294028427,4,16.7,16.41,17.37,16.33,-999,46533
17.25,0.288675134594813,4,17.5,17.5,17,17,-999,46535
16.5,0.577350269189626,4,16,17,16,17,-999,46539
16.39,0.490170038524049,4,16.09,15.87,16.69,16.91,-999,46557
17.02,0.950631369143687,4,16.45,16.59,16.59,18.44,-999,46563
16.27,0.114309521329882,4,16.27,16.13,16.27,16.41,-999,46571
17.75,1.25830573921179,4,18,18,16,19,-999,46575
15.5,0.707106781186548,4,15.5,15,16.5,15,-999,46579
15.35,0.173205080756888,4,15.2,15.3,15.3,15.6,-999,46582
14.91,0,4,14.91,14.91,14.91,14.91,-999,46588
17.02,0.715797923066745,4,17.63,16.54,17.63,16.27,-999,46594
16.25,0.5,4,16,16,16,17,-999,46607
16.12,0.498998997994986,4,16.24,16.75,15.58,15.91,-999,46611
16.44,0.34,4,16.27,16.27,16.95,16.27,-999,46616
14.74,0.33501243758006,4,14.91,14.91,14.24,14.91,-999,46621
15.7,0.816496580927726,4,15.7,16.7,15.7,14.7,-999,46650
15.5,0.5,5,16,15,15.5,16,15,46661
15.39,0.304138126514911,5,15.25,15.59,15.59,15.59,14.91,46667
16.5,0.408248290463863,4,17,16.5,16.5,16,-999,46668
15,0,4,15,15,15,15,-999,46694
15.64,0.276586333718787,4,15.69,15.59,15.98,15.31,-999,46711
16.27,0.725304533741976,4,15.46,16.13,17.22,16.27,-999,46714
16.44,0.196299091524473,4,16.61,16.61,16.27,16.27,-999,46719
16.25,0.645497224367903,4,15.5,16,17,16.5,-999,46722
15.98,0.257228821609607,4,15.98,15.67,15.98,16.3,-999,46739
17.75,0.5,4,18,18,18,17,-999,46756
17,0.408248290463863,4,16.5,17.5,17,17,-999,46801
16,1.4142135623731,4,14,16,17,17,-999,46806
15.57,0.225018517756502,4,15.68,15.68,15.68,15.23,-999,46821
16.87,1.28688253802228,4,15.62,17.83,18.12,15.91,-999,46836
16.08,0.423123307480613,4,15.93,16.03,16.68,15.69,-999,46838
15.62,0.150111069989303,4,15.7,15.5,15.8,15.5,-999,46839
15,0.816496580927726,4,16,14,15,15,-999,46843
17.03,1.1356789452423,4,17.42,15.49,18.19,17.03,-999,46859
17.18,0.392619408588011,3,16.95,16.95,17.63,-999,-999,46889
15.38,0.478748368143433,4,16,15,15,15.5,-999,46894
16.95,0,4,16.95,16.95,16.95,16.95,-999,46901
17.76,0.949823316903377,4,18.73,18.13,17.68,16.49,-999,46905
16.44,0.34,4,16.95,16.27,16.27,16.27,-999,46911
16.61,0.771124719700603,4,15.84,17.68,16.42,16.51,-999,46915
19.25,0.645497224367903,4,19.5,18.5,20,19,-999,46918
17.25,0.957427107756338,4,16,18,18,17,-999,46933
15.25,0.957427107756338,4,14,16,15,16,-999,46942
17.17,0.750022221893014,4,17.1,16.2,18,17.4,-999,46951
15.5,0.577350269189626,4,15,16,15,16,-999,46953
15.59,0.785196366097891,4,14.91,14.91,16.27,16.27,-999,46958
16.34,0.193735214489605,4,16.12,16.57,16.27,16.42,-999,46963
15.75,0.238047614284762,4,15.8,15.4,15.9,15.9,-999,46983
16.27,0,4,16.27,16.27,16.27,16.27,-999,46994
15.88,0.629179359695363,4,16,15,16,16.5,-999,46996
15,0.816496580927726,4,15,15,14,16,-999,47005
15,0,4,15,15,15,15,-999,47018
16.27,0.555217675030854,4,16.27,16.95,16.27,15.59,-999,47044
16.47,0.258521436893216,4,16.27,16.54,16.81,16.27,-999,47065
15.25,0.5,4,16,15,15,15,-999,47094
17.09,0.478225888048734,4,16.57,17.03,17.73,17.04,-999,47119
16.61,0.480832611206852,4,15.93,16.95,16.61,16.95,-999,47150
16,0.408248290463863,4,16,16,15.5,16.5,-999,47153
16.55,0.299999999999999,4,16.3,16.9,16.7,16.3,-999,47155
15.93,0.68,4,14.91,16.27,16.27,16.27,-999,47172
16.75,0.866025403784439,4,18,16.5,16.5,16,-999,47184
18.3,0.778888096369862,4,17.4,18.2,19.3,18.3,-999,47205
15.02,0.873231546231201,4,14.6,15.8,14,15.7,-999,47215
17,0.535786026942349,4,17.41,16.47,17.51,16.61,-999,47260
15.56,0.584408532905991,4,14.92,15.31,16.29,15.7,-999,47296
15.93,0.392598183048945,4,15.59,16.27,16.27,15.59,-999,47362
17.33,1.15470775523506,3,16,18,18,-999,-999,47401
15.25,1.25830573921179,4,14,15,15,17,-999,47403
16.1,0.34,4,16.27,16.27,16.27,15.59,-999,47407
15.25,0.645497224367903,4,15,14.5,15.5,16,-999,47434
14.5,1,4,14,14,14,16,-999,47436
15.25,0.874013729869274,4,15.59,14.24,14.91,16.27,-999,47439
15.5,0.577350269189626,4,16,15,16,15,-999,47462
16.95,0.293200727602553,4,16.95,17.22,16.54,17.08,-999,47465
16.78,0.34,4,16.95,16.95,16.27,16.95,-999,47469
15.25,0.675006172811281,4,15.59,15.59,15.59,14.24,-999,47518
16.9,1.06458129484475,4,16.8,17,15.6,18.2,-999,47528
17.12,0.851018997046091,4,16.95,16.27,18.3,16.95,-999,47564
16.05,0.754983443527075,4,15.9,16.9,15.1,16.3,-999,47709
15.93,0.877876225140347,4,16.27,15.59,16.95,14.91,-999,47720
16.18,0.325576411921994,4,16.61,15.93,15.93,16.27,-999,47866
16.83,0.404598566482879,4,17.3,16.74,16.94,16.33,-999,47871
15.76,1.02,4,16.95,14.91,16.27,14.91,-999,47879
15.95,0.580229839517641,4,15.2,16.1,16.6,15.9,-999,47888
15.25,1.07548438699345,4,15.6,14.2,16.6,14.6,-999,47891
15.59,0.785196366097891,4,16.27,14.91,14.91,16.27,-999,47904
15.75,0.5,4,16,15,16,16,-999,47936
16,0.912870929175277,4,15,17,15.5,16.5,-999,47949
15.25,0.480832611206852,4,14.91,15.25,14.91,15.93,-999,48076
16.46,0.290860791444979,4,16.2,16.39,16.88,16.39,-999,48197
16.41,0.110302614051828,4,16.41,16.41,16.54,16.27,-999,48262
17,1.15470053837925,4,18,16,18,16,-999,48320
16.98,1.47082743152735,4,15.37,16.25,18.71,17.59,-999,48322
17.15,1.1367497525841,4,18.71,16.81,16,17.08,-999,48354
16.1,0.424264068711928,4,16.7,15.8,16.1,15.8,-999,48453
16.82,0.250066657780147,4,16.7,16.7,16.7,17.2,-999,48474
16.27,0.555217675030854,4,15.59,16.27,16.95,16.27,-999,48488
16.88,0.853932081608368,4,17,16.5,18,16,-999,48629
15.57,0.245017006212494,4,15.2,15.69,15.69,15.69,-999,48680
16.58,1.63530832974498,4,15.47,15.17,18.74,16.95,-999,48695
16.53,0.722380324575173,4,16.91,15.46,16.72,17.02,-999,48718
15.25,0.5,4,15,15,16,15,-999,48839
15.7,0.812403840463596,4,15,16.3,16.5,15,-999,48841
15.62,0.853932081608368,4,14.5,15.5,16.5,16,-999,48873
14.91,0,4,14.91,14.91,14.91,14.91,-999,48887
15.83,1.95103391393726,4,17.22,13.02,16,17.08,-999,48893
16.25,0.288675134594813,4,16,16,16.5,16.5,-999,48907
16.98,0.125962957517941,4,16.8,17,17.1,17,-999,48935
15.93,0.392598183048945,4,16.27,15.59,15.59,16.27,-999,48940
15.38,0.250066657780147,4,15.5,15.5,15,15.5,-999,48968
15.59,0.785196366097891,4,14.91,16.27,16.27,14.91,-999,49115
15,0.707106781186548,4,15.5,15,15.5,14,-999,49136
15,0.816496580927726,4,15,15,14,16,-999,49281
16.8,1.02306728354819,4,17.7,16.3,15.6,17.6,-999,49388
15.59,0.555217675030854,4,16.27,14.91,15.59,15.59,-999,49442
14.11,0.180000000000001,4,14.02,14.02,14.02,14.38,-999,49778
16.2,0.365148371670111,4,16.6,15.8,16.4,16,-999,49889
16.99,0.215534993291886,4,17.07,17.26,16.77,16.87,-999,49932
16.03,0.396862696659689,4,15.93,15.51,16.28,16.39,-999,49935
15.62,0.478748368143433,4,16,15,16,15.5,-999,49959
15.58,0.185022521151705,4,15.49,15.49,15.86,15.49,-999,50022
16.61,0.68,4,16.27,17.63,16.27,16.27,-999,50676
16,0,4,16,16,16,16,-999,50941
16.12,0.25,4,16,16.5,16,16,-999,51074
15.5,0.577350269189626,4,16,16,15,15,-999,51291
15.82,0.250000000000001,4,15.9,15.5,15.8,16.1,-999,51363
15.59,0.555217675030854,4,16.27,15.59,14.91,15.59,-999,51606
14.91,0,4,14.91,14.91,14.91,14.91,-999,51736
15.62,0.25,4,15.5,16,15.5,15.5,-999,52296
15,0.408248290463863,4,15,15.5,15,14.5,-999,52354
26.52,0.415571895103602,4,26.52,26.1,27.09,26.39,-999,54039
17.14,1.18834618973878,4,17.32,16.13,16.35,18.74,-999,54311
16.64,0.242487113059644,3,16.78,16.78,16.36,-999,-999,54756
15.69,1.38592929112563,4,14.71,17.65,15.69,14.71,-999,56413
