SampleID: 50206
Test Date: 2/9/2009
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
14.96,0.853229160308062,5,14.2,15,15.8,15.8,14,50206
16.02,0.596950584219497,5,16.23,16.01,15.34,16.9,15.64,49924
15.05,0.882014739105872,5,14.24,14.24,14.91,15.59,16.27,49964
15.59,0.68,5,14.91,14.91,15.59,16.27,16.27,49967
15.96,0.260768096208105,5,15.7,15.9,16.4,15.9,15.9,49983
15.73,0.568946394662977,5,15.59,15.59,16.27,16.27,14.91,50026
14.4,0.894427190999916,5,14,14,16,14,14,50034
16,1.68534862862258,5,18.98,14.91,15.25,15.25,15.59,50057
15.39,0.387685439499602,5,15.59,15.93,14.91,15.25,15.25,50060
16.11,0.625399872081854,5,16.41,15.05,16.68,16.27,16.13,50066
17.08,1.47005952260444,5,16.27,14.91,17.63,18.3,18.3,50072
15.48,1.17983049630021,5,16.4,14,16.2,16.4,14.4,50073
16,0.372458051329274,5,15.59,16.27,16.27,16.27,15.59,50077
15.13,0.757611377950464,5,16,15.18,15.73,14.51,14.24,50083
15.45,0.744916102658547,5,16.27,14.91,16.27,14.91,14.91,50085
16.27,0.345181111881864,5,16.54,16.54,16.13,16.41,15.73,50087
15.92,0.893140526457063,5,15.18,15.32,17.08,16.68,15.32,50100
15.1,0.430116263352131,5,14.9,15.7,14.8,15.4,14.7,50103
15.39,1.07354552767919,5,16.57,14.61,16.57,14.61,14.61,50105
17.19,0.616857965823576,5,17.91,16.48,17.32,16.64,17.61,50139
14.6,0.821583836257749,5,14,14.5,16,14,14.5,50149
14.2,0.758287544405155,5,13,14,14.5,14.5,15,50155
16.13,0.304138126514911,5,16.27,16.27,16.27,15.59,16.27,50158
16.1,1.16132108680875,4,17.63,14.91,15.59,16.27,-999,50161
14.64,0.36698092593485,5,14.24,14.91,14.91,14.91,14.24,50172
15.79,0.456179789118282,5,15.59,15.59,16.27,15.25,16.27,50183
16.18,0.634034699365895,5,16.8,16.6,15.6,15.4,16.5,50190
15.93,0.721248916810278,5,15.25,15.93,15.25,16.95,16.27,50208
15.86,1.69842574167963,5,16.27,18.3,16.27,14.24,14.24,50227
15.32,1.02698588111035,5,15.59,13.56,15.59,15.59,16.27,50248
16.27,0.480832611206852,5,15.59,16.27,16.95,16.27,16.27,50256
15.86,1.70081598063988,5,16.95,14.24,14.91,18.3,14.91,50263
15.73,0.568946394662977,5,16.27,15.59,16.27,14.91,15.59,50266
14.8,0.758287544405155,5,15.5,14,15.5,14,15,50269
15.93,1.17419121100441,5,15.25,16.27,16.95,14.24,16.95,50275
16.07,0.515654923374149,5,16.95,15.93,15.59,15.93,15.93,50285
15.59,0.537587202228624,5,14.91,15.93,15.59,16.27,15.25,50287
16.16,0.313049516849971,5,16.3,15.6,16.3,16.3,16.3,50299
15.18,0.372458051329274,5,15.59,14.91,15.59,14.91,14.91,50302
14.37,0.564158665625194,5,13.56,14.24,14.24,14.91,14.91,50317
15.18,0.372458051329274,5,14.91,14.91,15.59,15.59,14.91,50321
14.78,0.564158665625194,5,14.91,14.24,14.24,15.59,14.91,50324
15.73,0.137931142241337,5,15.53,15.73,15.73,15.73,15.92,50344
15.73,1.60565407233314,5,17.69,15.85,15.65,16.23,13.24,50355
13.83,0.372458051329274,5,13.56,14.24,13.56,13.56,14.24,50361
16.54,0.608214600285129,5,17.63,16.27,16.27,16.27,16.27,50363
15.15,0.930241904022819,5,16.38,14.07,15.76,14.99,14.53,50371
15.45,0.886622805932714,5,16.95,14.91,14.91,15.59,14.91,50374
15.05,0.565353871482278,5,14.91,15.59,15.59,14.91,14.24,50377
15.73,0.744916102658547,5,14.91,14.91,16.27,16.27,16.27,50383
15.92,1.1040380428228,5,15.56,15.12,17.78,15.12,16,50390
14.64,0.603738353924943,5,14.91,14.91,14.91,14.91,13.56,50400
14.3,0.836660026534076,5,15.5,14.5,13.5,14.5,13.5,50405
15.45,0.304138126514911,5,14.91,15.59,15.59,15.59,15.59,50414
15.32,1.34327956881656,5,15.59,13.22,14.91,16.61,16.27,50422
16.98,1.70692706346815,5,15.28,16.32,19.84,16.62,16.84,50429
16,0.608210489879942,5,16.27,14.91,16.27,16.27,16.27,50443
18.1,0.894427190999916,5,18,19,19,17.5,17,50460
15.67,0.524289996089951,5,15.8,16.26,16.03,15.12,15.12,50479
14.1,0.387659644533707,5,13.56,14.24,14.24,14.58,13.9,50482
15.05,0.304105244939971,5,14.91,15.59,14.91,14.91,14.91,50506
15.18,0.772256434094271,5,14.24,14.91,15.59,14.91,16.27,50515
15.94,0.357770876399966,5,16.3,16,16.2,15.4,15.8,50519
15.9,0.644204936336256,5,14.9,16,16,15.9,16.7,50521
15.13,0.368130411674994,5,14.78,14.78,15.66,15.22,15.22,50534
14.37,0.739425452631974,5,14.91,13.56,13.56,14.91,14.91,50543
15.75,0.604714808814866,5,16.41,15.59,15.59,14.91,16.27,50562
15.5,0.353553390593274,5,15.5,16,15.5,15,15.5,50573
14.7,0.866025403784439,5,14.7,15.2,15.2,15.2,13.2,50578
17.08,0.883164763789861,5,16.27,18.3,17.63,16.95,16.27,50586
17.82,1.3718600511714,5,16,17.8,19.2,17,19.1,50588
15.46,0.74079686824392,5,14.24,15.59,16.27,15.59,15.59,50597
15.86,0.649330424360356,5,15.25,15.36,16.73,16.36,15.62,50621
15.56,0.84364091887485,5,16.41,16.1,14.28,15.19,15.8,50623
16.05,0.299819390077871,4,16.39,15.72,16.19,15.89,-999,50646
15.79,0.387659644533707,5,16.27,15.93,15.25,15.93,15.59,50660
13.83,0.372451339103513,5,14.24,13.56,13.56,13.56,14.24,50674
15.05,0.304105244939971,5,14.91,14.91,14.91,14.91,15.59,50678
15.39,0.614345179845988,5,15.25,15.59,14.58,16.27,15.25,50686
15.32,0.372451339103513,5,14.91,15.59,15.59,15.59,14.91,50717
16,0.707106781186548,5,16,16,16,17,15,50768
14.5,0.728010988928052,5,13.6,15,14.5,14,15.4,50773
17.46,0.861974477580398,5,18.4,16.9,16.7,18.4,16.9,50775
15.57,0.475688974015585,5,15.01,15.82,16.18,15.64,15.18,50799
17,1.08188723996542,5,18.37,16.65,16.8,17.65,15.51,50803
15.86,0.944896819763936,5,16.24,14.37,16.24,15.61,16.86,50818
16,2.44948974278318,5,16,14,14,16,20,50822
18.82,1.75307729435983,5,17.64,21.56,17.64,19.6,17.64,50852
14.6,0.894427190999916,5,14,14,16,14,15,50861
17.41,1.27215172051135,5,18.77,18.75,16.26,16.24,17.04,50887
15.32,0.44330576355378,5,14.91,15.93,15.59,15.25,14.91,50893
15.2,0.273861278752583,5,15,15,15,15.5,15.5,50898
15.4,0.587920062593548,5,16.42,15.28,15.1,15.27,14.93,50927
15.88,0.762889244910426,5,16.9,16.1,14.9,16.1,15.4,50944
15.6,0.418330013267038,5,16,15.5,15.5,16,15,50976
16.25,0.957427107756338,4,17,17,15,16,-999,51039
15,0,4,15,15,15,15,-999,51081
15.86,0.416917257978126,5,15.59,15.86,16.54,15.86,15.46,51083
15.32,1.32223295980701,5,14.91,13.56,16.27,14.91,16.95,51125
15,0.612372435695794,5,14,15,15.5,15,15.5,51131
14.91,0.308577380894972,5,15.23,14.77,14.54,15.23,14.77,51138
15.4,0.339116499156264,5,15.2,15.3,15.8,15,15.7,51147
15.1,1.02469507659596,5,14.2,14.2,15.2,16.7,15.2,51166
16.13,0.568928818043171,5,15.59,16.27,16.95,16.27,15.59,51202
15.94,1.95524934471284,5,16.1,14.5,14.4,15.5,19.2,51249
15.1,0.547722557505166,5,14.7,14.7,14.7,15.7,15.7,51346
15.05,0.612413259164104,5,15.25,14.24,15.59,15.59,14.58,51350
14.78,1.23556464824792,5,16.95,13.9,14.58,14.24,14.24,51354
15.97,0.464112055434891,5,16.27,15.86,15.32,15.86,16.54,51356
16.14,0.413763217311544,5,15.52,16.04,16.24,16.24,16.66,51384
14.1,0.186225669551756,5,14.24,13.9,14.24,13.9,14.24,51509
16,0.608210489879943,5,16.27,16.27,14.91,16.27,16.27,51554
16.22,0.216794833886788,5,16.3,16.2,16.2,15.9,16.5,51650
15.73,0.568928818043171,5,15.59,14.91,16.27,16.27,15.59,51700
13.61,6.22752920507002,5,2.63,15.43,15.17,17.5,17.31,51725
15.73,0.744902678207026,5,14.91,16.27,14.91,16.27,16.27,51756
15.32,0.610630821364267,5,14.97,14.97,15.3,16.38,14.97,51981
14.46,0.271753932814228,5,14.66,14.19,14.24,14.82,14.4,52061
15.73,0.744902678207026,5,16.27,16.27,14.91,16.27,14.91,52289
15.8,0.836660026534076,5,15,17,16,15,16,52401
16.27,0.83282651254628,5,15.59,15.59,16.27,17.63,16.27,52532
14.85,0.499929995099314,5,14.24,14.58,15.59,14.91,14.91,52559
15.2,0.758287544405155,5,14.5,15,14.5,16,16,52576
15.68,0.427823951332009,4,15.59,15.25,15.59,16.27,-999,52598
15.78,0.869292816029213,5,15.05,15.19,16.27,15.32,17.08,52615
15.59,0.68,5,14.91,15.59,16.27,14.91,16.27,52661
15.16,0.398584997208876,5,14.89,14.89,15.78,15.34,14.89,52685
16.34,0.219089023002066,5,16.1,16.1,16.5,16.5,16.5,52779
15.76,0.65105043327431,4,15.59,14.91,16.27,16.27,-999,52788
15.8,0.836660026534076,5,15,16,17,16,15,53080
14.8,0.447213595499958,5,15.5,14.5,15,14.5,14.5,53218
15.66,1.58366663158633,5,15.3,13.1,17.1,16.7,16.1,53619
14.2,0.836660026534076,5,13,14,15,14,15,53628
14.8,0.836660026534076,5,14,14,15,15,16,53645
15.2,1.78885438199983,5,18,14,14,14,16,53706
16.16,0.507156090370608,5,16.5,16.37,15.29,16.14,16.5,53912
15.52,0.975704873412038,5,16.8,14.6,15.4,16.2,14.6,54205
14.78,0.299633108984972,5,14.24,14.91,14.91,14.91,14.91,54432
15.72,0.975704873412038,5,15.9,16.3,16.1,16.3,14,54809
14.5,1.36930639376292,5,14.5,13.5,13,15,16.5,54825
16.14,0.563914887194867,5,16.8,16.4,15.6,16.4,15.5,55638
15.87,1.0487945461338,5,14.59,17.1,16.57,16.06,15.02,55807
14.63,0.505193032414344,5,14.01,14.89,14.45,15.34,14.45,55992
15.93,1.51381967221991,5,14.24,18.3,15.59,15.25,16.27,56437
15.62,0.947100839404126,5,16.1,16.4,16.3,15.1,14.2,57089
14.64,0.610737259384099,5,15.5,15,14.5,14,14.2,57631
16.24,0.31304951684997,5,16,16.7,16.3,15.9,16.3,58517
15.73,0.488088106800402,5,15.15,16.26,15.37,15.67,16.18,58820
15.6,1.13578166916006,5,16.5,15.1,17.1,14.5,14.8,58914
15.38,0.378113739501754,5,15.05,15.46,15.19,16,15.19,59129
