SampleID: 58156
Test Date: 2/17/2012
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
89.7,1.85741756210067,5,93,88.5,89,89,89,58156
82.98,1.76862375874577,5,85.42,82.7,81.35,84.06,81.35,57620
87.6,1.67332005306815,5,88,88,86,90,86,57640
85.01,1.02599707601923,5,86.09,84.74,86.09,84.06,84.06,57650
83.72,1.30210086654862,4,84.06,82.7,85.42,82.7,-999,57676
84.6,2.64471737620488,5,81.35,85.42,85.42,88.13,82.7,57680
84.42,1.41668627437411,5,83.9,83.9,85.2,86.4,82.7,57689
81.21,0.56892881804317,5,81.35,82.03,81.35,80.67,80.67,57695
81.77,2.2262263478811,5,78.08,83.29,81.27,83.38,82.8,57755
86.14,2.18773398748568,5,86.19,86.81,89.32,83.51,84.85,57768
87.86,1.76517137978158,5,88.13,85.42,89.48,86.77,89.48,57771
85.14,2.41694720670518,5,86.76,84.02,86.76,86.76,81.37,57800
85.41,1.3550018450172,5,86.09,83.38,86.09,86.77,84.74,57808
86.46,1.59624559513879,5,88.8,85,85.7,87.4,85.4,57818
85.05,1.52479506819769,5,84.25,85.75,83.25,87.25,84.75,57820
85.96,2.05792857018896,5,88.13,86.77,85.42,86.77,82.7,57834
88.83,0.847366508660806,5,88.44,90.23,88.89,88,88.57,57836
83.92,1.6899763311952,5,82.7,86.09,82.7,82.7,85.42,57863
83.25,2.05792857018897,5,85.42,85.42,81.35,81.35,82.7,57878
85.96,2.05792857018896,5,88.13,86.77,85.42,86.77,82.7,57883
84.6,2.11367452555969,5,88.13,83.38,82.7,84.06,84.74,57887
88.42,1.44464528518249,5,89.9,90,87.1,87.1,88,57897
86.2,1.09544511501033,5,85,87,87,87,85,57921
82.83,1.08929793904147,5,81.41,83.1,83.54,84.06,82.03,57924
92.2,4.38178046004133,5,94,96,88,87,96,57930
84.44,0.857187260754617,5,83.13,84.47,84.86,85.45,84.28,57947
85.1,2.01246117974981,5,83,84,84,87,87.5,57949
83.52,0.568928818043172,5,84.06,84.06,83.38,83.38,82.7,57959
84.47,2.01131051804538,5,86.77,82.7,85.42,82.03,85.42,58002
84.3,1.03682206766639,5,83,83.5,85.5,85,84.5,58018
88.35,2.46144876038483,5,89.05,90.15,91.03,85.84,85.7,58020
83.3,2.51495526799186,5,80.5,81,84,84.5,86.5,58042
89.2,1.09544511501033,5,89,91,89,89,88,58072
83.5,2.34520787991171,5,83,84,83,80.5,87,58109
86.7,1.60468065358812,5,87.5,88.5,87.5,85,85,58124
84.06,1.66157154525467,5,86.77,84.06,82.7,82.7,84.06,58131
85.58,2.33709221041875,5,85.6,83.2,83.5,88.8,86.8,58133
83.72,1.07517440445725,5,85.42,83.04,82.7,83.38,84.06,58145
89.2,2.44376758305695,5,92.32,86.32,90.92,87.52,88.92,58154
84.8,2.58843582110896,5,84,84,89,85,82,58166
84.33,2.22862513671546,5,82.7,81.35,85.42,86.77,85.42,58180
85.97,1.19413985780561,5,87.72,86.18,86.05,84.44,85.47,58189
83.17,1.24216343530149,5,82.7,81.76,83.25,82.98,85.15,58191
87.42,2.83184039098252,5,85.96,84.33,85.96,90.7,90.16,58194
85.08,2.19704346793594,5,85.7,85.4,88.2,83.7,82.4,58269
87,1,5,87,88,86,86,88,58288
85.17,3.39098363310707,5,86.64,83.65,82.16,82.98,90.43,58301
95.06,0.779743547584716,5,96.3,95.2,94.8,94.8,94.2,58328
80.8,1.21250979377488,5,81.35,82.7,79.99,79.99,79.99,58334
84.74,2.39638686359277,5,88.13,82.03,86.09,83.38,84.06,58365
84.06,1.66157154525467,5,86.77,84.06,82.7,82.7,84.06,58378
85.82,1.87975264330177,5,86.09,84.73,88.8,85.64,83.83,58399
87.62,1.22556109598828,5,86,87.4,87.2,89.3,88.2,58417
83.36,1.23345044489027,5,84.9,82.17,84.47,82.63,82.63,58428
87.4,1.33790881602597,5,89.4,86.9,87.5,87.5,85.7,58467
84.8,1.30384048104053,5,85,84,83,86,86,58487
85.67,2.25260799963065,5,84.6,82.31,86.51,86.9,88.05,58530
88.6,1.14017542509914,5,88,89,87,89,90,58554
87,3.74165738677394,5,84,93,88,84,86,58572
87.01,0.199574547475376,5,86.77,87.04,87.31,87.04,86.91,58644
86.4,1.67332005306815,5,85,89,86,87,85,58697
84.19,1.22872283286346,5,84.85,83.71,82.91,83.48,85.99,58766
84.27,1.07746461658841,5,84.79,83.38,85.49,82.92,84.79,58788
86.49,1.78638741598792,5,86.34,83.72,87.02,86.68,88.67,58849
83.85,1.40753330333602,5,84.82,85.69,83.61,82.91,82.22,58867
84.1,1.87874160011429,5,82.83,81.97,84.27,86.88,84.56,58893
84.22,1.04054312740991,5,83.14,83.14,85.4,84.49,84.95,58930
85.55,1.87045983651079,5,88.13,86.23,83.79,83.65,85.96,58964
84.06,1.26815614180589,5,84.06,83.38,84.06,82.7,86.09,59015
84.52,1.15478136458812,5,82.7,84.2,84.74,85.55,85.42,59051
85.77,1.30541947281324,5,87.28,86.06,86.06,85.76,83.68,59168
85.94,2.24716933051339,5,88.03,88.03,84.01,83.2,86.42,59186
84.06,1.91979686425413,5,82.7,85.42,82.7,86.77,82.7,59205
