SampleID: 51292
Test Date: 7/22/2009
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
112,1.63299316185545,4,112,114,112,110,-999,51292
105.75,3.32314108437584,4,101.68,105.75,105.75,109.82,-999,45731
106.94,1.15693560754261,4,107.11,106.43,105.75,108.46,-999,45739
105.6,2.12289111041209,4,105.6,103,105.6,108.2,-999,45768
106.75,1.89296944860009,4,104,107,108,108,-999,45772
108.13,3.89672939784122,4,107.11,111.18,103.04,111.18,-999,45776
105.24,3.38548371728472,4,108.46,101.68,103.04,107.79,-999,45802
105.76,3.09919344346235,4,109.55,106.84,102.5,104.13,-999,45805
104.74,3.73244334629922,4,108.46,103.04,107.11,100.33,-999,45832
106.75,2.87228132326901,4,106,109,103,109,-999,45843
104.23,2.23741666511478,4,101.01,105.75,104.4,105.75,-999,45848
102.36,2.59462906790162,4,100.33,103.04,100.33,105.75,-999,45862
113,3.69684550213647,4,115.5,116.5,111.5,108.5,-999,45869
108.97,4.90148956950843,4,111.85,110.5,101.68,111.85,-999,45871
107.28,4.96273110293112,4,103.04,110.5,103.04,112.53,-999,45876
104.06,3.73244334629922,4,108.46,101.68,105.75,100.33,-999,45885
101.52,3.14962960785338,4,103.72,100.33,104.4,97.62,-999,45892
107.5,2.12132034355964,2,106,109,-999,-999,-999,45897
103.04,1.11046536791263,4,103.05,103.05,101.68,104.4,-999,45919
107.11,1.10636039938771,4,107.11,108.46,107.11,105.75,-999,45926
109.38,5.2181605954589,4,104.5,106,111,116,-999,45935
110,1.82574185835055,4,109,112,108,111,-999,45938
103.72,2.35078001239305,4,103.04,107.11,101.68,103.04,-999,45947
102.75,2.78388218141501,4,104,102.5,99,105.5,-999,45956
98.21,2.3232592049389,4,99.99,96.94,95.58,100.33,-999,45982
103.72,2.14086431144059,4,105.75,101.01,103.04,105.07,-999,45993
101.85,3.60217989556324,4,97.62,101.68,106.43,101.68,-999,46005
108.18,1.60909912684085,4,108,107,107.2,110.5,-999,46014
103.21,3.29282553440051,4,105.07,98.97,106.43,102.36,-999,46023
109.65,1.16132108680876,4,109.14,109.82,108.46,111.18,-999,46026
102.36,3.22765136489884,4,103.04,97.62,104.4,104.4,-999,46029
109.5,1.47196014438797,4,107.5,111,109.5,110,-999,46031
103.38,1.79155426003977,4,103.04,101.01,105.07,104.4,-999,46033
108.94,2.83581851793564,4,107.92,109.96,112.26,105.62,-999,46037
88,48.0832611206852,4,108,114,16,114,-999,46057
111,2.44948974278318,4,108,111,114,111,-999,46059
108,1.63299316185545,4,106,110,108,108,-999,46062
107.11,2.87713978341917,4,103.04,107.79,107.79,109.82,-999,46076
117.75,5.07444578254611,4,113,123.5,114,120.5,-999,46082
101,2.16024689946929,4,98,102,103,101,-999,46104
106.26,1.60219640910013,4,105.07,105.07,108.46,106.43,-999,46108
113.25,1.70782512765993,4,111,113,114,115,-999,46113
108.1,6.33771778061051,4,103.2,116.3,109.9,103,-999,46115
104.4,4.32175504473202,4,100.33,107.79,101.01,108.46,-999,46133
105.31,6.52757994972103,4,102.77,100.06,103.58,114.84,-999,46136
105.12,2.71953427385401,4,103,109,103.5,105,-999,46146
106.77,3.56755284940998,4,101.68,107.11,108.46,109.82,-999,46151
105.08,4.63260186072578,4,98.97,109.82,104.4,107.11,-999,46158
104.25,2.46644143115812,4,107,105.5,103,101.5,-999,46163
104.74,1.61313359645133,4,105.75,106.43,103.72,103.04,-999,46165
104.56,2.94797105367969,4,105.75,105.07,100.33,107.11,-999,46173
102.36,2.59985255992207,4,104.4,98.97,101.68,104.4,-999,46175
102.7,2.73870407309735,4,106.43,101.01,103.04,100.33,-999,46180
106.6,2.62134189554384,4,105.75,105.07,110.5,105.07,-999,46182
101.68,1.91861929522248,4,98.97,103.04,101.68,103.04,-999,46185
104.46,1.72267234261191,4,106.7,102.5,104.4,104.26,-999,46187
101.01,4.21394114814149,4,103.04,101.68,94.91,104.4,-999,46194
109.07,3.77657693332644,4,105,107.4,113.8,110.1,-999,46197
106.43,1.99507727502804,4,105.07,107.79,108.46,104.4,-999,46201
105.34,3.02340867234319,4,102.77,109.68,103.99,104.94,-999,46203
105.08,3.27505725140798,4,104.4,103.72,102.36,109.82,-999,46208
102.36,4.39456103230649,4,96.26,102.36,106.43,104.4,-999,46215
100.5,0.340000000000003,4,100.33,100.33,101.01,100.33,-999,46232
106.75,2.62995563967658,4,105,109,104,109,-999,46234
106.42,1.09050447041725,4,106.2,106,108,105.5,-999,46244
105.25,4.19324854180304,4,99,107,107,108,-999,46252
107.16,4.2925633367488,4,111.55,101.46,106.67,108.97,-999,46257
100.5,0.577350269189626,4,100,101,101,100,-999,46259
104.74,1.32627297341083,4,104.06,106.43,105.07,103.38,-999,46269
105.5,2.38047614284762,4,107,103,108,104,-999,46279
109,5.43139024560011,4,101,111.5,113,110.5,-999,46288
103.88,2.49583653310869,4,105.5,106.5,101.5,102,-999,46290
105.99,4.36819947651967,4,99.88,110.26,106.86,106.95,-999,46293
102.79,1.21394673139585,4,101.86,103.95,101.63,103.72,-999,46295
105.5,3.1091263510296,4,110,104,103,105,-999,46298
103.25,3.77491721763537,4,107,100,100,106,-999,46305
103.72,5.015539186701,4,100.33,111.18,101.68,101.68,-999,46307
104.63,0.946167708883225,4,104.8,105.75,104.53,103.45,-999,46308
106,5.35412613473634,4,107,112,99,106,-999,46309
104.38,3.81608874809449,4,101.5,109,106,101,-999,46312
105.38,3.25000512820108,4,110,102.5,104,105,-999,46318
99.65,6.308972446709,4,93.55,98.97,97.62,108.46,-999,46331
102.12,2.06297519778272,4,100.5,100.5,102.7,104.8,-999,46335
107.98,3.12130314665739,4,111.5,105.2,105.5,109.7,-999,46340
104.4,2.21679197640795,4,101.68,107.11,104.4,104.4,-999,46342
105.24,3.55913378974903,4,108.46,107.11,105.07,100.33,-999,46350
105.99,3.83323188271551,4,105.07,105.75,111.18,101.96,-999,46357
104.28,3.11809771067768,4,108.4,101.1,102.9,104.7,-999,46362
105.5,3,4,104,110,104,104,-999,46367
102.25,4.85626742811116,4,96,107,105,101,-999,46373
102.9,2.47924719757161,4,102,104.8,105,99.8,-999,46376
101.25,3.72534562154976,4,99.34,104.85,103.84,96.97,-999,46383
101.9,4.52327315115946,4,106.7,100.7,104,96.2,-999,46397
103.25,1.93649167310371,4,104,105,103.5,100.5,-999,46399
104.4,0.522812904711935,4,104.3,103.7,104.8,104.8,-999,46400
107.45,2.3133741591018,4,104.4,108.46,107.11,109.82,-999,46403
106.84,2.63912864407933,4,103.52,109.66,108.03,106.13,-999,46408
107.78,4.90249256331239,4,110.1,106.2,101.76,113.07,-999,46424
104.77,2.70819127832582,4,103.26,103.07,103.95,108.79,-999,46427
103.68,1.48842198317547,4,105.89,103.04,102.63,103.18,-999,46432
105.78,3.91538844390524,4,100.21,107.43,106.23,109.25,-999,46437
103.73,2.07315379715705,4,103.1,106.08,104.52,101.21,-999,46439
99.48,0.65105043327431,4,99.65,98.97,98.97,100.33,-999,46456
104,5.09901951359278,4,104,106,109,97,-999,46461
107.36,0.976592716199197,4,108.13,106.09,108.13,107.11,-999,46466
108.46,2.76629716408053,4,110.5,109.14,104.4,109.82,-999,46471
101.86,3.77110063509315,4,104.4,96.26,103.72,103.04,-999,46481
103.04,3.22115403750478,4,105.21,98.84,102.23,105.89,-999,46484
99.65,1.35500307502726,4,100.33,100.33,100.33,97.62,-999,46487
107.78,6.11558119342171,4,111.18,98.97,108.46,112.53,-999,46495
104.68,1.88216187755818,4,103,105.4,103.3,107,-999,46498
107.82,1.31297372403259,4,108.61,108.34,108.48,105.86,-999,46505
106.87,2.58846157656113,4,103.34,109.14,106.58,108.42,-999,46510
81.5,23.9791576165636,4,103,50,97,76,-999,46515
115.75,5.31507290636733,4,109,120,114,120,-999,46517
106.91,3.72219917074123,4,109.74,103.34,104.07,110.48,-999,46534
106.75,2.9011491975882,4,110.5,105,107.5,104,-999,46540
105.41,4.47936751487677,4,98.97,105.75,108.46,108.46,-999,46548
105.07,4.21608428125751,4,108.46,107.11,105.75,98.97,-999,46568
106.09,2.50070656681933,4,108.6,105.75,107.24,102.77,-999,46572
114.5,3.69684550213647,4,116,109,116,117,-999,46576
104.75,1.19023807142381,4,104,106,105.5,103.5,-999,46580
106.78,3.33004504474039,4,103.1,104.9,108.9,110.2,-999,46583
103.04,2.47570865275649,4,105.75,104.4,101.68,100.33,-999,46589
108.12,3.89382845025304,4,103.04,108.46,108.46,112.53,-999,46595
105.5,1,4,106,106,106,104,-999,46608
108.64,3.77110063509315,4,109.82,111.18,110.5,103.04,-999,46617
103.72,2.3478926721637,4,100.33,105.75,104.4,104.4,-999,46622
105.58,1.86713684554722,4,107.79,106.43,104.4,103.72,-999,46624
105.12,4.65215362314416,4,109.3,105.8,106.9,98.5,-999,46643
107.3,1.81660856176191,4,106.17,105.38,108.5,109.17,-999,46645
105.68,2.58247942876609,4,105.9,107.9,106.9,102,-999,46651
107.88,3.66003642969119,4,105.5,108,105,113,-999,46669
106.75,2.98607881119482,4,103,108,110,106,-999,46695
102.02,1.95895380241597,4,104.4,102.36,99.65,101.68,-999,46709
103.48,4.38708331354671,4,106.97,97.08,105.35,104.53,-999,46712
106.65,1.56462455560431,3,105.75,105.75,108.46,-999,-999,46715
103.55,1.60219640910012,4,102.36,102.36,105.75,103.72,-999,46720
103.12,2.65754272464872,4,104.5,106,100,102,-999,46723
107.28,2.94854201258859,4,108.46,107.79,103.04,109.82,-999,46724
102.84,3.17182387068807,4,100.16,107.01,103.58,100.59,-999,46740
106.2,2.76132214708824,4,109.53,107.41,104.11,103.76,-999,46747
113,4,4,107,115,115,115,-999,46757
105.38,2.65754272464872,4,102,107.5,104.5,107.5,-999,46768
106.38,1.70172461540246,4,105,108.5,105,107,-999,46770
106.28,3.35894824808798,4,108.5,101.4,108.5,106.7,-999,46775
107.78,2.83508965172767,4,105.41,111.85,107.45,106.43,-999,46781
105.58,1.39620915338641,4,104.4,106.43,104.4,107.11,-999,46799
110.25,3.30403793359983,4,108,112,107,114,-999,46802
104.75,3.22748612183951,4,109.5,102.5,103,104,-999,46807
110.15,1.957225928025,4,111.85,108.46,111.85,108.46,-999,46809
106.58,3.24680612294605,3,104.15,110.27,105.33,-999,-999,46811
121.02,2.20511526531683,4,122.5,120.2,118.3,123.1,-999,46814
112.53,7.75146867804203,4,112.53,105.75,123.38,108.46,-999,46816
104.82,2.41041490204487,4,106.49,101.25,105.53,106,-999,46822
105.6,2.09458030800126,4,103.97,107.58,103.61,107.22,-999,46829
99.08,3.98463298184413,4,97.03,103.26,94.57,101.45,-999,46837
107.98,4.01943611302216,4,105.3,113.8,105.3,107.5,-999,46840
101.25,6.29152869605896,4,110,100,95,100,-999,46844
104.06,2.95411577295135,4,105.75,105.07,105.75,99.65,-999,46850
105.83,3.36651649830108,4,105.22,110.5,105.15,102.46,-999,46860
104.55,3.07408522978788,4,108.2,105.6,101,103.4,-999,46882
104.5,2.64575131106459,4,107,101,106,104,-999,46895
107.25,0.5,4,108,107,107,107,-999,46897
100.67,0.622227182519908,4,100.18,101.24,101.18,100.09,-999,46906
108.47,4.14286736451941,3,110.5,111.2,103.7,-999,-999,46912
107.18,8.41570357526135,4,99.72,119.27,104.99,104.76,-999,46916
119,3.16227766016838,4,118,115,122,121,-999,46919
110.25,4.78713553878169,4,112,116,108,105,-999,46934
110.7,3.59165699921359,4,109.5,107.4,115.8,110.1,-999,46937
106.48,1.14197197864046,4,106.63,105.09,106.32,107.87,-999,46939
105.75,2.87228132326901,4,104,104,110,105,-999,46943
106.85,2.57487863791674,4,106.4,109.1,108.5,103.4,-999,46952
110.75,5.37742193496723,4,109,114,116,104,-999,46954
103.38,3.73576855100348,4,105.75,107.11,98.97,101.68,-999,46959
106.58,3.4327345756214,4,103.42,107.99,110.76,104.15,-999,46964
105.95,3.71079506305589,4,102.3,103.5,107.7,110.3,-999,46976
106.9,4.97728172131469,4,109.5,108.5,99.5,110.1,-999,46984
105.24,1.04222518360157,4,104.51,106.73,105.2,104.53,-999,46986
105.75,2.21270573431413,4,105.75,103.04,105.75,108.46,-999,46995
108.05,2.48797106092495,4,105.4,107.9,107.5,111.4,-999,47003
106.75,3.40342964277702,4,110,107,108,102,-999,47006
107.5,0.577350269189626,4,107,108,108,107,-999,47019
104.38,1.93628510297425,4,101.8,104.6,106.5,104.6,-999,47023
103.15,4.33089675086658,4,109,99,103.6,101,-999,47025
106.77,2.56519654867484,4,103.04,108.46,108.46,107.11,-999,47045
102.94,3.41983430397829,4,100.06,102.77,101.14,107.79,-999,47066
106,2.3094010767585,4,108,104,104,108,-999,47095
102.78,2.45497454161953,4,103.67,99.89,105.64,101.91,-999,47120
107.78,2.14508741080637,4,105.75,110.5,106.43,108.46,-999,47151
104.25,2.59807621135332,4,102.5,102.5,108,104,-999,47154
107.25,0.957427107756338,4,107,106,108,108,-999,47156
104.73,3.38733917207395,4,105.75,108.46,100.33,104.4,-999,47173
100.88,2.25000740739521,4,102,102,97.5,102,-999,47185
117.08,2.2677154436422,4,118.4,113.7,118.4,117.8,-999,47206
106.65,3.17752524249087,4,105.3,111.2,103.9,106.2,-999,47216
107.68,5.20280693472284,4,102.5,106.9,114.9,106.4,-999,47307
104.9,5.57531762921778,4,101.68,101.68,113.21,103.04,-999,47363
111,1.15470053837925,4,112,110,112,110,-999,47402
105.5,2.38047614284762,4,109,105,104,104,-999,47404
113.45,3.18486001785531,4,109,116.2,113.4,115.2,-999,47406
104.56,4.08169082611606,4,106.43,104.4,108.46,98.97,-999,47408
107.25,2.39791576165636,4,109.5,109,106,104.5,-999,47435
104.5,3,4,106,102,102,108,-999,47437
100.67,2.50529439387869,4,98.97,101.68,98.3,103.72,-999,47440
106.75,0.957427107756338,4,108,106,107,106,-999,47463
107.5,0.683130051063976,4,107.2,107.6,106.8,108.4,-999,47475
107.45,0.675006172811279,4,108.46,107.11,107.11,107.11,-999,47519
101.34,3.52055866778745,4,100.33,103.04,105.07,96.94,-999,47565
104.83,4.31654954796073,4,110.63,104.9,103.48,100.31,-999,47653
107,4.26223728418147,4,113,105.5,106.5,103,-999,47706
106.94,2.23741666511478,4,103.72,107.11,108.46,108.46,-999,47721
105.01,2.62434118716806,4,101.26,105.94,105.47,107.36,-999,47730
105.99,2.67325644112195,4,103.04,105.07,106.43,109.41,-999,47736
114.94,5.04580023385785,4,109.54,113.01,115.71,121.49,-999,47757
105.35,2.13131414859471,4,104.3,107.56,102.9,106.63,-999,47841
106.75,0.957427107756338,4,108,106,106,107,-999,47859
99.82,3.10194562600099,4,96.26,100.33,98.97,103.72,-999,47867
105.08,3.62172610781103,4,107.56,104.49,100.19,108.07,-999,47872
106.6,3.89323344620724,4,101.68,107.11,111.18,106.43,-999,47880
114.5,4.12310562561766,4,114,110,114,120,-999,47889
107.28,6.84562147166591,4,104,106.1,101.8,117.2,-999,47892
105.62,4.58721411461612,4,101.6,112.1,103.4,105.4,-999,47898
104.4,3.31906111222235,4,108.46,100.33,104.4,104.4,-999,47905
105.58,3.34048898616155,4,101.68,109.82,105.75,105.07,-999,47913
106.06,3.85119461985499,4,106.83,111.08,102.19,104.13,-999,47916
104.25,2.06155281280883,4,104,104,107,102,-999,47937
107.17,0.763773526642551,3,107,106.5,108,-999,-999,47950
103.35,5.26212884676915,4,101.4,109,97,106,-999,48030
105.43,3.37182443196558,4,104.9,101,108.9,106.9,-999,48044
112.19,7.10246670765399,4,101.68,117.28,114.57,115.24,-999,48052
106.55,1.93018997337913,4,106.67,107.63,103.8,108.11,-999,48065
103.21,5.0230004313491,4,102.36,109.82,97.62,103.04,-999,48077
106.23,1.56197524521571,4,107.79,105.75,107.11,104.26,-999,48173
112.3,6.4923519107742,4,110.33,113.77,120.31,104.8,-999,48198
106.82,1.53922058198297,4,108.7,106.2,105.1,107.3,-999,48216
109.24,2.26024334973029,4,109.82,106.02,109.82,111.31,-999,48263
107.44,3.39000491641728,4,105.75,112.53,105.75,105.75,-999,48275
108.5,1.91485421551268,4,106,108,110,110,-999,48321
104.57,3.30690565332608,5,107.47,108.83,102,102.27,102.27,48323
119.04,2.90081023164219,4,116.46,120.26,122.56,116.87,-999,48355
102.19,5.29079389127945,4,109.82,98.97,98.3,101.68,-999,48378
105.02,2.46086705587008,4,104.7,102.2,105,108.2,-999,48454
108.72,2.67255183922283,4,105.3,111.8,108.6,109.2,-999,48475
104.06,3.34524039993142,4,102.36,105.75,100.33,107.79,-999,48508
103.1,3.52498226945896,4,101.5,103.32,99.69,107.9,-999,48522
104.95,1.87882942280559,4,103.4,103.4,105.8,107.2,-999,48564
104.9,3.68906492217201,4,99.65,105.07,107.11,107.79,-999,48598
106.5,1.73205080756888,4,107,108,104,107,-999,48630
107.14,2.45433629860838,4,106.9,109.84,107.88,103.95,-999,48681
103.24,5.20733777151691,4,109,103.99,103.61,96.35,-999,48696
107.41,3.21970495542682,4,109.14,110.9,103.72,105.89,-999,48719
105.5,1.29099444873581,4,104,107,105,106,-999,48840
106.75,1.84842275106824,4,104,107.5,108,107.5,-999,48842
104.75,2.53311402559511,4,105.5,102.5,103,108,-999,48874
106.8,2.03469899493758,4,105.9,109.8,105.3,106.2,-999,48885
104.4,1.56462988168661,4,103.04,103.04,105.75,105.75,-999,48888
104.67,5.59795796101876,4,98.3,101.96,107.65,110.77,-999,48894
106.3,7.93389353764384,4,108,101,99.4,116.8,-999,48936
104.91,3.0035645489984,4,101.68,107.11,107.79,103.04,-999,48941
104.75,0.866025403784439,4,106,104,104.5,104.5,-999,48969
106.7,1.05198225587064,4,106.2,108.2,106.6,105.8,-999,49015
111,2.16024689946929,4,111,110,109,114,-999,49044
105.07,6.11188459751436,4,105.75,104.4,97.62,112.53,-999,49116
105.5,4.12310562561766,4,102,110,102,108,-999,49137
106.78,1.57560570363697,4,104.8,106.3,107.6,108.4,-999,49210
111,1.95106808355492,4,109.8,108.9,112.4,112.9,-999,49424
102.7,2.03611558283578,4,104.4,104.4,101.68,100.33,-999,49443
113.25,1.3228756555323,4,112.5,115,112,113.5,-999,49463
109.72,2.91819578963898,4,113.2,110.2,106.1,109.4,-999,49516
108.3,2.75132089489152,4,104.9,107.4,111.18,109.73,-999,49648
103.49,4.98641153536288,4,97.25,109.26,102.67,104.79,-999,49769
104.22,2.22055548605899,4,102.19,107.22,104.51,102.96,-999,49779
101.65,7.46927037936103,4,99.9,107.4,91.8,107.5,-999,49884
106.65,1.10905365064094,4,106,108.1,106.9,105.6,-999,49890
102.02,1.30299654642674,4,100.63,102.79,103.42,101.24,-999,49936
107,2,4,108,104,108,108,-999,49960
103.75,3.77491721763537,4,107,100,101,107,-999,50419
107.79,0.785196366097891,4,108.47,107.11,107.11,108.47,-999,50677
107.38,2.86865241300975,4,107,103.5,110,109,-999,50942
104,1.4142135623731,4,105,104,102,105,-999,51075
119.88,3.44710023062863,4,120.4,124.5,117.9,116.7,-999,51152
107.2,1.31656117720876,4,106.4,108,105.8,108.6,-999,51238
105.98,5.52964736669528,5,98.6,109.9,103.9,104.7,112.8,51239
114,1.82574185835055,4,112,116,113,115,-999,51364
107.38,4.45900997980493,5,101.69,104.4,108.47,113.21,109.14,51372
103.72,4.63162318559415,4,97.62,103.04,108.47,105.75,-999,51607
106.78,1.16207788035054,4,106.78,107.62,105.14,107.59,-999,51934
107.62,1.60078105935821,4,107,106.5,107,110,-999,52275
107.25,1.5,4,105,108,108,108,-999,52297
103.75,4.78713553878169,4,99.5,103.5,110.5,101.5,-999,52355
104.75,1.44337567297406,4,103.5,106,106,103.5,-999,52864
102.36,2.59462746201968,4,100.33,103.04,100.33,105.75,-999,53384
116.28,2.84898227442714,4,114.07,114.64,116.06,120.37,-999,54040
101.26,1.47,4,100.03,100.03,102.97,101.99,-999,56414
