SampleID: 58658
Test Date: 4/16/2012
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
16.34,0.835463942968217,5,15.3,16,17.6,16.4,16.4,58658
16.81,0.268384053177533,5,17.01,16.52,17.01,16.52,17.01,58574
17.22,0.733416661932357,5,16.61,16.95,16.61,17.63,18.3,58581
15.9,0.547722557505166,5,16,16,16,16.5,15,58585
15.8,0.708710095878421,5,15.08,16.35,16.15,16.44,14.99,58587
16.24,0.47479469247244,5,16.72,16.58,16.35,15.98,15.55,58593
15.86,0.372451339103513,5,16.27,15.59,15.59,16.27,15.59,58600
18.17,0.739425452631975,5,17.63,17.63,17.63,18.98,18.98,58654
15.73,1.47051691591766,5,14.91,16.95,16.27,13.56,16.95,58660
15.2,0.836660026534076,5,16,16,15,14,15,58664
18.2,0.960104161015877,5,19.02,16.56,18.28,18.72,18.42,58670
16,0.372451339103513,5,16.27,16.27,15.59,15.59,16.27,58673
16,0.306186217847897,5,16.25,15.5,16,16,16.25,58704
17.29,1.12313400803288,5,18.3,16.95,18.3,17.29,15.59,58706
18.04,1.5353175567289,5,15.9,16.93,19.25,19.25,18.87,58713
15.3,0.974679434480896,5,15,16,14,15,16.5,58714
16.88,0.438269323589959,5,17.17,16.19,17.17,17.17,16.68,58718
14.78,0.739425452631974,5,14.24,15.59,15.59,14.24,14.24,58737
16.66,0.784920378127617,5,17.01,16.85,16.69,15.34,17.41,58743
15.4,0.894427190999916,5,16,15,16,16,14,58749
16.07,1.13071658694829,5,16.36,14.22,15.92,17.16,16.7,58760
17.6,1.67332005306815,5,15,17,19,18,19,58770
17.36,0.372451339103513,5,17.63,17.63,17.63,16.95,16.95,58772
16.4,0.223606797749979,5,16.5,16.5,16,16.5,16.5,58773
17.38,0.843800924389159,5,16.6,17,17.4,18.8,17.1,58775
16.41,0.744902678207026,5,15.59,15.59,16.95,16.95,16.95,58783
15.6,0.547722557505166,5,16,16,15,15,16,58800
15.8,0.447213595499958,5,15,16,16,16,16,58803
17.85,0.438269323589959,5,17.65,17.65,17.65,18.63,17.65,58832
16.81,0.304105244939971,5,16.27,16.95,16.95,16.95,16.95,58837
16.2,0.696792652085252,5,15.59,15.59,16.27,16.27,17.29,58859
17.09,0.568928818043171,5,16.27,16.95,16.95,17.63,17.63,58879
16.81,1.00489800477461,5,18.3,15.59,16.27,16.95,16.95,58895
16.03,0.707905360906385,5,15.38,16.68,15.25,16.09,16.77,58901
17.25,0.28208154849263,5,16.89,17.02,17.35,17.52,17.48,58907
15.05,0.186225669551756,5,15.25,15.25,14.91,14.91,14.91,58943
19.22,1.63985365200679,5,17.65,17.65,21.57,19.61,19.61,58952
15.73,1.21194884380489,5,16.27,16.27,16.27,13.56,16.27,58961
16.96,0.415932686861708,5,16.9,17.4,16.3,17.2,17,58972
16.48,1.37204227340122,4,14.6,16.3,17.5,17.5,-999,58978
17.29,0.793107811082454,5,16.95,16.95,16.61,18.64,17.29,58986
21.1,1.47478812037526,5,19.5,22,22,22.5,19.5,58995
14.14,1.7879876957071,5,15.1,13.73,16.47,13.73,11.67,59031
16,1.03127106039101,5,15.59,15.59,17.63,16.27,14.91,59035
15.46,1.21139176157014,5,14.24,16.27,16.95,14.24,15.59,59045
15.81,0.653926601385812,5,15.59,16.81,15.59,15.05,16,59047
16.41,1.00860299424501,5,14.91,16.27,16.27,16.95,17.63,59065
16.68,0.371355893988503,5,16.95,16.95,16.95,16.27,16.27,59071
17.8,0.447213595499958,5,17,18,18,18,18,59081
18.3,0.47730493397827,5,18.98,18.3,18.3,17.63,18.3,59095
16.9,0.547722557505166,5,17,17.5,17,17,16,59100
17.14,0.702139587261678,5,17.3,17.7,17,16,17.7,59105
16.3,0.908295106229247,5,15.5,17,17.5,16,15.5,59107
18.3,0.540629262988973,5,18.71,18.03,18.17,18.98,17.63,59110
16.86,0.496819886880547,5,16.5,17.34,16.87,17.34,16.23,59117
16.16,1.66484834144135,5,17.94,17.73,15.62,13.98,15.52,59119
14.8,0.836660026534076,5,14,14,15,16,15,59122
16.73,0.295550334122632,5,16.81,16.81,16.68,16.27,17.08,59131
16.95,0.68,5,16.27,17.63,17.63,16.95,16.27,59134
17.15,1.06731907131841,5,17.84,16.47,15.8,17.16,18.49,59137
15.59,1.43896490575691,5,13.56,16.95,15.59,14.91,16.95,59138
15.86,1.23198214272773,5,16.95,16.27,14.24,14.91,16.95,59140
16.32,0.65610212619683,5,16.15,15.86,17.35,16.54,15.71,59143
15.45,0.568928818043171,5,15.59,14.91,15.59,16.27,14.91,59162
15.52,0.630079360080934,5,15.6,14.7,15.7,15.2,16.4,59176
17.02,0.905566121274422,5,17.53,17.59,17.28,17.28,15.42,59183
16.92,0.33093806066997,5,17.51,16.77,16.77,16.77,16.77,59185
16.57,1.43327247932834,5,18.15,16.35,17.08,16.98,14.28,59193
16.13,0.744902678207026,5,16.27,16.95,14.91,16.27,16.27,59196
31.02,6.56559212866593,5,24.1,25.5,30.4,35.5,39.6,59198
15.8,0.570087712549569,5,16,16.5,15,15.5,16,59202
15.27,0.74128267212987,5,14.75,15.9,14.5,16.2,15,59206
15.7,0.670820393249937,5,16,16,16,16,14.5,59211
16.75,0.186225669551756,5,16.61,16.61,16.95,16.61,16.95,59217
17.6,0.741619848709566,5,17.5,18.5,18,16.5,17.5,59220
