SampleID: 50170
Test Date: 2/3/2009
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
16.59,0.982165973753928,5,15.75,16.8,17.51,17.51,15.4,50170
15.42,0.636893502348182,4,15.86,15.46,14.51,15.86,-999,47846
16.35,0.833861499291099,5,16.59,15.41,16.3,15.85,17.61,48248
16,1.00285841473261,5,14.57,16.95,16.95,15.93,15.59,48434
16.78,0.571839138219832,5,17.3,16.9,17.3,16.4,16,48450
15.59,1.07201912296376,5,14.91,16.95,16.27,14.24,15.59,48467
16.27,0.83282651254628,5,16.27,16.27,15.59,15.59,17.63,48472
15.7,0.570087712549569,5,16,15.5,15.5,15,16.5,48513
16,0.372458051329274,5,16.27,16.27,16.27,15.59,15.59,48551
16.5,0.612372435695794,5,16.5,16.5,17,17,15.5,48576
16.14,1.0987720418722,5,15.05,15.46,16.95,15.59,17.63,48590
16.71,1.22894263495088,5,18.44,15.46,16.88,17.16,15.59,48594
16.88,0.831865373723417,5,16.2,16.8,17.4,16,18,48625
16.6,0.741619848709566,5,17,16.5,15.5,17.5,16.5,48639
14.22,0.739594483484024,5,13.7,15.3,13.4,14.5,14.2,48651
16.81,0.744916102658547,5,16.27,17.63,16.27,16.27,17.63,48654
16.93,0.767897562612793,4,17.6,17.6,16.27,16.27,-999,48656
15.32,0.84380092438916,5,15,14.8,15.2,14.8,16.8,48662
15.66,0.560200856836188,5,15.2,16.4,15.94,15.75,15.02,48665
17.4,0.547722557505166,5,17,18,17,18,17,48676
15.86,0.844393273303382,5,16.2,15.9,16.5,14.4,16.3,48677
16.1,0.94718002512722,5,14.74,17.1,16.45,15.56,16.67,48679
16.81,1.11401301608195,5,16.27,18.3,17.63,15.59,16.27,48691
16,1.13397530837316,5,16.95,16.27,14.24,16.95,15.59,48712
16.8,0.397994974842648,5,16.95,16.54,17.29,16.95,16.27,48729
15.96,0.96591925128346,5,15.3,16.6,17.2,14.8,15.9,48731
15.73,0.782751557008991,5,16.27,14.91,16.61,15.93,14.91,48737
15.6,0.418330013267038,5,15.5,15.5,15,16,16,48740
16.13,0.824060070625921,5,16.13,16.81,15.18,17.08,15.46,48742
14.51,0.36698092593485,5,14.24,14.91,14.24,14.91,14.24,48755
15.45,0.568946394662977,5,16.27,14.91,15.59,14.91,15.59,48757
15.78,1.42436828102847,5,14.81,17.26,14.3,15.18,17.34,48776
15.3,1.03682206766639,5,15.5,14.5,14.5,15,17,48782
