SampleID: 58318
Test Date: 3/21/2012
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
102.8,2.92831009286926,5,104.5,104,106,100.5,99,58318
109.01,6.54328892836011,5,115.24,105.75,116.6,101.69,105.75,57962
106.78,5.36239219005847,5,104.4,101.63,102.77,112.84,112.26,57970
111.18,2.92559253257638,4,115.24,108.47,111.18,109.82,-999,57972
106.52,2.91238733687674,5,104.7,105.9,103,109.7,109.3,57975
111.58,0.603183222578344,5,111.85,111.18,111.18,112.53,111.18,57987
104.38,3.06918067242709,5,106.04,99.44,106.55,106.55,103.33,57990
106.57,1.0135926203362,5,107.25,107.92,106.16,106.16,105.35,58059
125.22,5.29499763928181,5,124.2,125.2,119.1,133.7,123.9,58066
103,1,5,102,104,102,103,104,58077
109.68,5.24244027147663,5,112.19,113.89,111.85,109.82,100.67,58084
108.6,2.96647939483826,5,109,107,113,109,105,58093
112.7,6.27096483804526,5,105,110.5,121.5,110.5,116,58096
110.34,6.64290222718956,5,113.92,117.65,104.98,101.82,113.33,58122
110.1,5.56102508535971,5,107.5,113,103.5,108.5,118,58127
110.2,1.78885438199983,5,109,112,110,108,112,58129
110.39,4.61011062773986,5,111.18,117.69,105.89,107.11,110.09,58136
107.11,2.71375201519962,5,105.75,103.04,108.47,108.47,109.82,58139
109.5,5.46626014748658,5,104,111,104.9,117.6,110,58147
115.95,2.37434201411675,5,117,114,115.5,119.5,113.75,58149
106.2,2.57584937447825,5,104.4,105.8,110.7,104.7,105.4,58161
115.25,7.66945695600412,5,111.18,117.96,111.18,108.47,127.45,58187
103.5,3.05684150717698,5,99.25,101.82,104.53,104.67,107.25,58200
105.76,5.987481106442,5,104.4,97.62,113.89,104.4,108.47,58215
106,7.40776619501453,5,112,108,97,113.5,99.5,58217
109.6,3.50713558335004,5,113,108.5,113.5,107.5,105.5,58225
110.6,4.97995983919549,5,107,106,108,116,116,58227
109.1,1.67332005306815,5,109.5,109.5,107.5,107.5,111.5,58230
107.38,2.90192522302006,5,107.79,111.18,103.04,107.79,107.11,58253
107.25,2.46093071824462,5,109.14,105.08,110.5,106.43,105.08,58261
107.83,4.87893123542441,5,101.04,110.79,110.21,112.66,104.46,58277
107.79,5.90917676161409,5,103.04,109.14,101.69,116.6,108.47,58283
102.6,0.894427190999916,5,102,102,104,102,103,58321
112.3,5.7835974963685,5,103,118,111.5,113,116,58341
104.85,4.09817032344924,5,102.6,101.24,107.11,102.32,110.98,58346
105.48,3.82584369780053,5,98.97,107.79,107.79,107.79,105.08,58354
107.7,4.26614580154031,5,103,107,109.5,114,105,58361
110.1,3.81510157138706,5,110.9,112.9,106,106.3,114.4,58370
110.12,6.02926197805337,5,103.8,114.4,116.4,112.4,103.6,58372
104.22,5.23325902282698,5,102.5,108.2,111,101.1,98.3,58385
111.2,1.78885438199983,5,110,114,112,110,110,58387
109.55,2.8207711711516,5,109.14,105.75,111.18,108.47,113.21,58390
103.9,1.29421791055448,5,105,102.5,102.5,105,104.5,58392
106.94,5.29131363651788,5,109.4,112.7,109,99,104.6,58402
108.1,2.65047165613972,5,109.4,108,111.3,107.7,104.1,58405
105.5,1.4142135623731,5,104.5,106.5,104.5,107.5,104.5,58415
102.94,2.17094449491459,5,101.4,102.4,100.5,105.1,105.3,58420
108.71,3.47773633273139,5,112.82,106.52,106.01,106.01,112.19,58432
108.86,4.69180135981906,5,105.2,114.5,108.5,103.5,112.6,58436
106.72,6.50937785045545,5,101.8,109.7,111.5,112.7,97.9,58444
100,1.58113883008419,5,99,98,101,102,100,58447
110.82,2.74262647839621,5,112,112.4,109,113.7,107,58450
101.6,1.29421791055448,5,102.5,103,102,100,100.5,58453
112.2,2.64007575648882,5,110.3,114.3,108.5,114.1,113.8,58468
108.8,1.78885438199983,5,109,107,111,107,110,58470
109.1,3.64897245810379,5,109.2,106.3,106.3,115.2,108.5,58474
101.55,5.41207446364146,5,92.87,103.72,103.72,100.33,107.11,58507
107.54,2.60682373780814,5,109.82,108.74,103.31,109.01,106.84,58509
112.2,1.48323969741913,5,113,114,112,112,110,58514
106.6,2.96647939483826,5,110,108,103,108,104,58524
106.28,4.89204967268322,5,102.06,107.87,106.87,113.34,101.26,58534
111.3,4.36033255612459,5,107.25,107.25,116.25,115.5,110.25,58536
107.98,3.5522836739202,5,106.27,104.86,110.53,112.9,105.33,58544
107.04,3.22968264694846,5,110.17,103.83,103.56,110.08,107.56,58546
106.7,5.28686769268912,5,98.97,107.11,111.85,111.18,104.4,58551
111.42,3.78774339151955,5,114.3,108.8,115.3,106.3,112.4,58562
117.14,4.02261482123258,5,111.18,120.67,115.24,117.96,120.67,58564
102.5,4.47879448066106,5,105.75,107.11,102.36,101.69,95.59,58566
110.74,0.375233260785874,5,110.87,110.67,111.03,110.12,111.01,58568
103.6,1.34164078649987,5,103,105,102,105,103,58577
105,2.82842712474619,5,108,107,106,102,102,58591
107.03,4.61002928407185,5,104.78,113.33,102.31,104.38,110.34,58620
105.76,4.95171485447214,5,103.77,98.21,107.64,108.17,111.03,58623
111.18,4.0650006150061,5,111.18,115.24,107.11,107.11,115.24,58635
109.4,1.34164078649987,5,108,110,111,110,108,58650
105.21,5.37107996589141,5,102.36,110.5,103.04,98.97,111.18,58652
111.5,2.7842234105761,5,111.86,108.05,114.91,113.25,109.43,58692
111.25,1.7846652347149,5,111.83,108.89,112.82,109.87,112.82,58709
109.2,4.81663783151692,5,114,112,104,104,112,58710
112.94,4.80982847927034,5,105.75,117.28,116.6,114.57,110.5,58739
109.82,1.91449209974865,5,108.47,108.47,111.18,108.47,112.53,58758
105.48,3.76249518272117,5,109.82,107.11,103.04,107.11,100.33,58786
104.94,3.78735395758041,5,111.18,103.04,101.69,105.75,103.04,58814
105.48,4.43369710287025,5,112.53,104.4,100.33,105.75,104.4,58826
109.59,1.07706545762084,5,108.67,111.14,109.24,108.67,110.24,58835
109,2.28691932520585,5,108.3,105.4,110.3,111.3,109.7,58874
111.77,3.63005922816694,5,116.6,113.89,107.11,110.09,111.18,58904
102.54,1.78129166617935,5,101.3,101,101.6,105.1,103.7,58955
110.3,4.41021541423999,5,108,109,117.5,106,111,58969
103.62,2.50439613479976,5,99.7,105.3,105.3,102.5,105.3,58977
107.59,3.63434313184652,5,113.64,105.66,106.17,104.39,108.09,58980
102.4,1.14017542509914,5,101,102,103,104,102,59001
111.4,3.73965239026303,5,107.9,110.2,111.4,117.7,109.8,59025
108.6,2.49686203062965,5,105.08,109.14,110.84,110.84,107.11,59069
105.76,5.85135283502884,5,103.04,98.3,105.08,108.47,113.89,59077
109.84,0.889623515876241,5,110.2,109.81,109.21,111.12,108.84,59087
106.1,4.8533493589479,5,109.9,99.8,109.5,101.9,109.4,59104
109.12,7.01836020734189,5,111.51,107.45,115.73,97.78,113.15,59152
116.58,6.46621991583955,5,109.9,118.5,126.5,115.9,112.1,59189
104.1,3.23316408491743,5,102.48,105.8,101.75,108.99,101.48,59200
109.8,3.4928498393146,5,108,109,108,108,116,59210
106.32,4.7893245870373,5,102.91,103.18,103.18,113.75,108.6,59223
107,1.22474487139159,5,105,107,108,108,107,59232
105.64,4.17947365107139,5,103.3,105.1,112.9,104.4,102.5,59239
