SampleID: 47508
Test Date: 10/22/2007
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
210.6,34.4372617959094,5,239,169,183,213.5,248.5,47508
224.52,5.87767811299667,5,219.64,216.93,227.77,227.77,230.49,45107
222.38,5.18386679998628,5,216.79,221.94,230.35,219.1,223.71,45555
218.2,6.87022561492707,5,225,215,209,217,225,45997
213.4,6.73052746818554,5,213,205,223,216,210,46156
224.29,7.7354734825995,5,235.18,228.81,221.12,220.91,215.41,46613
227.6,4.50555213042752,5,227,230,234,223,224,46925
236.45,4.94321757562824,5,231.84,244.04,234.55,233.2,238.62,47037
216.39,4.45724690812613,5,216.93,219.64,208.79,216.93,219.64,47040
220.1,4.15932686861708,5,223.5,224,218,221,214,47052
218.28,5.64824308966956,5,210.83,222.35,224.38,219.64,214.22,47061
231.4,7.53657747256671,5,230,240,222,238,227,47083
220.8,1.92353840616713,5,220,219,220,224,221,47096
224.52,5.68059856001108,4,226.5,230.9,217.4,223.3,-999,47115
218.4,7.79743547584717,5,218,208,226,214,226,47118
233.58,8.74425525702447,5,237.5,232,234.2,220.2,244,47126
220.32,4.49779668282149,5,216.25,221,215.57,226.42,222.35,47141
220.86,4.68144742574346,5,218.96,223.03,223.71,213.54,225.06,47144
227.8,8.4970583144992,5,218,235,226,222,238,47160
217,8.68907359849138,5,213,229,212,208,223,47163
213.2,4.81663783151692,5,211,212,207,217,219,47204
224.24,6.16830608838439,5,217.4,221,229.4,232,221.4,47219
241.04,5.3542506478498,5,232.9,242.5,238.7,245.8,245.3,47231
224.25,6.59664119078793,5,225.06,216.25,229.13,218.96,231.84,47237
224.11,1.56092120236737,5,226.42,223.03,224.38,224.38,222.35,47240
215.3,11.8287256287396,5,204,223,222.25,201,226.25,47253
220.59,5.10822131470436,5,219.64,222.35,215.57,216.93,228.45,47271
232.25,10.8825893058592,5,220.32,223.71,230.49,245.4,241.33,47288
225.9,11.3710157857599,5,214.5,214,229,232,240,47291
222,3.16227766016838,5,218,220,222,226,224,47302
232.5,12.4599357943771,5,240,229,244,212.5,237,47323
215.57,3.45851124040388,5,212.86,214.22,212.86,221,216.93,47350
219.64,6.70943365717257,5,219.64,223.71,210.15,216.93,227.77,47353
221.97,3.9407803795695,5,217.43,227.14,223.53,218.65,223.12,47384
215.6,5.51588614820865,5,225,214,211,215.5,212.5,47397
232.5,12.4599357943771,5,240,229,244,212.5,237,47420
222.62,8.49941027366017,5,208.12,225.74,227.77,222.35,229.13,47423
223.46,4.35565724087651,5,220.18,223.03,230.76,220.05,223.3,47426
232.6,3.57770876399966,5,228,232,232,238,233,47447
210.15,8.45371368098068,5,199.98,215.57,212.86,202.69,219.64,47450
218.22,2.49038149687955,5,217.4,215,221.8,219.1,217.8,47461
221.23,4.38072482587072,5,216.53,218.22,226.99,219.91,224.5,47492
221.59,3.91386637482681,5,217.03,222.94,221.94,227.17,218.87,47495
218.88,7.18171288760557,5,220,226.1,225.4,211.5,211.4,47505
215.58,5.54995495477215,5,224.7,213.2,209.8,214.6,215.6,47517
237.02,9.66618590758527,5,247.43,244.18,236.99,233.74,222.76,47523
218.64,7.79025031690254,5,213.2,224.4,208,221.2,226.4,47530
224.6,7.60263112349929,5,222,223,220,220,238,47533
218.35,4.82031637965808,5,225.66,214.99,220.29,213.52,217.29,47557
233.4,3.74966665185053,5,235,232.8,229.8,239,230.4,47575
222.68,7.38965493105057,5,209.8,223.6,225.9,225.8,228.3,47582
224.68,7.22743845817221,4,215.4,228.4,232,222.9,-999,47595
235.8,6.97853852894716,5,231,238,233,247,230,47598
224.73,7.3735247111993,4,229.13,214.22,225.06,230.49,-999,47628
222.76,6.53194266661917,5,215.57,233.2,223.03,222.35,219.64,47631
241.19,9.39684456346916,5,248.49,231.16,243.65,251.14,231.49,47634
222.2,10.2479266195655,5,223.8,225.8,236,216.8,208.6,47649
224.34,9.74079052233442,5,227.8,235.8,225.9,223.1,209.1,47657
215.36,6.35661466505561,5,214.4,217.75,212.96,207.21,224.46,47672
209.91,5.8722951220115,5,206.76,216.93,213.95,202.01,209.88,47699
225.8,7.12916544905503,5,224.5,225.5,216,227,236,47702
220.99,6.89865204224708,5,223.98,214.08,218.92,216.52,231.45,47713
219.78,8.5545046612881,5,223.71,206.08,229.13,221,218.96,47716
220.99,11.1681220444621,5,227.77,235.23,221.67,212.86,207.44,47725
211.23,9.74831139223609,5,210.15,215.57,206.08,199.3,225.06,47734
222.38,2.71974263488295,5,221.6,225.5,223.5,223.1,218.2,47745
220.46,3.34708828685471,5,222,215.9,221.5,218.4,224.5,47750
225.2,2.58843582110896,5,227,223,222,226,228,47771
225.89,8.48353699821012,5,227.1,231.84,225.47,233.2,211.84,47793
219.34,2.77628348696599,5,222.22,219.61,214.73,220.34,219.8,47800
225.78,7.82860140765896,5,215.3,235.7,221.1,227.6,229.2,47803
213.4,2.50935748748559,5,211.5,214.22,210.15,216.25,214.89,47806
223,6.05013636209962,5,223.44,221.81,233.06,217.88,218.83,47809
216.25,10.2656672944334,5,219.3,226.76,205.06,224.38,205.74,47812
231.02,7.79307384797552,5,230,222,227.3,232.8,243,47815
223.23,10.8676630422552,4,234.01,222.08,208.66,228.18,-999,47818
221.05,2.80247212296572,5,219.86,222.13,223.78,222.75,216.75,47825
234.6,8.44393273303382,5,229,239,247,226,232,47834
214.21,7.47253303773225,5,210.15,221.67,222.35,211.5,205.4,47837
219.65,4.60050812410977,5,223.56,212.53,223.56,218.05,220.56,47842
219.36,7.90027531165844,5,228.76,215.03,227.12,213.06,212.83,47845
224.2,4.30987238790199,5,225,219.5,220,229,227.5,47855
222.08,10.071779882424,5,207.44,226.42,218.28,223.71,234.55,47868
221,2.34693417035927,5,222.35,216.93,222.35,221,222.35,47883
215.32,2.99365996733096,5,212.1,215.3,214.1,214.9,220.2,47902
217.25,2.84780617317963,4,218.2,213.5,217,220.3,-999,47911
222.19,8.77769759105428,5,215.37,210.98,230.26,230.43,223.92,47919
224.5,26.4747993382386,5,271.8,210.6,214.3,212.9,212.9,47929
221.82,3.80092094103521,5,215.9,226.1,223.9,221.6,221.6,47944
220.47,4.13879209431931,5,218.61,224.69,223.89,220.65,214.51,47959
220.8,13.5904378148756,5,218,203,215,238,230,47967
205.11,10.261759108457,5,195.24,209.47,217.88,209.06,193.88,47971
221.18,9.21151453345215,5,227.3,232.3,211.9,222.7,211.7,47996
215.2,3.56370593624109,5,215,220,216,215,210,48022
244.02,12.1740297354656,5,233.1,258.5,244,253.6,230.9,48071
218,2.3094010767585,4,220,220,216,216,-999,48088
221.24,8.9505865729571,5,211.3,234.8,224.4,219.4,216.3,48118
217.55,4.87591017144492,5,213.88,211.82,217.98,224.07,220.02,48134
245.02,9.16034933831674,5,246,256,246.2,230.5,246.4,48156
218.09,7.34219143035647,5,224.25,208.08,216.68,226.27,215.16,48180
223.2,13.5535973084639,5,245,220,226,210,215,48219
222.4,9.39680796866681,5,219,239,220,216,218,48222
223.6,1.67332005306815,5,226,224,222,224,222,48292
233.47,10.9045907763657,5,221,237.26,233.2,249.47,226.42,48300
231.6,12.136721138759,5,212,240,230,243,233,48331
215.3,4.13219070227888,5,209,215.5,215,220.5,216.5,48334
229.67,6.18358916811264,5,227.77,223.71,233.2,238.62,225.06,48341
213.9,4.71327911331379,5,219,216.7,215.8,210.3,207.7,48347
211.51,24.5398487159151,5,184.03,188.86,234.5,236.12,214.05,48350
232.54,3.02539253651488,5,230.4,233.4,232.5,229.3,237.1,48353
223.62,3.49844608362056,5,222.01,220.68,228.06,220.68,226.68,48382
223.64,8.44217240999021,5,224.05,221.33,237.26,221.33,214.22,48400
221.85,2.72488531868774,5,223.5,225,219,219,222.75,48418
224.1,6.65469758892168,5,224.6,229.5,228,212.7,225.7,48448
221.48,10.0124023091364,5,207.41,218.93,230.15,232.15,218.74,48481
214,9.48683298050514,4,211,207,210,228,-999,48517
225.6,11.5293104737447,5,221,213.5,223,244.5,226,48540
219.15,6.2388520578709,5,220.7,227.76,214.75,220.91,211.62,48621
226.3,1.75926120857593,5,224.7,227.4,227.9,227.4,224.1,48650
231.2,2.86356421265527,5,231,229,229,236,231,48728
213.6,2.60768096208106,5,214,216,210,212,216,48860
229.7,2.11175282644537,5,229.67,232.11,231.3,228.59,226.83,48913
222.54,4.11436507859961,5,228.7,219.9,218.7,220.7,224.7,48977
226.15,11.3182341820621,5,214.22,229.13,242.69,216.93,227.77,49065
204.59,40.5999750615687,5,212.18,223.71,237.94,134.22,214.89,49148
236.26,8.62948434148878,5,226.6,241.9,244.4,227.2,241.2,49223
231.03,9.52997507866625,5,237.26,229.13,242.01,229.81,216.93,49272
200.1,1.63554272337961,5,198,202.5,200,199.5,200.5,49299
216,4.14728827066554,5,218.8,210.8,212.8,220.8,216.8,49312
223.2,5.40370243444252,5,216,220,230,224,226,49344
216.98,12.710507464299,5,220.8,233.5,219.3,198.7,212.6,49402
233.26,11.8904583595419,5,214.3,241,232.2,233.5,245.3,49418
213.94,6.87166282641982,5,215.57,207.44,210.15,225.06,211.5,49450
214.5,8.06225774829855,5,208,225,221,207,211.5,49469
214.14,3.07050484448405,5,216.4,217,215.2,212.5,209.6,49523
228.4,9.31665175908169,5,232,218,228,242,222,49531
232.74,9.40743854617185,5,231.25,229.06,219.83,239.71,243.83,49537
233.47,9.69936466991525,5,231.84,230.49,219.64,241.33,244.04,49540
214.1,5.92705660509497,5,220.2,213.2,209.3,207.6,220.2,49562
235.8,2.94957624075052,5,237,231,238,238,235,49593
223,6.09302880347697,5,228,220,217.5,231,218.5,49603
218.43,4.61535751594609,5,210.57,218.24,221.11,220.15,222.07,49667
222.2,7.49666592559652,5,230,223,222,226,210,49670
238.8,6.72309452558864,5,250,236,238,232,238,49677
221,8.02305116523632,5,233.2,221,222.35,216.93,211.5,49702
222.1,2.75939757918281,5,217.86,223.86,224.03,224.03,220.71,49705
211.1,6.36689681084906,5,204.05,213.54,214.89,204.73,218.28,49726
219.44,7.41943394067229,5,217.8,207.4,222.6,226.6,222.8,49755
216,10.541584321154,5,216.5,211.5,210,234,208,49801
224.9,13.1861037965478,4,208,221.4,237.9,232.3,-999,49818
226.25,6.63849945394288,5,219.46,232.9,232.53,219.46,226.89,49841
211.6,6.69962685528082,5,218,217,211.9,209.8,201.3,49897
206.92,21.12290226271,5,186.6,229.8,188.3,228.6,201.3,49906
224.7,27.6850997830963,5,238.49,241.3,238.98,228.79,175.92,49909
220.94,6.10013319526714,5,221,223.84,210.42,223.98,225.47,49918
218.29,2.71125432226488,5,219.64,216.93,214.22,219.64,221,49988
220.36,2.72362809502325,5,222.13,215.75,220.66,220.66,222.62,50018
225.58,11.3285921455404,5,227.1,209.7,224.1,241.6,225.4,50091
214.4,2.60768096208106,5,212,214,212,216,218,50154
229.56,5.71821650517012,5,228.3,237.5,221.5,229.9,230.6,50182
224.8,2.68328157299975,5,222,226,222,226,228,50232
220.2,5.6302753041037,5,229,214,217,220,221,50394
223.8,10.084641788383,5,219,228,225,210,237,50610
207.3,6.5916613990708,5,200,202.5,209,208,217,50706
231.8,6.41872261435248,5,241,224,234,232,228,50933
223.71,4.69963119120356,4,227.78,219.64,219.64,227.78,-999,50954
221.87,11.4527389737128,5,221,222.63,203.37,233.2,229.13,51078
220.46,7.01833171059903,5,218.29,221,229.13,223.71,210.15,51118
219.62,2.65688727649481,5,219.62,219.62,216.23,218.97,223.66,51180
223.5,12.7426449373747,5,216.5,245,217.5,225,213.5,51265
206.74,4.36955375295922,5,202.7,214.2,205.1,206.1,205.6,51377
220.95,2.78143308386163,5,224.55,219.22,217.42,222.54,221.01,51490
223.71,6.72664106371077,5,222.35,214.9,221.68,233.2,226.42,51531
216.93,6.0176681530307,5,212.85,211.8,222.42,224.49,213.11,51582
205.4,3.52491134640291,5,201.5,204.5,204,211,206,51605
215.96,7.19743009691654,5,227.5,213.6,209.2,211.6,217.9,51609
215.2,4.85540935452409,5,210.5,216,214.5,223,212,51706
213.2,8.40832920383116,5,206,220,203,215,222,51755
209.74,3.10531801914071,5,213.9,208.7,205.4,210.9,209.8,51989
214.2,3.63318042491699,5,209,212,218,216,216,51995
217.41,2.02925602130435,5,216.27,215.93,217.11,220.95,216.81,52004
213.96,4.73793203834754,5,212,209.6,210.2,218,220,52019
221,3.60555127546399,5,218,222,217,226,222,52022
232.6,4.15932686861708,5,232,239,234,229,229,52094
216.8,7.09683027837075,5,216.8,211.8,211,215.7,228.7,52119
215.22,5.94449325005925,5,208.3,212.5,219.6,212.7,223,52122
215.3,7.00446500455245,5,223.71,219.64,216.93,208.8,207.44,52162
224.4,3.78153408023781,5,219,228,224,223,228,52340
231,1.87082869338697,5,230,230,233,233,229,53115
224.8,5.76194411635517,5,222,220,230,220,232,53167
212.02,12.2949331027054,5,196.05,209.61,221.21,206.21,227.04,53269
230,3.60555127546399,5,225,230,229,231,235,53321
225.36,5.03566976677383,5,226.86,221.69,221.08,223.75,233.41,53743
219.36,4.61009761284943,5,220.4,211.5,220,221.3,223.6,54454
213.81,7.51016444560304,5,215.58,218.96,207.44,222.35,204.73,55315
223.76,7.52681871709424,5,226,221.4,233.3,212.7,225.4,57070
208.8,6.33837518611829,5,203.6,207,204.4,209.7,219.3,57873
