SampleID: 58597
Test Date: 4/27/2012
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
15.2,0.565685424949238,5,14.4,15.2,15.2,15.2,16,58597
15.31,2.13361790932679,5,15.02,11.7,16.75,16.54,16.54,57754
15.86,0.758768739472048,5,16.46,16.53,14.9,15.2,16.23,57767
16,1.22474487139159,5,17,14,17,16,16,57805
19.73,1.31543909019004,5,17.82,20.9,18.94,20.75,20.22,57835
15.32,0.608210489879943,5,14.91,15.59,14.91,14.91,16.27,57877
17.12,0.676017751246223,5,16.3,17.4,17.8,17.6,16.5,57896
14.6,0.547722557505166,5,15,15,14,15,14,57920
15.6,0.547722557505166,5,16,15,16,15,16,57929
14.7,0.758287544405155,5,13.5,14.5,15,15,15.5,57948
15.93,1.09787066633552,5,14.24,17.29,15.93,15.93,16.27,57958
14.24,0.956362901831726,5,14.91,13.56,15.59,13.56,13.56,57961
16.58,0.82753851874097,5,15.14,17.18,16.72,16.77,17.08,57969
16.54,1.13785763608634,5,17.63,14.91,17.63,16.27,16.27,57971
15.48,0.701427116670007,5,15.3,15.7,15.7,16.3,14.4,57974
16.54,0.372451339103513,5,16.95,16.27,16.27,16.27,16.95,57986
15.31,0.176720117700278,5,15.35,15.47,15.47,15.12,15.12,57989
16,0.608210489879943,5,16.27,15.59,15.59,16.95,15.59,58001
17.7,0.974679434480896,5,16,18,18,18.5,18,58017
16.47,0.819926826003394,5,17.65,15.69,16.67,15.69,16.67,58040
15.76,1.4193590102578,5,16.41,15.86,13.29,16.81,16.41,58058
15.88,1.39176147381654,5,16.5,16.4,13.4,16.4,16.7,58065
18.2,0.447213595499958,5,19,18,18,18,18,58071
15.2,0.273861278752583,5,15,15,15.5,15.5,15,58076
16.7,0.447213595499958,5,16,17,17,16.5,17,58081
15.86,1.32120399636089,5,16.95,16.27,13.56,16.27,16.27,58083
15.28,0.867179335547152,5,14,16,16,14.8,15.6,58092
15.6,0.894427190999916,5,15,16.5,14.5,15.5,16.5,58095
15.36,0.66558245169175,5,15.5,15.8,15.5,15.8,14.2,58108
16.64,0.766811580507233,5,16.1,16.6,17.5,17.3,15.7,58115
15.55,0.258843582110896,5,15.83,15.53,15.13,15.63,15.63,58121
16.2,0.570087712549569,5,15.5,16,16.5,16,17,58123
16.5,0.353553390593274,5,16.5,16.5,16.5,17,16,58128
15.46,0.733484832835691,5,15.6,14.2,16.1,15.8,15.6,58132
16.38,0.454059467470947,5,16.13,16.41,16.41,17.08,15.86,58135
15.05,0.565349449455821,5,14.24,15.59,14.91,14.91,15.59,58138
16.27,1.35625218893833,5,16.95,14.24,16.95,15.59,17.63,58144
15.02,0.580517010947999,5,15.7,15,14.4,14.5,15.5,58146
15.15,0.487339717240448,5,15,15.75,15.5,14.5,15,58148
16.48,0.704982269280583,5,16.8,16.8,17.1,15.3,16.4,58160
16.4,0.894427190999916,5,17,16,17,17,15,58165
15.59,0.828746040714524,5,14.24,16.27,15.59,16.27,15.59,58179
14.51,1.48547298864705,5,14.91,14.91,16.27,12.2,14.24,58185
16.26,0.243248843779369,5,16.61,16.2,15.93,16.3,16.27,58188
17.36,1.76900537025754,5,17.63,20.34,16.27,16.27,16.27,58199
16.68,0.372451339103513,5,16.27,16.95,16.27,16.95,16.95,58214
14.9,0.651920240520265,5,15,15.5,14,14.5,15.5,58216
14.6,0.894427190999916,5,15,15,15,15,13,58226
15.4,0.223606797749979,5,15.5,15,15.5,15.5,15.5,58229
14.37,0.882014739105872,5,14.91,12.88,14.91,14.24,14.91,58252
14.24,1.59047791559644,5,12.88,16.95,13.56,14.24,13.56,58260
16.11,0.348683237337271,5,16.66,15.73,15.96,16.18,16,58276
15.86,1.40598008520747,5,16.95,15.59,16.27,16.95,13.56,58282
17.28,1.13666177907063,5,16.2,17.2,18,16.2,18.8,58287
15.46,1.82154604663182,5,16.81,16.68,14.64,16.54,12.61,58300
15.32,0.414728827066554,5,15,15.6,15.4,14.8,15.8,58317
14.8,0.447213595499958,5,14,15,15,15,15,58320
16.9,0.223606797749979,5,16.5,17,17,17,17,58340
16.45,0.333871232663133,5,15.97,16.52,16.34,16.89,16.52,58345
15.73,0.186225669551756,5,15.93,15.59,15.59,15.59,15.93,58353
16.3,0.447213595499958,5,16,17,16,16.5,16,58360
15.45,0.568928818043171,5,15.59,14.91,14.91,16.27,15.59,58364
16.56,0.350713558335003,5,16.1,17,16.5,16.4,16.8,58369
16.48,1.17132403714771,5,16.2,16.4,17,18,14.8,58371
15.1,1.90394327646598,5,17.1,12.6,16.1,13.6,16.1,58384
15.6,0.894427190999916,5,16,16,16,14,16,58386
15.86,0.775319289067414,5,16.95,15.59,15.59,16.27,14.91,58389
14.4,1.02469507659596,5,13.5,14,15.5,13.5,15.5,58391
14.4,0.547722557505166,5,13.5,14.5,14.5,15,14.5,58414
16.1,0.441588043316393,5,16.1,16.6,15.4,16.1,16.3,58416
15.48,0.303315017762062,5,15.9,15.7,15.2,15.3,15.3,58418
16.14,0.439317652729776,5,16.3,15.8,16.7,15.6,16.3,58419
16.61,0.240416305603426,5,16.61,16.61,16.95,16.27,16.61,58426
16.15,0.636451097885769,5,17.05,16.45,15.36,15.86,16.04,58431
16.9,0.790569415042095,5,15.8,17.7,17.5,17.1,16.4,58435
15.6,0.51478150704935,5,15.5,15.4,15.2,16.5,15.4,58443
16.7,2.12759645296439,4,13.7,16.7,18,18.4,-999,58449
16.2,1.03682206766639,5,17,16.5,16,14.5,17,58452
16.4,1.67332005306815,5,18,16,16,14,18,58469
16.6,0.616441400296898,5,15.7,16.9,16.8,16.3,17.3,58473
15.45,0.744902678207026,5,14.91,14.91,14.91,16.27,16.27,58484
17.09,0.744902678207026,5,16.27,17.63,16.27,17.63,17.63,58491
16.73,0.245804800604056,5,16.41,16.95,16.54,16.81,16.95,58493
20.12,0.311448230047949,5,20.6,19.9,20.1,20.2,19.8,58496
16.98,0.342052627529741,5,16.7,17.3,17.4,16.7,16.8,58498
16.28,0.402492235949962,5,15.7,16.1,16.3,16.6,16.7,58503
14.58,0.335007462603447,5,14.24,14.24,14.91,14.58,14.91,58506
16.1,0.741619848709566,5,16,17,16.5,16,15,58513
14.8,0.447213595499958,5,14,15,15,15,15,58523
15.4,0.769874795015398,5,14.04,15.6,15.87,15.6,15.87,58529
15.9,0.518729216451127,5,16.02,16.64,15.4,15.4,16.02,58533
16.05,1.00623058987491,5,16.5,14.25,16.5,16.5,16.5,58535
15.45,0.530842255288707,5,15.39,15.2,14.9,16.32,15.42,58543
16.82,0.856107294677483,5,17.11,18,16.57,16.78,15.65,58545
14.2,0.447213595499958,5,15,14,14,14,14,58547
14.24,1.17346495473874,5,13.56,13.56,14.24,13.56,16.27,58550
16.18,0.736206492772239,5,15.6,16.5,15.2,16.8,16.8,58561
17.49,0.304105244939971,5,16.95,17.63,17.63,17.63,17.63,58563
15.59,0.734483945819557,4,15.25,15.59,16.61,14.91,-999,58565
17.98,0.105688220724923,5,17.85,18.01,18.12,17.9,18.01,58567
15.2,0.273861278752583,5,15,15,15,15.5,15.5,58576
15.8,0.836660026534076,5,15,17,16,16,15,58583
14.3,1.39642400437689,5,12,14,15.5,15,15,58590
16.94,0.680169096622303,5,17.56,17.16,16.63,17.43,15.9,58619
15.99,1.19145709112834,5,17.12,16.23,15.56,14.16,16.89,58622
13.97,0.772256434094271,5,12.88,13.56,14.24,14.91,14.24,58634
16.13,0.346164700684515,5,16.13,15.86,16.41,16.54,15.73,58643
16.05,0.596866819315666,5,16.25,16.5,15,16.25,16.25,58649
14.64,0.770499837767666,5,14.91,15.59,14.24,14.91,13.56,58651
15.3,1.43476478908565,5,16.86,16.16,14.57,13.21,15.7,58691
15.8,0.447213595499958,5,15.5,15.5,15.5,16.5,16,58696
15.88,0.970566844684075,5,16.3,16.5,14.2,16.5,15.9,58698
15.9,0.438269323589959,5,15.7,15.7,16.68,15.7,15.7,58708
15.54,0.507937003968012,5,16,15.7,15,16,15,58711
16.59,0.52737965451845,5,16.68,17.05,17.12,15.94,16.16,58755
15.32,0.372451339103513,5,15.59,14.91,15.59,15.59,14.91,58757
16,0,5,16,16,16,16,16,58780
15.46,1.11309478482293,5,13.56,15.59,15.59,16.27,16.27,58785
16,0.612372435695794,5,16,16.5,15,16.5,16,58793
16.24,0.750333259292163,5,16.1,16.5,16.8,16.8,15,58795
15.05,0.304105244939971,5,14.91,14.91,14.91,15.59,14.91,58813
15.45,0.744902678207026,5,14.91,16.27,14.91,16.27,14.91,58825
16.17,0.650246107254783,5,16.65,15.71,16.97,16.14,15.39,58834
15.28,0.496990945591567,5,15,14.6,15.7,15.3,15.8,58842
14.95,0.493436926060464,5,15.74,14.47,15.04,14.62,14.9,58866
15.42,0.432434966208793,5,15.7,15.5,15.9,15.2,14.8,58873
14.1,7.07106781186545E-02,5,14.1,14,14.1,14.1,14.2,58875
14.4,0.418330013267038,5,14.5,14,14.5,14,15,58897
15.21,1.17026492727074,5,15.05,15.59,16.81,13.56,15.05,58903
15.44,2.06833266183175,5,17.7,14.7,17.1,15.2,12.5,58919
16.2,1.12249721603218,5,17.6,16.2,15,17,15.2,58924
16.98,1.92047389984868,5,17.1,15.96,14.9,16.89,20.04,58927
15.9,1.28062484748657,5,17,16.8,15,16.6,14.1,58954
15.46,1.4664344513138,5,15.86,15.05,13.14,16.38,16.89,58957
16.62,0.596045300291848,5,16.81,16.95,17.08,15.59,16.68,58963
15.6,0.547722557505166,5,16,16,15,15,16,58968
14.7,0.418330013267038,5,14.6,14.6,15.1,14.1,15.1,58976
15.32,0.303315017762062,5,15.4,15.6,15,15,15.6,59000
15.73,0.568928818043171,5,16.27,15.59,16.27,15.59,14.91,59014
17.8,0.447213595499958,5,18,17,18,18,18,59016
16.94,1.6379865689315,5,18.2,17.5,14.1,17.8,17.1,59024
15.52,0.454972526643093,5,15.4,15.9,15.9,15.6,14.8,59029
15.9,1.24733716372118,5,16.97,14.92,14.35,16.06,17.2,59042
15.59,0.480832611206852,5,14.91,15.59,15.59,15.59,16.27,59068
16.27,0.480832611206852,5,16.27,16.27,16.27,16.95,15.59,59076
16.44,0.37049966261793,5,16.68,16.77,16.09,16.68,15.99,59086
15.18,0.772256434094271,5,15.59,16.27,14.24,14.91,14.91,59092
19.06,0.849882344798385,5,19.55,17.79,19.95,18.66,19.35,59103
15.33,0.90191463010642,5,16.44,15.19,15.82,15.19,14.01,59151
16.64,0.654217089351845,5,16.3,16.3,16.5,17.8,16.3,59156
16.38,0.941806774237688,5,16.4,18,15.7,15.9,15.9,59188
15.95,0.421153178784157,5,16.13,15.54,16.35,15.46,16.28,59199
16,1,5,17,15,15,16,17,59209
16,0,5,16,16,16,16,16,59214
16.3,0.963701198505013,5,16.27,16.27,14.91,17.63,16.41,59222
15.4,0.547722557505166,5,16,15,15,15,16,59231
16.12,0.756306816047562,5,15.9,15.5,15.5,17.3,16.4,59238
