SampleID: 54732
Test Date: 12/14/2010
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
15.15,0.697617373636867,5,16.05,14.22,15.22,14.77,15.5,54732
16.3,0.686112235716577,5,16.84,16.72,15.17,16.64,16.15,49184
16.06,0.888524057074428,5,15.36,17.55,15.43,15.84,16.11,49191
15.46,1.38919940973209,5,17.63,15.59,14.24,14.24,15.59,49197
14.6,0.547722557505166,5,14,15,14,15,15,49284
15.4,0.547722557505166,5,16,15,15,15,16,49327
15.05,1.67177301090788,5,15.25,16.27,15.25,12.2,16.27,49348
14.51,0.770503082407851,5,15.59,13.56,14.24,14.24,14.91,49352
15.82,1.25976188226188,5,13.6,16.5,16.5,16.5,16,49365
15.6,1.14017542509914,5,17,16,14,15,16,49368
15.39,0.782831399472453,5,15.71,14.55,16.18,14.55,15.95,49370
16.41,1.00861290890014,5,16.27,14.91,17.63,16.27,16.95,49378
14.91,1.07044383318323,5,14.24,16.27,14.91,13.56,15.59,49381
15.66,0.372458051329274,5,15.59,15.59,15.25,15.59,16.27,49382
14,0.790569415042095,5,14,13.5,14.5,13,15,49391
16.2,1.09544511501033,5,17,17,15,17,15,49393
15,0,5,15,15,15,15,15,49438
15.2,1.09544511501033,5,15,15,14,17,15,49458
14.98,1.08086770698361,5,15.25,15.59,14.24,13.56,16.27,49460
15.8,2.04939015319192,5,14,14,16,16,19,49464
15.9,0.741619848709566,5,15,15.5,16,16,17,49475
15,0.761577310586391,5,15.1,15.2,13.7,15.3,15.7,49479
15,0.681909084849293,5,15.9,15.4,14.8,14.1,14.8,49483
14.9,0.961769203083567,5,15.5,15,13.5,16,14.5,49492
14.51,0.710774225756674,5,15.32,14.64,13.42,14.3,14.85,49503
16.95,0.410791918128875,5,17.25,16.5,17.25,16.5,17.25,49505
15.9,0.223606797749979,5,16,15.5,16,16,16,49511
14.91,0.863901035998915,5,14.91,14.91,14.57,13.9,16.27,49526
16.95,0.480832611206852,5,16.95,17.63,16.95,16.27,16.95,49532
14.79,0.77987178433381,5,14.76,14.9,13.49,15.32,15.46,49541
17.35,1.40671603388886,5,14.91,17.63,18.3,18.3,17.63,49543
15.9,0.418330013267038,5,15.5,16,16.5,15.5,16,49551
14.68,0.988433103452125,5,14.9,13.8,13.6,15.1,16,49554
15.83,0.536889187821845,5,15.77,15.33,15.4,15.99,16.66,49557
16,0.100000000000001,5,15.9,16,15.9,16.1,16.1,49563
15.75,1.18303634770873,5,15.32,14.37,15.18,17.35,16.54,49565
14.78,1.1875815761454,5,14.24,15.25,16.61,13.56,14.24,49567
15.91,1.26248762370171,5,16.7,15.12,14.67,15.35,17.72,49569
15.93,1.20208152801713,5,16.61,15.59,14.57,15.25,17.63,49571
16.2,0.836660026534076,5,16,17,17,16,15,49581
14.8,0.447213595499958,5,15,15,15,14,15,49588
16.4,1.14017542509914,5,18,15,16,17,16,49596
15.2,1.09544511501033,5,15,17,15,15,14,49604
15.8,0.543139024560011,5,15.6,16.4,16.3,15.6,15.1,49618
14.37,0.881632009400747,5,14.24,14.91,13.56,15.59,13.56,49621
15.8,0.734846922834954,5,15.8,17,15.8,15.2,15.2,49623
14.1,0.739425452631974,5,13.56,13.56,14.91,13.56,14.91,49625
16.85,0.374065502285362,5,16.41,16.93,17.25,17.14,16.51,49629
14.78,1.00422855964168,5,16.27,14.91,14.91,13.56,14.24,49631
16.11,0.682092369111398,5,16.54,16.54,16.27,14.91,16.27,49633
15.59,0.240416305603426,5,15.59,15.93,15.59,15.25,15.59,49637
15.76,0.752960822353993,5,14.85,15.2,16.59,16.42,15.72,49640
16,0.608214600285129,5,16.61,16.61,15.59,15.25,15.93,49642
15.79,0.515654923374149,5,15.59,16.61,15.93,15.25,15.59,49645
17.36,0.877382470761754,5,17.63,17.63,17.29,15.93,18.3,49651
14.4,0.547722557505166,5,15,14,14,15,14,49657
16.36,1.4909728367747,5,16.5,16.2,18.4,14.2,16.5,49662
15.51,0.643758495089579,5,15.25,15.59,14.57,16.27,15.86,49674
16.13,0.744916102658547,5,16.27,16.95,14.91,16.27,16.27,49681
15,1,5,14,16,14,16,15,49685
15.1,1.43178210632764,5,14,14,15,17.5,15,49697
15.6,0.547722557505166,5,15,16,16,16,15,49712
15.65,1.09602691572789,5,16.09,14.06,16.78,16.29,15.02,49718
22.28,0.862702295116918,5,21.75,21.17,23.3,22.22,22.94,49721
15.4,0.894427190999916,5,15,16,16,14,16,49728
16.34,0.978774744259372,5,17.2,16,15,17.4,16.1,49733
16.2,0.273861278752583,5,16.5,16,16,16,16.5,49736
14.8,0.836660026534076,5,14,14,15,16,15,49748
16.68,2.52428207615552,5,14,15.8,15,20,18.6,49753
14.22,0.816700679563817,5,14.9,12.9,14.2,14.9,14.2,49759
15.6,0.547722557505166,5,16,16,15,15,16,49762
15.45,0.744916102658547,5,14.91,16.27,14.91,16.27,14.91,49772
16.41,0.304138126514911,5,16.95,16.27,16.27,16.27,16.27,49784
15.86,0.912318475095183,5,14.91,16.27,16.27,14.91,16.95,49793
15.45,0.568946394662977,5,15.59,16.27,14.91,14.91,15.59,49796
15.59,0.480832611206852,5,14.91,15.59,15.59,16.27,15.59,49805
15.59,0.480832611206852,5,16.27,15.59,14.91,15.59,15.59,49808
15.92,0.654350823335617,5,14.78,16.13,16,16.27,16.41,49811
16.3,1.25499003980111,5,17.5,16,14.5,17.5,16,49822
15.12,0.355457451743524,5,15.28,14.59,14.94,15.45,15.36,49827
16.5,0.353553390593274,5,16.5,16.5,16.5,16,17,49829
15.42,1.48391374412396,5,16.2,13.2,14.6,16.4,16.7,49835
15.48,0.681102048154312,5,15.46,16.54,14.64,15.32,15.46,49842
14.64,0.770503082407851,5,14.91,14.91,15.59,13.56,14.24,49854
15.46,1.61866457303544,5,15.59,16.27,14.24,17.63,13.56,49865
15.9,0.547722557505166,5,16,16,15,16.5,16,49868
14.24,0.477310171691323,5,13.56,14.91,14.24,14.24,14.24,49873
15.32,0.608214600285129,5,14.91,16.27,14.91,15.59,14.91,49878
14.97,0.676036241632059,5,14.57,15.46,14.57,15.91,14.35,49880
15.81,0.961030436562755,5,15.8,16.07,16.86,16.07,14.24,49886
15.32,1.0686440005914,5,14.7,15.3,16.5,13.9,16.2,49901
15.73,0.744916102658547,5,14.91,16.27,14.91,16.27,16.27,49922
16,0.5,5,16.5,16,16.5,15.5,15.5,49938
16.12,0.853932081608368,4,17,16.5,15,16,-999,49946
15,0.790569415042095,5,14,14.5,15.5,16,15,49949
16.4,0.223606797749979,5,16.5,16.5,16,16.5,16.5,49951
15.28,0.657457222943059,4,15.3,14.55,16.14,15.11,-999,49973
15.7,0.974679434480896,5,16,15,14.5,17,16,49976
17.95,0.628490254498827,5,18.05,17.3,17.3,18.6,18.5,49989
14.9,0.525261839466756,5,15.16,14.5,14.28,15.6,14.94,49990
15.78,0.35909608741951,5,15.89,16.26,15.52,15.34,15.89,49993
15.79,0.568946394662977,5,15.25,15.25,15.93,15.93,16.61,49999
15.98,1.18547458850876,5,16.67,14.7,14.7,17.16,16.67,50000
16,0.707106781186548,5,16,16,15,16,17,50005
14.79,0.996194383642068,5,13.71,15.4,13.71,15.78,15.33,50010
14.91,0.862931051706913,5,14.24,14.57,14.24,16.27,15.25,50012
16.27,0.41641325627314,5,16.27,15.93,15.93,16.27,16.95,50014
16.95,0.83282651254628,5,17.63,16.95,16.95,17.63,15.59,50032
