SampleID: 55653
Test Date: 4/17/2011
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
224,4.74341649025257,5,223,230,226,224,217,55653
225.2,8.34768081565174,5,217.61,216.25,225.06,234.55,232.52,49717
231.43,6.159001542458,5,239.61,226.49,224.21,233.05,233.81,49720
234.4,7.30068489937759,5,241,240,226,238,227,49730
240.25,1.7786230629338,5,242.72,241.33,238.62,239.98,238.62,49752
229.82,5.14071979395882,5,228.5,227.8,238.6,229.1,225.1,49761
248.6,14.3631472874158,5,235,258,251,233,266,49764
245.67,4.9233728276457,5,250.82,244.04,239.98,242.69,250.82,49774
244.59,4.35040228024949,5,250.82,239.98,246.76,244.04,241.33,49795
240.79,2.46203168135586,5,239.98,238.62,244.04,242.69,238.62,49798
239.98,7.72929492256571,5,235.91,247.43,231.16,236.59,248.79,49807
241.87,6.12951874130425,5,246.76,244.04,231.16,243.37,244.04,49810
243.18,7.05414594405305,5,245.13,251.37,233.88,247.3,238.21,49813
248.11,5.16441429399307,5,241.74,255.03,248.38,250.69,244.72,49846
244.59,6.10596839166401,5,247.43,245.4,247.43,233.88,248.79,49867
230.8,5.7835974963685,5,222.5,238,233.5,231.5,228.5,49940
241.6,11.9707978013163,5,246,235,260,229,238,49948
236.8,1.25499003980111,5,236.5,236,239,236,236.5,49953
237.81,5.55494599433694,5,233.2,241.33,230.49,241.33,242.69,49966
241.06,5.02114030873466,5,237.26,249.47,239.98,237.26,241.33,49969
228.04,8.59177950136059,5,216.69,224.17,228.05,239.88,231.4,49975
242.42,2.120436275864,5,242.01,239.3,244.04,242.01,244.72,49980
220.4,5.90042371359887,5,219,216.8,230.7,219.2,216.3,49985
238.48,8.23681066918502,5,226.42,247.43,235.91,237.94,244.72,50028
224.8,4.65832587954085,5,224,224,232,225,219,50036
203.6,1.67332005306815,5,202,204,206,202,204,50054
233.2,9.13270086009609,5,239.98,244.04,225.06,223.03,233.88,50059
242.01,9.4770960742202,5,254.89,230.49,244.72,235.23,244.72,50062
235,1.2747548783982,5,236.5,235,235.5,235,233,50071
241.68,3.51073710209124,5,237.94,238.21,245.94,242.55,243.77,50089
237.55,3.65513337649941,5,238.89,232.87,242.73,237.41,235.85,50099
240.36,13.1916375025999,5,235.23,237.67,225.61,261.4,241.87,50102
235.39,6.24828176381315,5,230.21,243.91,234.28,229.13,239.43,50125
240.01,6.54553664721235,5,249.14,243.13,238.11,231.58,238.11,50131
234.01,7.2131823767322,5,231.84,222.35,237.26,238.62,239.98,50145
238.08,6.81771589317126,5,230.49,238.62,239.98,248.11,233.2,50148
232.4,8.64146978239235,5,238,241.5,235,220,227.5,50151
246.08,9.92979732925099,5,250.15,241.33,239.3,237.94,261.67,50160
237.76,9.00238857192912,5,247.3,239,234.9,243.6,224,50177
221,6.12372435695795,5,216,228,215,219,227,50236
240,11.7260393995586,5,257,238,230,246,229,50239
254.8,4.76445169982864,5,254,252,251,263,254,50284
232.87,3.81419388600004,5,235.49,236.5,234.48,227.42,230.45,50293
230.38,4.59026959992548,5,230.65,235.49,233.37,223.54,228.84,50296
240.9,5.06705042406329,5,238,236.5,244.5,237.5,248,50338
251.71,3.34078583569795,5,251.81,247.38,250.83,251.81,256.72,50343
234.02,3.91049868942568,5,233.6,233.8,228.3,239.2,235.2,50354
250.33,4.48931509252803,5,253.13,252.45,247.3,254.75,244.04,50404
237.33,7.97839269527391,5,238.08,234.19,239.47,248.4,226.51,50413
237.13,6.7408345180697,5,231.51,246.42,234.22,231.51,242.01,50425
236.49,7.45657562155713,5,236.47,247.55,237.35,234.33,226.76,50428
232.3,4.95731782317818,5,235,227.5,237.5,235,226.5,50499
236.4,3.84707681233427,5,238,240,238,230,236,50514
236.81,5.38396043819046,5,233.87,231.87,233.08,243.56,241.65,50556
233.19,4.90921276784782,5,232.89,229.83,232.38,229.32,241.52,50566
245.13,9.36260487257687,5,242.69,241.34,261.67,241.34,238.62,50599
266.64,7.0379684568773,5,270.6,263.4,258.1,264.7,276.4,50635
234.42,3.27970730401358,5,233.24,237.16,237.16,235.2,229.32,50669
245.88,1.83630062898208,5,248.1,246.4,244.9,246.7,243.3,50733
236,2.64575131106459,5,239,235,237,232,237,50765
246.76,9.75428880031753,5,242.31,236.15,261.88,243.6,249.86,50801
240.74,7.38925571353435,5,240.39,241.34,243.37,249.47,229.13,50810
239.29,7.10604461004855,5,239.27,239.78,241.84,247.55,228.02,50813
229.84,2.96023647704031,5,226.6,228.6,228.6,231.1,234.3,50900
239,0,2,239,239,-999,-999,-999,50922
231.36,9.12913358430032,5,222.08,240.93,221.13,235.37,237.27,50940
237.4,8.35463942968217,5,239,232,228,238,250,51017
239.3,3.43622612759986,5,243.66,234.52,239.44,237.81,241.07,51061
242.8,5.93295878967653,5,240,234,244,248,248,51096
230.49,5.06994575907869,5,238.62,230.49,227.78,225.07,230.49,51127
238.74,8.03769991975316,5,250.82,234.18,230.92,234.99,242.8,51140
227.3,1.57003184681076,5,227.1,226.1,230,226.3,227,51149
238.54,5.73199092811564,5,231.14,238.96,240.25,246.64,235.72,51194
242.48,11.1719291082606,5,258.7,235.4,234.1,234.5,249.7,51218
245.78,11.665298110207,5,232.25,249.61,260.32,235.51,251.23,51358
239.42,4.92013516074507,5,234.09,240.64,237.11,247.16,238.12,51493
248.3,5.01746948172084,5,241.8,254.7,249,245.1,250.9,51599
249.54,4.09609570200698,5,249.8,246.4,254.5,244.6,252.4,51637
240.8,5.44977063737548,5,233,243,240,240,248,51657
232.93,5.10709310665079,5,227.78,233.2,237.27,238.62,227.78,51694
231.89,6.30395748716629,5,235.44,240.22,232,227.44,224.33,51821
228.6,10.1143462467922,5,237,235,235,222,214,51898
236.59,5.8716522376585,5,246.76,233.2,233.2,236.59,233.2,52159
233.65,6.28149822892597,5,243.53,226.69,235.09,231.82,231.13,52270
238.62,5.8119987955952,5,241.34,230.49,235.23,240.66,245.4,52291
238.96,7.08752425039944,5,239.2,229.1,242.9,235.8,247.8,52348
233.25,9.21466928326785,5,237.59,234.31,238.64,217.07,238.62,52432
240.25,6.24410121634812,5,235.91,235.91,235.91,249.47,244.05,52534
250.33,6.6582039620306,5,240.74,254.84,255.38,245.89,254.78,52544
244.86,9.08476747088223,5,251,237.2,233.3,248.7,254.1,52624
233.26,5.34162896502555,5,238.5,239.5,228.4,228.9,231,52645
235.15,4.90841114822302,5,234.5,243.5,234.6,231.15,232,52657
255.82,6.70986065429081,5,249.84,255.12,250.22,257.63,266.27,52792
223.92,8.5381362134836,5,219.01,238.81,223.02,220.77,218,52891
237,8.74907309376256,5,226.76,234.22,245.06,231.84,247.1,52986
232.8,3.56370593624109,5,230,231,238,235,230,52998
232.8,4.44240925624823,5,228.7,229.4,238.4,236.7,230.8,53001
237.32,2.73715180433969,5,239.1,233.2,240.1,238.1,236.1,53072
231.07,3.87345065800507,5,229.72,227.43,233.79,228.03,236.39,53213
238.89,6.80812235495221,5,231.84,235.91,249.47,241.34,235.91,54261
235.48,4.85310210071867,5,237.52,236.5,233.06,228.72,241.6,54271
233.84,7.12200814377518,5,237.5,226.4,240.8,238.6,225.9,54344
234.56,5.45393160939886,5,241.52,228.58,239.01,231.47,232.23,54378
241.78,10.5054423990615,5,258.56,236.69,235.42,232.82,245.42,54734
237,6.53194228388464,5,233.2,244.05,244.05,233.2,230.49,55046
246.6,4.87852436706019,5,254,244,242,249,244,55572
236.35,5.05005247497489,5,229.03,236.2,240.15,234.48,241.87,57103
231.5,14.543039572249,5,215,222,228,250.5,242,57146
242,1.58113883008419,5,244,240,241,243,242,57303
236,8.68907359849138,5,243,234,243,222,238,58464
