SampleID: 47178
Test Date: 8/24/2007
mean,std_dev,n,m1,m2,m3,m4,m5,sampleid
15,1.15470053837925,4,14,14,16,16,-999,47178
16,0.608214600285129,5,16.27,16.27,16.27,14.91,16.27,45105
13.9,0.392598183048945,4,13.56,14.24,13.56,14.24,-999,46455
16.61,0.392598183048945,4,16.27,16.95,16.27,16.95,-999,46477
15.38,0.548513141744723,4,14.91,15.86,14.91,15.86,-999,46483
15.59,0.785196366097891,4,14.91,16.27,16.27,14.91,-999,46486
14.74,1.15646011604378,4,16.27,14.91,14.24,13.56,-999,46494
15.29,0.948314293892062,4,15.46,16.54,14.37,14.78,-999,46500
14.58,0.386867763798777,4,14.91,14.91,14.24,14.24,-999,46502
16.13,0,4,16.13,16.13,16.13,16.13,-999,46547
14.58,0.729885835821831,4,14.24,14.57,15.59,13.9,-999,46556
16.44,0.375011110946507,4,16.25,16.25,17,16.25,-999,46573
14.75,0.288675134594813,4,14.5,15,14.5,15,-999,46578
16.04,0.7,4,15.19,16.39,15.79,16.79,-999,46600
14.4,0.645858601656224,4,14.24,14.91,13.56,14.91,-999,46602
15.46,0.293257565972303,4,15.86,15.32,15.18,15.46,-999,46604
14.82,0.170098010962308,4,14.91,14.91,14.91,14.57,-999,46623
14.74,0.85101899704609,4,14.91,13.56,14.91,15.59,-999,46631
15.25,1.29775447087138,4,16.27,14.91,13.56,16.27,-999,46634
14.58,5.03322295684715E-02,4,14.6,14.6,14.6,14.5,-999,46642
14.8,0.7962830317586,4,14.59,15.24,13.78,15.59,-999,46644
15.51,0.481490740651711,4,16.04,15.56,14.87,15.56,-999,46647
15.05,0.429029913487005,4,15.46,14.91,14.51,15.32,-999,46662
13.62,0.250066657780147,4,13.5,14,13.5,13.5,-999,46676
15.08,0.607453701939498,4,15.63,15.48,14.89,14.3,-999,46685
15.25,0.288675134594813,4,15.5,15,15,15.5,-999,46717
14.49,0.638774869052731,4,14.91,14.57,13.56,14.91,-999,46742
15.52,0.525039681040078,4,15.84,16.03,14.86,15.35,-999,46746
15.25,0.5,4,16,15,15,15,-999,46759
16,0,4,16,16,16,16,-999,46761
15.47,1.27378700469636,4,16.8,16,13.8,15.3,-999,46764
13.5,0.408248290463863,4,13,13.5,14,13.5,-999,46767
15,0.408248290463863,4,15,15,14.5,15.5,-999,46769
15.08,0.646709620566552,4,14.91,14.24,15.59,15.59,-999,46772
14.74,0.196299091524473,4,14.91,14.91,14.57,14.57,-999,46777
15.93,0.920724352525409,4,14.57,16.27,16.27,16.61,-999,46783
14.91,0,4,14.91,14.91,14.91,14.91,-999,46785
15.02,0.464614535574024,4,14.4,15,15.5,15.2,-999,46789
14.5,0.577350269189626,4,15,15,14,14,-999,46793
15.25,0.392598183048945,4,14.91,15.59,14.91,15.59,-999,46798
15.08,0.34,4,15.59,14.91,14.91,14.91,-999,46808
14.38,0.434971263418631,4,14.3,14.6,13.8,14.8,-999,46813
15.25,0.277608837515427,4,15.25,14.91,15.59,15.25,-999,46826
14.52,0.236784008469041,4,14.52,14.52,14.81,14.23,-999,46828
15.59,0,4,15.59,15.59,15.59,15.59,-999,46831
13.92,0.660201989293176,4,13.8,13.2,14.8,13.9,-999,46841
15.59,0.555217675030854,4,14.91,15.59,15.59,16.27,-999,46847
15.56,0.766181005594196,4,16.41,14.91,16,14.91,-999,46849
14.84,0.265078604694281,4,14.45,15.01,15.01,14.87,-999,46851
15.08,0.34,4,14.91,14.91,14.91,15.59,-999,46854
14.91,0,4,14.91,14.91,14.91,14.91,-999,46856
15.7,0.683130051063973,4,15.6,16,16.4,14.8,-999,46861
16.1,0.34,4,16.27,15.59,16.27,16.27,-999,46870
15.34,0.325576411921994,4,15.59,15.25,15.59,14.91,-999,46879
14.45,0.574456264653803,4,15.2,14,14.6,14,-999,46881
15.25,0.277608837515427,4,14.91,15.59,15.25,15.25,-999,46884
15.88,0.250066657780147,4,15.5,16,16,16,-999,46892
15.25,0.5,4,15,16,15,15,-999,46923
15.27,1.08475803753648,4,14.27,15.27,14.77,16.78,-999,46926
14.78,0.426966040804184,4,14.84,15.34,14.34,14.59,-999,46938
17.23,0.601581249707801,5,18.2,16.6,16.9,17.2,17.23,46941
15.48,0.6130796576846,4,14.7,15.5,15.5,16.2,-999,46945
15.76,0.34,4,15.59,16.27,15.59,15.59,-999,46948
15.59,0.555217675030854,4,15.59,15.59,16.27,14.91,-999,46956
14.41,0.33501243758006,4,14.24,14.24,14.24,14.91,-999,46966
14.88,0.853932081608368,4,14.5,15,14,16,-999,46968
17.32,1.10869292412282,4,17.5,15.9,18.6,17.3,-999,46973
16.03,0.71654262492425,4,15.6,16.8,15.27,16.46,-999,46978
16.42,0.478748368143433,4,16.3,16.8,16.8,15.8,-999,46980
14.9,0.812403840463596,4,15.2,15.5,13.7,15.2,-999,47000
15.08,0.646709620566552,4,14.24,15.59,15.59,14.91,-999,47008
15.1,0.346410161513775,4,15,14.8,15.6,15,-999,47011
15.25,0.392598183048945,4,15.59,14.91,14.91,15.59,-999,47013
14.74,0.645858601656224,4,14.24,15.59,14.24,14.91,-999,47016
14.8,0.4,4,14.6,14.6,14.6,15.4,-999,47022
14.32,0.50444689181981,4,13.9,13.9,14.57,14.91,-999,47029
14.94,7.02376916856853E-02,4,15.05,14.91,14.91,14.91,-999,47033
15.42,1.69633919564062,4,17.63,13.56,15.59,14.91,-999,47035
14.24,0.476130234284696,4,14.24,13.9,14.91,13.9,-999,47038
15.08,0.852349693494401,4,14.91,14.91,14.24,16.27,-999,47047
15.75,0.866025403784439,4,15,16.5,16.5,15,-999,47050
14.58,0.386867763798777,4,14.91,14.24,14.91,14.24,-999,47053
15.15,0.321299444962691,4,15.18,14.91,14.91,15.59,-999,47055
15.42,0.65105043327431,4,14.91,16.27,15.59,14.91,-999,47059
15.32,0.411339276024062,4,14.8,15.6,15.7,15.2,-999,47062
15.83,0.535350352572966,4,16,15.05,16,16.27,-999,47078
14.75,0.5,4,15,15,14,15,-999,47081
15.92,1.25647655502732,4,17.07,15.63,16.72,14.28,-999,47084
15.76,0.34,4,15.59,15.59,16.27,15.59,-999,47086
15.14,0.277824284995631,4,15.45,15.16,15.16,14.77,-999,47088
21.18,0.646709620566552,4,20.34,21.69,21.01,21.69,-999,47097
15.5,1.29099444873581,4,14,17,15,16,-999,47102
15.08,0.438938112570174,4,15.59,14.91,15.25,14.57,-999,47104
15.34,0.325576411921994,4,15.25,14.91,15.59,15.59,-999,47106
15.75,1.19023807142381,4,14.5,16.5,15,17,-999,47110
14.12,0.322800247831379,4,13.75,14.5,14.25,14,-999,47116
14.1,0.66332495807108,4,14,15,13.4,14,-999,47124
15,0.816496580927726,4,16,15,15,14,-999,47127
15.75,0.957427107756338,4,15,16,15,17,-999,47129
16.03,0.91691511784534,4,17.21,15.06,15.63,16.2,-999,47132
15.65,2.26495033058122,4,16.6,18.4,14,13.6,-999,47135
14.41,0.85101899704609,4,14.24,14.24,13.56,15.59,-999,47137
15.08,0.34,4,14.91,14.91,15.59,14.91,-999,47139
15.93,0.392598183048945,4,16.27,15.59,15.59,16.27,-999,47142
13.25,1.25830573921179,4,15,12,13,13,-999,47158
13.87,0.763238713204024,4,14,14.9,13.2,13.4,-999,47161
16.61,0.392598183048945,4,16.95,16.95,16.27,16.27,-999,47164
14.83,0.638774869052731,4,15.25,15.25,14.91,13.9,-999,47167
15.25,0.957427107756338,4,15,16,14,16,-999,47169
15,0.816496580927726,4,14,15,16,15,-999,47180
14.02,0.950017543697659,4,14.5,14.5,12.6,14.5,-999,47182
18.47,0.438938112570174,4,18.3,18.64,18.98,17.96,-999,47191
14.74,0.435086198356142,4,14.57,15.25,14.24,14.91,-999,47197
17.21,0.602909611799314,4,17.91,17.44,16.51,16.97,-999,47220
15.36,0.567670679179399,3,16,15.18,14.91,-999,-999,47235
15.25,0.392598183048945,4,15.59,14.91,15.59,14.91,-999,47238
14.73,0.505832646896843,4,15,15.3,14.3,14.3,-999,47247
16.27,0.555217675030854,4,16.27,15.59,16.27,16.95,-999,47249
16,0.612372435695794,4,16,15.25,16.75,16,-999,47251
16.61,0.392598183048945,4,16.27,16.95,16.95,16.27,-999,47268
15.42,0.65105043327431,4,14.91,14.91,15.59,16.27,-999,47269
14.73,0.427239199200323,4,15,14.1,14.8,15,-999,47282
16.25,0.5,4,16,16,16,17,-999,47289
16,0.816496580927726,4,16,15,16,17,-999,47292
15.5,0.577350269189626,4,16,15,15,16,-999,47294
15.08,0.34,4,15.59,14.91,14.91,14.91,-999,47298
14.88,0.150111069989302,4,14.8,15.1,14.8,14.8,-999,47306
14.12,0.250066657780147,4,14,14,14.5,14,-999,47315
14.07,0.646709620566552,4,13.56,13.56,14.91,14.24,-999,47317
15.42,0.34,4,15.59,15.59,15.59,14.91,-999,47319
15.45,0.640312423743285,4,16,16,14.8,15,-999,47321
14.12,1.03079257531927,4,13.5,13,15,15,-999,47324
14.12,0.250066657780147,4,14.5,14,14,14,-999,47326
15.25,0.288675134594813,4,15.5,15,15.5,15,-999,47328
14.92,1.2284950142349,4,15.6,14.1,13.7,16.3,-999,47335
15.93,0.285365263010992,4,16.13,15.74,16.22,15.64,-999,47338
14.58,0.386867763798777,4,14.91,14.24,14.91,14.24,-999,47364
13.9,0.392598183048945,4,13.56,13.56,14.24,14.24,-999,47370
13.73,0.34,4,14.24,13.56,13.56,13.56,-999,47372
15.9,1.18883696667513,4,15.1,16.1,17.5,14.9,-999,47374
14.77,0.220000000000001,4,14.88,14.44,14.88,14.88,-999,47382
15.9,0.331360830515618,4,15.94,15.43,16.2,16.03,-999,47390
15.42,0.524785670536076,4,15.06,15.21,16.2,15.21,-999,47392
15.21,0.448092624353492,4,15,15.02,14.93,15.88,-999,47413
15.45,0.640312423743285,4,16,16,14.8,15,-999,47418
16.72,0.726506021998441,4,17.61,17.01,16.15,16.1,-999,47445
15.76,1.02,4,16.95,16.27,14.91,14.91,-999,47448
15.5,0.577350269189626,4,15,16,16,15,-999,47454
13.82,0.325576411921994,4,13.56,14.24,13.9,13.56,-999,47481
14.91,0,4,14.91,14.91,14.91,14.91,-999,47496
18.4,0.529150262212918,4,18.3,17.7,18.7,18.9,-999,47512
15.5,0.577350269189626,4,16,15,15,16,-999,47531
15.16,0.325576411921994,4,15.59,15.25,14.91,14.91,-999,47541
15.12,0.250066657780147,4,15,15.5,15,15,-999,47552
14.75,0.957427107756338,4,15,14,16,14,-999,47576
14.25,0.957427107756338,4,13,15,14,15,-999,47583
14.62,0.250066657780147,4,14.5,14.5,15,14.5,-999,47599
15.85,0.403195568758719,4,15.27,16.2,15.97,15.97,-999,47601
15.59,1.23786105843911,4,16.27,14.24,14.91,16.95,-999,47629
15.29,1.04477126683308,4,15.87,13.8,15.35,16.13,-999,47632
13.96,0.268817162150535,4,14.13,13.56,14.08,14.08,-999,47650
14.42,0.82981925742899,4,14.14,14.89,13.39,15.26,-999,47729
14.05,0.404145188432739,4,14.4,13.7,13.7,14.4,-999,47748
16.92,2.58211153903157,4,14.71,16.67,20.6,15.69,-999,47758
15.52,0.60395915976717,4,15.18,16.27,14.91,15.73,-999,47762
15.25,0.866025403784439,4,16,14,15.5,15.5,-999,47789
16.15,1.03440804327886,4,15.2,17.6,16.1,15.7,-999,47813
15.8,1.42361043360418,4,15,17,17,14.2,-999,47832
16.49,1.12117497890977,4,17.16,17.71,15.66,15.42,-999,47843
13.8,0.432049379893857,4,14.2,13.8,13.2,14,-999,47900
14.25,0.5,4,14,14,15,14,-999,47920
15.73,0.427239199200323,4,16.3,15.4,15.4,15.8,-999,47927
15.1,2.35937844922485,4,17.9,13.3,13,16.2,-999,47942
15.3,0.489897948556636,4,15.3,15.9,15.3,14.7,-999,47955
14.88,0.478748368143433,4,15,15.5,14.5,14.5,-999,47963
15.18,0.110302614051828,4,15.18,15.18,15.05,15.32,-999,47969
14.58,0.386867763798777,4,14.91,14.24,14.24,14.91,-999,47982
15.65,1.35769412362775,4,15.1,15.9,17.4,14.2,-999,47994
15.9,0.945163125250522,4,15.2,16,15.2,17.2,-999,48012
14.5,0.577350269189626,4,15,15,14,14,-999,48020
15.73,0.366833295471753,4,15.59,15.46,15.59,16.27,-999,48026
14.25,0.5,4,14,14,15,14,-999,48029
14.34,0.488569340012244,4,14.24,14.64,13.69,14.78,-999,48051
15.16,0.487442304278158,4,15.84,15.06,14.68,15.06,-999,48064
15.08,0.350047615808668,4,14.9,15.6,14.9,14.9,-999,48119
15.96,0.255799400572662,4,16.13,16.13,15.59,16,-999,48172
15.5,1,4,14,16,16,16,-999,48217
15.25,0.392598183048945,4,15.59,14.91,15.59,14.91,-999,48274
16.25,0.5,4,16,16,17,16,-999,48281
15.7,0.547722557505166,4,15.8,15.1,15.5,16.4,-999,48283
15.08,0.805729483139347,4,14.6,16.2,14.4,15.1,-999,48316
14.74,0.645858601656224,4,14.24,14.91,14.24,15.59,-999,48380
14.75,0.5,4,15,15,15,14,-999,48385
15.76,0.438938112570174,4,15.59,15.93,15.25,16.27,-999,48395
16.5,0.577350269189626,4,16,16,17,17,-999,48426
16.38,0.853932081608368,4,17.5,16,15.5,16.5,-999,48436
15.25,0.5,4,15,16,15,15,-999,48476
19.63,2.77356569539405,4,20.72,23.06,17.38,17.38,-999,48479
17,0.816496580927726,4,18,17,17,16,-999,48515
16,0,3,16,16,16,-999,-999,48529
14.24,0,4,14.24,14.24,14.24,14.24,-999,48566
15,1.15470053837925,4,16,14,16,14,-999,48631
15.76,0.65105043327431,4,15.59,16.27,14.91,16.27,-999,48636
14.75,0.5,4,14,15,15,15,-999,48726
16.1,0.34,4,16.27,16.27,16.27,15.59,-999,48749
15.59,0,4,15.59,15.59,15.59,15.59,-999,48772
14.3,0.382970843102535,4,14.6,14.6,13.8,14.2,-999,48774
15.77,0.675659677648444,4,15.68,16.12,16.42,14.87,-999,48787
15.95,0.315753068076939,3,16.18,16.08,15.59,-999,-999,48809
15.25,0.324191301548946,4,15.46,15.59,14.91,15.05,-999,48817
16,0.793725393319376,3,16.9,15.4,15.7,-999,-999,48853
15,0.816496580927726,4,16,15,14,15,-999,48858
15,0.816496580927726,4,15,16,15,14,-999,48876
15.95,0.5,4,16.2,16.2,15.2,16.2,-999,48910
15.76,0.65105043327431,4,16.27,14.91,15.59,16.27,-999,48952
14.57,0.273556819204591,4,14.57,14.91,14.57,14.24,-999,48970
16.03,0.695341642647698,4,15.59,16.81,15.32,16.41,-999,48988
15.82,0.386264158316559,4,15.8,16,15.3,16.2,-999,49000
14.9,0.529150262212918,4,14.8,14.2,15.4,15.2,-999,49014
14.1,2.6,4,10.2,15.4,15.4,15.4,-999,49066
15.42,0.438938112570174,4,15.25,15.93,14.91,15.59,-999,49113
17,1.15470053837925,4,18,16,16,18,-999,49122
15.12,0.853932081608368,4,15,15.5,14,16,-999,49132
15.68,1.02778078077639,4,16.12,15.08,16.91,14.63,-999,49165
15.75,0.5,4,16,16,15,16,-999,49168
14.75,0.5,4,14,15,15,15,-999,49188
13.92,0.350047615808668,4,13.4,14.1,14.1,14.1,-999,49235
14.06,0.125033328890074,4,14,14,14,14.25,-999,49245
14.25,0.957427107756338,4,15,15,13,14,-999,49253
15.25,0.645497224367903,4,15.5,16,14.5,15,-999,49277
14.68,0.206236110643441,4,14.5,14.5,14.8,14.9,-999,49302
13.75,0.957427107756338,4,13,13,14,15,-999,49339
14.91,1.10636039938771,4,14.91,16.27,14.91,13.56,-999,49355
13.7,0.4,4,13.1,13.9,13.9,13.9,-999,49361
15.35,0.628357647628588,4,16.13,15.59,14.78,14.91,-999,49375
15.18,0.76759364249582,4,14.6,16.3,15,14.8,-999,49400
15.87,0.26944387170615,4,16.2,15.87,15.54,15.87,-999,49426
15,1.4142135623731,4,16,16,13,15,-999,49428
15.18,0.567920182185255,4,15.6,15.1,14.4,15.6,-999,49430
14.2,0.447213595499958,5,13.5,14.5,14.5,14,14.5,49462
14.5,0.577350269189626,4,14,15,15,14,-999,49529
14.72,0.450037035513005,4,14.2,14.5,15.1,15.1,-999,49560
16.68,0.912318475095182,5,17.63,16.27,16.27,15.59,17.63,49580
15.12,0.629179359695363,4,14.5,15,16,15,-999,49601
17,0.816496580927726,4,17,18,16,17,-999,49659
13.5,0.577350269189626,4,13,14,13,14,-999,49675
15.16,0.80537775815659,4,14.59,15.97,15.73,14.36,-999,49756
15.6,0.883176086632785,4,15,16.5,14.7,16.2,-999,49799
15.74,0.363868107973205,4,15.26,16.02,16.02,15.64,-999,49824
15.6,0.704130669691357,4,16.31,16.08,15.2,14.83,-999,49839
13.73,0.350047615808669,4,13.9,13.9,13.9,13.2,-999,49860
14.57,0.791222682519487,4,15.03,13.39,15.03,14.82,-999,49910
13.56,0,4,13.56,13.56,13.56,13.56,-999,50007
13.2,0.898146239020498,4,13.3,12.8,12.3,14.4,-999,50204
14.5,1.29099444873581,4,16,14,13,15,-999,50211
14.5,1.77951304200522,4,13.5,13,14.5,17,-999,50221
14.5,1.77951304200522,4,13.5,13,14.5,17,-999,50251
15.08,0.196299091524473,4,15.25,14.91,15.25,14.91,-999,50381
15.5,1.29099444873581,4,16,17,14,15,-999,50476
14.75,0.353553390593274,4,15.25,14.5,14.5,14.75,-999,50551
14,0,4,14,14,14,14,-999,50611
15.62,1.18145390656315,4,16.5,16.5,14,15.5,-999,50704
15.15,0.194657819433658,4,15.26,15.33,14.89,15.11,-999,50707
14.75,0.5,4,15,15,15,14,-999,50734
14.88,0.629152869605896,4,15.5,15,15,14,-999,50820
15.5,1.08012344973464,4,16.5,14,15.5,16,-999,50847
15.02,0.613052471924984,4,15,14.3,15,15.8,-999,50913
15,0,4,15,15,15,15,-999,50931
15.61,0.48712592485585,4,15.52,15.08,15.59,16.26,-999,51026
15,0.816496580927726,4,14,16,15,15,-999,51041
15.79,1.20063871890479,4,15.93,17.39,15.26,14.58,-999,51044
14.74,0.645832795698701,4,14.91,15.59,14.24,14.24,-999,51116
15.5,0.391578004149024,4,15.1,15.6,15.3,16,-999,51229
14.7,0.258198889747161,4,14.6,14.4,15,14.8,-999,51237
15.25,1.19023807142381,4,16.5,16,14.5,14,-999,51263
14.83,0.320312347560939,4,14.91,14.58,14.58,15.25,-999,51325
14.91,1.1063566332788,4,16.27,14.91,13.56,14.91,-999,51534
15.75,0.695221787153807,4,15.7,16.1,16.4,14.8,-999,51588
13.6,0.244948974278318,4,13.6,13.9,13.6,13.3,-999,51987
15.75,0.544671154612273,4,16.4,15.1,15.9,15.6,-999,52002
16.6,1.34164078649987,5,19,16,16,16,16,52092
15,0.774295378607759,4,14.08,15.92,15.23,14.77,-999,52176
16.25,0.645497224367903,4,16,15.5,17,16.5,-999,52274
15.12,0.25,4,15,15.5,15,15,-999,52338
15.59,0.68,3,15.59,16.27,14.91,-999,-999,52421
15.9,0.624499799839841,3,15.4,16.6,15.7,-999,-999,52603
15.28,0.542977900102757,4,14.98,15.06,14.98,16.09,-999,53042
16.27,1.2053872130288,4,16.27,17.96,15.59,15.25,-999,53044
14.25,0.5,4,14,14,15,14,-999,53073
15.25,0.5,4,15,15,16,15,-999,53165
15.5,0.577350269189626,4,16,15,15,16,-999,53290
15.6,0.391578004149025,4,16,15.1,15.5,15.8,-999,53360
14.91,0,4,14.91,14.91,14.91,14.91,-999,53383
15.1,0.557464498122227,4,15.48,15.48,15.16,14.3,-999,53581
15.95,0.369684550213647,4,16.1,16.2,15.4,16.1,-999,53596
15.14,0.552237871452752,4,15.36,15.27,14.33,15.58,-999,53972
15.68,0.419324854180304,4,15.4,15.5,16.3,15.5,-999,54452
15,0,4,15,15,15,15,-999,54863
15.6,0.432049379893857,4,15.4,15.6,15.2,16.2,-999,55057
