Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-184,-0.43,-0.06,49.877,0.20945,0.0004152,9e-07,-0.024848,0
-183,-0.42,-0.06,49.877,0.20945,0.0004152,9e-07,-0.024848,0
-182,-0.55,-0.04,49.877,0.20945,0.0004161,9e-07,-0.024341,0
-181,-0.45,-0.06,49.878,0.20946,0.0004164,4e-07,-0.029096,-0
-180,-0.47,-0.08,49.878,0.20945,0.0004163,5e-07,-0.0234,-0
-179,-0.56,-0.06,49.879,0.20944,0.0004168,5e-07,-0.017617,-0
-178,-0.49,-0.08,49.88,0.20945,0.0004172,1e-07,-0.015318,-0
-177,-0.5,-0.08,49.878,0.20945,0.0004173,0,-0.02527,0
-176,-0.41,-0.03,49.879,0.20944,0.0004167,1e-07,-0.030448,-0
-175,-0.38,-0.04,49.88,0.20946,0.0004162,3e-07,-0.025638,-0
-174,-0.32,0.01,49.881,0.20945,0.0004162,1e-07,-0.027507,-0
-173,-0.3,-0.06,50.013,0.20947,0.0004163,0,-0.023536,0
-172,-0.27,-0.02,50.209,0.20946,0.0004163,-1e-07,-0.017968,0
-171,-0.36,-0.01,50.361,0.20945,0.0004167,-1e-07,-0.020947,-0
-170,-0.38,-0.08,50.392,0.20944,0.0004172,-2e-07,-0.024595,-0
-169,-0.11,-0.03,50.317,0.20945,0.0004162,-5e-07,-0.021042,0
-168,-0.12,-0.03,50.389,0.20945,0.0004163,-6e-07,-0.017835,-0
-167,-0.23,-0.06,50.352,0.20945,0.0004161,-1e-07,-0.018223,-0
-166,-0.21,-0.06,50.4,0.20944,0.0004161,-1e-07,-0.017947,-0
-165,-0.29,-0.05,50.568,0.20945,0.0004159,2e-07,-0.018692,0
-164,-0.39,-0.04,50.677,0.20945,0.0004154,8e-07,-0.025971,0
-163,-0.54,-0.05,50.786,0.20945,0.0004163,8e-07,-0.024962,-0
-162,-0.44,0.02,50.666,0.20945,0.0004162,6e-07,-0.021279,-0
-161,-0.52,-0.01,50.713,0.20946,0.0004173,2e-07,-0.033309,0
-160,-0.44,-0.03,50.545,0.20945,0.0004172,-0,-0.02754,-0
-159,-0.34,-0.06,50.748,0.20945,0.0004165,1e-07,-0.021977,-0
-158,-0.52,-0.03,50.837,0.20945,0.0004169,4e-07,-0.017589,-0
-157,-0.51,-0.05,50.95,0.20944,0.0004168,4e-07,-0.013831,-0
-156,-0.58,-0.04,51.103,0.20946,0.0004167,7e-07,-0.011624,-0
-155,-0.41,-0.01,50.805,0.20945,0.0004162,5e-07,-0.018547,-0
-154,-0.33,-0.04,50.741,0.20945,0.0004162,3e-07,-0.017325,0
-153,-0.38,-0.03,50.854,0.20944,0.0004163,4e-07,-0.016247,0
-152,-0.26,-0.05,50.852,0.20946,0.0004164,-0,-0.018534,-0
-151,-0.09,-0.08,50.817,0.20945,0.0004159,-3e-07,-0.016603,-0
-150,-0.16,-0.02,50.946,0.20945,0.0004159,-1e-07,-0.01523,-0
-149,-0.14,-0.04,50.848,0.20946,0.0004155,1e-07,-0.018494,-0
-148,-0.07,0.01,50.676,0.20946,0.0004154,-1e-07,-0.021496,0
-147,0.08,-0.06,50.69,0.20944,0.0004154,-5e-07,-0.017558,0
-146,0.13,-0.04,50.463,0.20945,0.0004153,-6e-07,-0.012065,-0
-145,-0.08,-0.02,50.631,0.20945,0.0004155,-1e-07,-0.022996,-0
-144,-0.1,-0.04,50.463,0.20945,0.0004153,1e-07,-0.024713,-0
-143,-0.04,-0.05,50.196,0.20945,0.0004158,-4e-07,-0.02456,-0
-142,0.09,-0.03,50.166,0.20945,0.0004151,-4e-07,-0.01613,-0
-141,0.03,-0.05,50.069,0.20946,0.0004154,-3e-07,-0.018351,-0
-140,-0.1,-0.03,50.229,0.20945,0.0004154,0,-0.01969,-0
-139,-0.18,-0.1,50.228,0.20945,0.0004161,-0,-0.02037,-0
-138,-0.1,-0.03,50.345,0.20945,0.0004154,1e-07,-0.023498,-0
-137,-0.05,-0.04,50.296,0.20945,0.0004151,1e-07,-0.027623,0
-136,0.15,-0.01,50.457,0.20945,0.0004142,-0,-0.026522,-0
-135,-0.02,-0.01,50.571,0.20945,0.0004142,5e-07,-0.024355,-0
-134,6.45,-0.02,50.723,0.20944,0.0004145,7e-07,-0.027294,-0
-133,6.17,-0.05,51.01,0.20944,0.0004155,6e-07,-0.025767,-0
-132,9.9,-0.05,51.068,0.20944,0.0004153,6e-07,-0.020513,-0
-131,-1.45,-0.03,51.147,0.20945,0.0004155,1e-06,-0.01796,0
-130,-2.19,-0,50.99,0.20945,0.0004155,1.2e-06,-0.016999,-0
-129,-1.72,-0.07,50.875,0.20945,0.0004154,1.2e-06,-0.016705,0
