Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-167,0.16,0.5,40.408,0.20945,0.0004146,-1.4e-06,-0.044385,0
-166,0.17,0.5,40.408,0.20945,0.0004146,-1.4e-06,-0.044385,0
-165,0.32,0.56,40.411,0.20945,0.0004142,-1.8e-06,-0.040806,0
-164,0.18,0.67,40.409,0.20945,0.0004144,-1.3e-06,-0.034236,-0
-163,0.05,0.37,40.399,0.20945,0.0004143,-8e-07,-0.041614,-0
-162,-0.02,0.54,40.396,0.20945,0.0004143,-5e-07,-0.047834,-0.001
-161,-0.05,1.1,40.4,0.20945,0.0004145,-5e-07,-0.03318,-0
-160,-0.26,0.67,40.397,0.20945,0.0004149,2e-07,-0.040591,0
-159,-0.45,0.45,40.389,0.20945,0.0004152,7e-07,-0.052715,0
-158,-0.48,0.55,40.385,0.20945,0.0004152,8e-07,-0.061692,-0
-157,-0.54,0.46,40.389,0.20944,0.0004152,1.1e-06,-0.044473,-0
-156,-0.36,0.86,40.331,0.20944,0.0004143,9e-07,-0.036808,-0
-155,-0.34,0.5,40.545,0.20945,0.0004143,8e-07,-0.042801,0
-154,-0.24,1.02,40.777,0.20945,0.0004142,5e-07,-0.04373,0
-153,-0.24,0.11,40.933,0.20946,0.0004143,4e-07,-0.049176,0
-152,-0.2,0.5,40.887,0.20946,0.0004142,3e-07,-0.0378,-0
-151,-0.23,0.85,40.822,0.20946,0.0004143,4e-07,-0.027879,0
-150,-0.17,0.4,40.812,0.20945,0.0004141,3e-07,-0.038025,0
-149,-0.12,0.42,40.744,0.20946,0.0004144,-1e-07,-0.059504,0
-148,-0.1,0.6,40.799,0.20945,0.0004147,-3e-07,-0.037966,0
-147,-0.2,0.35,40.694,0.20944,0.0004149,-1e-07,-0.049035,0
-146,-0.1,0.68,40.62,0.20944,0.0004142,0,-0.066683,-0
-145,-0.08,0.68,40.468,0.20945,0.0004142,-1e-07,-0.054951,-0.001
-144,-0.09,0.6,40.374,0.20945,0.0004143,-1e-07,-0.05936,-0.001
-143,0.03,0.3,40.277,0.20944,0.0004142,-5e-07,-0.067307,-0
-142,0.06,0.7,40.338,0.20945,0.0004142,-6e-07,-0.07582,0
-141,-0.05,0.79,40.35,0.20945,0.0004149,-6e-07,-0.057958,0
-140,-0.14,0.54,40.293,0.20945,0.0004143,1e-07,-0.045614,0
-139,-0.14,0.45,40.353,0.20945,0.0004144,1e-07,-0.031863,-0
-138,-0.19,1.14,40.325,0.20945,0.0004144,3e-07,-0.025033,0
-137,-0.11,0.81,40.352,0.20945,0.0004144,-0,-0.045161,0
-136,-0.01,0.56,40.375,0.20945,0.0004143,-4e-07,-0.041845,-0.001
-135,0.03,0.93,40.532,0.20945,0.0004142,-4e-07,-0.03151,-0
-134,-0.04,0.76,40.648,0.20945,0.0004143,-2e-07,-0.045816,-0
-133,-0.06,0.9,40.703,0.20945,0.0004144,-2e-07,-0.053097,-0
-132,-0.03,0.87,40.625,0.20945,0.0004144,-3e-07,-0.043321,0
-131,0.02,0.39,40.646,0.20945,0.0004143,-4e-07,-0.040508,0
-130,-0.03,0.61,40.716,0.20945,0.0004141,-1e-07,-0.057969,0
-129,-0.14,1.12,40.76,0.20945,0.0004142,2e-07,-0.056907,0
