Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-180,0.2,0,17.634,0.20948,0.000414,-1.5e-06,0.009343,0
-179,0.2,0,17.634,0.20948,0.000414,-1.5e-06,0.009343,0
-178,0.18,0,17.634,0.20949,0.0004145,-1.6e-06,0.008573,-0
-177,0.23,0,17.634,0.2095,0.0004138,-1.6e-06,0.009939,0
-176,0.27,0,17.634,0.20949,0.0004139,-2.1e-06,0.010775,0
-175,0.27,0,17.634,0.20949,0.0004139,-2.1e-06,0.00963,0
-174,0.19,0,17.634,0.2095,0.0004148,-1.8e-06,0.010131,0
-173,0.21,0,17.634,0.20949,0.0004146,-1.9e-06,0.009332,-0
-172,0.22,0,17.634,0.20949,0.0004148,-2.2e-06,0.007672,-0
-171,0.2,0,17.634,0.20949,0.0004153,-2.3e-06,0.009166,0
-170,0.15,0,17.634,0.20948,0.0004158,-2.1e-06,0.00989,0
-169,0.16,0,17.611,0.20949,0.0004156,-2.1e-06,0.009954,0
-168,0.17,0,17.443,0.20948,0.0004152,-2e-06,0.010084,0
-167,0.21,0,17.275,0.20948,0.0004148,-2e-06,0.010111,0
-166,0.23,0,17.32,0.20949,0.0004148,-2.3e-06,0.010086,0
-165,0.23,0,17.338,0.20949,0.0004148,-2.3e-06,0.010627,0
-164,0.2,0,17.346,0.20949,0.0004154,-2.3e-06,0.009938,0
-163,0.22,0,17.264,0.20949,0.0004149,-2.2e-06,0.010027,0.001
-162,0.21,0,17.234,0.20949,0.0004148,-2.1e-06,0.009546,0
-161,0.2,0,17.122,0.20948,0.0004149,-2.1e-06,0.008968,0
-160,0.15,0,17.073,0.20949,0.000415,-1.6e-06,0.008761,0
-159,0.11,0,17.046,0.20949,0.0004147,-1.1e-06,0.009368,0
-158,0.11,0,17.04,0.20949,0.0004148,-1.2e-06,0.009605,0
-157,0.12,0,17.029,0.20949,0.000415,-1.4e-06,0.009528,0
-156,0.15,0,17.038,0.20949,0.000415,-1.6e-06,0.009432,0
-155,0.17,0,16.957,0.20949,0.0004149,-1.7e-06,0.009525,0.001
-154,0.2,0,16.846,0.20949,0.0004147,-1.9e-06,0.008373,0.001
-153,0.23,0,16.719,0.20949,0.0004149,-2.4e-06,0.008347,0
-152,0.19,0,16.908,0.20949,0.000415,-2e-06,0.009161,0
-151,0.2,0,16.907,0.20948,0.0004146,-1.9e-06,0.00972,0
-150,0.23,0,16.953,0.20949,0.0004144,-2e-06,0.009586,-0
-149,0.19,0,16.963,0.20949,0.0004149,-2e-06,0.009858,-0
-148,0.19,0,16.943,0.20948,0.0004147,-1.8e-06,0.009189,0
-147,0.21,0,16.985,0.20949,0.0004149,-2.1e-06,0.009123,-0
-146,0.17,0,17.003,0.20948,0.0004157,-2.2e-06,0.010019,-0
-145,0.22,0,17.062,0.20949,0.0004147,-2.1e-06,0.010364,-0
-144,0.2,0,17.159,0.20949,0.0004148,-1.9e-06,0.010929,0
-143,0.25,0,17.215,0.20949,0.0004146,-2.3e-06,0.010939,-0
-142,0.22,0,17.111,0.20948,0.0004146,-2.1e-06,0.011865,0
-141,2.21,0,17.126,0.20948,0.0004149,-2.1e-06,0.01225,0
-140,-0.32,0,17.032,0.20949,0.0004147,-1.8e-06,0.011845,0.001
-139,-1.22,0,16.969,0.20949,0.0004149,-1.9e-06,0.011783,0
-138,-1.84,0,17.058,0.20949,0.0004158,-1.9e-06,0.012582,-0
-137,-0.45,0,17.029,0.20949,0.000415,-1.9e-06,0.013382,-0
-136,0.1,0,17,0.20949,0.000415,-2.1e-06,0.013471,0
-135,-2.45,0,16.968,0.2095,0.0004148,-1.9e-06,0.013824,0
-134,-0.23,0,17.027,0.20949,0.0004149,-2.2e-06,0.013064,-0
-133,-2.55,0,17.152,0.2095,0.0004158,-2.6e-06,0.012054,-0
-132,-0.55,0,17.087,0.20949,0.0004157,-2.7e-06,0.01183,-0
-131,0.89,0,17.072,0.20949,0.0004158,-2.4e-06,0.012055,-0
-130,-0.14,0,17.148,0.20949,0.0004152,-2.5e-06,0.012223,-0
-129,-0.36,0,17.233,0.20949,0.0004156,-2.5e-06,0.011686,-0
-128,-1.12,0,17.186,0.20949,0.0004158,-2.3e-06,0.009106,-0
-127,-0.28,0,17.203,0.20949,0.0004159,-2.4e-06,0.008799,-0
-126,1.11,0,17.089,0.20949,0.0004152,-2.7e-06,0.006569,-0
-125,0.47,0,17.085,0.20949,0.0004149,-2.9e-06,0.007001,0
-124,1.81,0,17.016,0.20948,0.0004143,-2.9e-06,0.008196,-0
-123,2.68,0,17.06,0.20948,0.0004138,-2.9e-06,0.008817,0
-122,-0.21,0,17.1,0.20949,0.0004138,-2.5e-06,0.009596,-0
-121,-0.62,0,17.222,0.20949,0.0004137,-2.2e-06,0.009305,-0
-120,0.33,0,17.224,0.20949,0.0004138,-2.1e-06,0.009687,-0
-119,1.49,0,17.198,0.20948,0.0004138,-2e-06,0.009155,-0
-118,0.1,0,17.267,0.20949,0.0004139,-2.1e-06,0.007357,-0
-117,0.35,0,17.256,0.20949,0.0004139,-2.1e-06,0.009847,-0
-116,-2.92,0,17.337,0.2095,0.0004139,-1.8e-06,0.013323,0
-115,0.27,0,17.229,0.20949,0.000414,-2e-06,0.014315,-0
-114,-0.24,0,17.194,0.20949,0.0004138,-2e-06,0.013557,0
-113,-0.33,0,17.169,0.20949,0.0004139,-2.2e-06,0.012926,0
-112,0.19,0,17.179,0.20949,0.0004143,-1.6e-06,0.012629,0
-111,-0.21,0,17.07,0.20949,0.0004149,-1.1e-06,0.011426,0
-110,1.08,0,17.06,0.20949,0.000416,-1.1e-06,0.011737,-0
-109,-0.91,0,17.107,0.20949,0.0004159,-1.3e-06,0.011805,0
-108,-0.56,0,17.059,0.20949,0.0004156,-1.5e-06,0.011884,-0
-107,-0.05,0,17.003,0.20949,0.0004156,-1.8e-06,0.011851,0
-106,2.61,0,16.881,0.20948,0.0004148,-2e-06,0.011405,0
-105,-0.33,0,16.919,0.20949,0.0004148,-1.8e-06,0.009113,0
-104,-0.95,0,16.883,0.20949,0.0004148,-1.4e-06,0.00799,0
-103,-0.71,0,16.788,0.20949,0.0004148,-1.2e-06,0.010463,0
-102,-0.46,0,16.774,0.20949,0.0004154,-1.1e-06,0.010311,-0
-101,1.94,0,16.913,0.20948,0.0004167,-1.2e-06,0.011797,0
-100,1.51,0,16.922,0.20948,0.0004159,-1.1e-06,0.012114,0
-99,-1.64,0,16.908,0.20949,0.0004156,-1.2e-06,0.012391,-0
-98,-0.79,0,16.895,0.20949,0.0004157,-1.1e-06,0.013543,-0
-97,-2.11,0,17.004,0.2095,0.000415,-1e-06,0.014494,-0
-96,-0.49,0,17.054,0.20949,0.0004139,-9e-07,0.013846,-0
-95,-1.27,0,17.098,0.20949,0.0004137,-7e-07,0.012473,-0
-94,0.15,0,17.175,0.20949,0.0004137,-6e-07,0.011979,-0
-93,-0.1,0,17.169,0.20949,0.0004138,-1e-06,0.013024,-0
-92,0.59,0,17.133,0.20949,0.0004138,-1.3e-06,0.013155,-0
-91,1.23,0,16.906,0.20949,0.0004136,-1.1e-06,0.012431,-0
-90,-0.33,0,16.948,0.20949,0.0004137,-1.2e-06,0.011876,-0
-89,1.33,0,16.811,0.20948,0.0004139,-1.2e-06,0.012123,-0
-88,-0.87,0,16.802,0.20949,0.0004139,-1.3e-06,0.013344,-0
-87,-1.68,0,16.688,0.20949,0.0004136,-1.3e-06,0.01353,-0
-86,0.8,0,16.749,0.20949,0.0004137,-1.3e-06,0.012878,-0
-85,-0.07,0,16.734,0.20949,0.0004142,-1.3e-06,0.011929,-0
-84,2.16,0,16.66,0.20948,0.0004149,-1.6e-06,0.011172,-0
-83,-2.35,0,16.643,0.2095,0.0004147,-1.4e-06,0.011621,0
-82,-0.73,0,16.726,0.20949,0.0004149,-1.5e-06,0.011919,0
-81,-0.17,0,16.883,0.20949,0.0004146,-2e-06,0.011879,-0
-80,-2.22,0,16.924,0.2095,0.0004139,-2.3e-06,0.011416,-0
-79,-0.66,0,17.078,0.20949,0.0004138,-2.3e-06,0.011504,-0
-78,0.32,0,17.142,0.20949,0.0004138,-2.3e-06,0.011656,-0
-77,-1.96,0,17.269,0.2095,0.000414,-2.4e-06,0.011332,-0
-76,0.76,0,17.39,0.20949,0.000414,-2.4e-06,0.011305,-0
-75,0.89,0,17.472,0.20949,0.0004148,-2.4e-06,0.011087,-0
-74,1.38,0,17.592,0.20948,0.000415,-2.2e-06,0.010696,-0
-73,-1.27,0,17.613,0.20949,0.0004149,-2.4e-06,0.010745,0
-72,0.55,0,17.612,0.20949,0.0004148,-2.3e-06,0.010363,-0
-71,0.37,0,17.643,0.20949,0.0004148,-2.1e-06,0.01052,-0
-70,-0.32,0,17.558,0.20949,0.0004149,-1.8e-06,0.010033,-0
-69,-0.72,0,17.55,0.20949,0.000414,-1.6e-06,0.010354,-0
-68,1.07,0,17.52,0.20949,0.0004147,-1.6e-06,0.010249,-0
-67,-1.16,0,17.521,0.20949,0.0004143,-1.8e-06,0.009447,-0
-66,0.73,0,17.399,0.20949,0.000415,-1.6e-06,0.009721,-0
-65,0.6,0,17.299,0.20949,0.0004147,-1.6e-06,0.009759,-0
-64,-0.14,0,17.152,0.20949,0.0004149,-1.8e-06,0.009305,-0
-63,0.84,0,17.187,0.20949,0.0004148,-1.4e-06,0.009087,-0
-62,-0.47,0,17.166,0.20949,0.0004148,-1.5e-06,0.009775,-0
-61,-0.32,0,17.204,0.20949,0.0004156,-1.5e-06,0.009915,-0
-60,-0.73,0,17.205,0.20949,0.0004158,-1.5e-06,0.009363,-0
-59,-0.55,0,17.213,0.20949,0.0004155,-1.6e-06,0.009375,-0
-58,-3.49,0,17.237,0.2095,0.000415,-1.5e-06,0.008438,-0
-57,-0.61,0,17.156,0.20949,0.0004154,-1.7e-06,0.007754,-0
-56,1.11,0,17.186,0.20949,0.0004152,-2.1e-06,0.00736,-0
-55,-0.9,0,17.227,0.20949,0.0004148,-2.3e-06,0.009604,-0
-54,0.69,0,17.327,0.20949,0.0004148,-2.3e-06,0.010639,-0
-53,-4.61,0,17.324,0.2095,0.0004149,-2.2e-06,0.010773,-0
-52,-1.62,0,17.322,0.20949,0.0004147,-2e-06,0.009519,-0
-51,-2.01,0,17.203,0.2095,0.0004149,-2e-06,0.008882,-0
-50,-0.82,0,17.293,0.20949,0.0004147,-2.1e-06,0.009166,-0
-49,-1.29,0,17.311,0.20949,0.000415,-2.4e-06,0.010064,-0
-48,-0.46,0,17.291,0.20949,0.0004155,-2.5e-06,0.009589,-0
-47,-2.53,0,17.316,0.2095,0.0004157,-2.6e-06,0.009365,-0
-46,-0.69,0,17.39,0.20949,0.0004148,-2.9e-06,0.009222,-0
-45,-2.67,0,17.395,0.2095,0.0004139,-2.9e-06,0.009886,-0
-44,-3.79,0,17.396,0.2095,0.0004138,-2.5e-06,0.010013,-0
-43,-2.28,0,17.425,0.2095,0.0004138,-2.4e-06,0.009742,0
-42,-0.98,0,17.419,0.20949,0.0004137,-2.6e-06,0.009761,0
-41,-2.82,0,17.469,0.2095,0.0004134,-2.5e-06,0.009445,-0
-40,-1.47,0,17.366,0.20949,0.0004138,-2.4e-06,0.011177,-0
-39,0.99,0,17.273,0.20949,0.0004136,-2.3e-06,0.012964,-0
-38,0.27,0,17.272,0.20949,0.0004139,-2.4e-06,0.014852,-0
-37,-1.97,0,17.22,0.2095,0.0004137,-2.4e-06,0.015472,-0
-36,-0.61,0,17.122,0.20949,0.0004132,-2.3e-06,0.015434,-0
-35,-1.72,0,17.12,0.20949,0.0004141,-2e-06,0.014286,-0
-34,0.11,0,17.099,0.20949,0.000414,-1.9e-06,0.012892,-0
-33,-1.12,0,17.14,0.20949,0.0004148,-1.9e-06,0.012457,-0
-32,0.73,0,17.114,0.20949,0.0004147,-1.6e-06,0.012856,-0
-31,-0.67,0,17.093,0.20949,0.0004148,-1.5e-06,0.012998,-0
-30,0.15,0,17.106,0.20949,0.0004147,-1.8e-06,0.012785,-0
-29,-0.77,0,17.124,0.20949,0.0004149,-2.1e-06,0.012769,-0
-28,1.46,0,17.151,0.20948,0.0004149,-2.8e-06,0.013051,-0
-27,0.9,0,17.295,0.20949,0.0004147,-3e-06,0.013933,-0
-26,-0.58,0,17.356,0.20949,0.0004155,-3.2e-06,0.013214,-0
-25,-1.29,0,17.308,0.20949,0.0004158,-2.9e-06,0.01217,0
-24,0.14,0,17.288,0.20949,0.0004157,-2.4e-06,0.011822,-0
-23,1.44,0,17.264,0.20948,0.0004158,-2.1e-06,0.011703,-0
-22,1.74,0,17.259,0.20948,0.0004159,-1.9e-06,0.012189,0
-21,2.21,0,17.24,0.20948,0.000416,-1.9e-06,0.013054,-0
-20,2.87,0,17.284,0.20948,0.0004159,-2.1e-06,0.013447,-0
-19,0.61,0,17.326,0.20949,0.0004167,-2e-06,0.013206,-0
-18,0.32,0,17.354,0.20949,0.0004168,-1.8e-06,0.013165,-0
-17,3.1,0,17.235,0.20948,0.0004158,-1.6e-06,0.011592,-0
-16,0.7,0,17.246,0.20949,0.0004159,-1.5e-06,0.012585,-0
