Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-360,0.02,0,20.643,0.20951,0.0004192,-7e-07,0.020006,-0
-359,0.02,0,20.643,0.20951,0.0004192,-7e-07,0.020006,-0
-358,0.04,0,20.643,0.20951,0.0004189,-6e-07,0.018086,-0
-357,0.02,0,20.643,0.20952,0.0004191,-6e-07,0.014354,-0
-356,0.04,0,20.643,0.2095,0.0004188,-6e-07,0.015846,0
-355,0.03,0,20.643,0.20951,0.0004189,-6e-07,0.016266,-0
-354,0.04,0,20.643,0.20952,0.0004188,-6e-07,0.013947,-0
-353,0.03,0,20.643,0.20951,0.000419,-6e-07,0.01463,-0
-352,0.04,0,20.643,0.20951,0.000419,-7e-07,0.015627,0
-351,0.04,0,20.643,0.20951,0.000419,-7e-07,0.014266,-0
-350,0.04,0,20.643,0.20951,0.0004188,-6e-07,0.015894,0
-349,0.04,0,20.696,0.20951,0.0004188,-6e-07,0.016546,-0
-348,0,0,20.817,0.20951,0.0004193,-6e-07,0.017098,-0.001
-347,-0.02,0,20.651,0.20951,0.0004196,-6e-07,0.018233,0
-346,-0.01,0,20.68,0.20951,0.0004195,-6e-07,0.01646,0
-345,-0.02,0,20.6,0.20952,0.0004196,-6e-07,0.014822,-0
-344,-0.02,0,20.611,0.2095,0.0004196,-6e-07,0.012772,-0
-343,0.03,0,20.739,0.20951,0.000419,-6e-07,0.014879,-0.001
-342,0.03,0,20.712,0.20952,0.0004189,-6e-07,0.016519,-0.001
-341,0.02,0,20.712,0.20951,0.000419,-6e-07,0.017131,0
-340,0.03,0,20.494,0.2095,0.0004191,-6e-07,0.018523,0
-339,0.04,0,20.405,0.2095,0.000419,-7e-07,0.019398,0.001
-338,0.03,0,20.335,0.20952,0.0004189,-6e-07,0.020746,0.002
-337,0,0,20.314,0.20951,0.0004194,-6e-07,0.019181,0.001
-336,-0.01,0,20.387,0.20951,0.0004196,-6e-07,0.01732,0
-335,0.01,0,20.557,0.2095,0.0004195,-7e-07,0.016446,0
-334,0,0,20.7,0.2095,0.0004195,-7e-07,0.017928,0.001
-333,0.02,0,20.626,0.20952,0.0004194,-8e-07,0.019938,-0
-332,0.01,0,20.636,0.2095,0.0004195,-8e-07,0.020091,0.001
-331,0.02,0,20.688,0.20951,0.0004195,-8e-07,0.020589,0
-330,0.02,0,20.942,0.20952,0.0004195,-8e-07,0.021075,-0
-329,0.01,0,21.026,0.20951,0.0004196,-8e-07,0.021667,0
-328,0.01,0,20.961,0.20951,0.0004195,-7e-07,0.020555,-0
-327,0.01,0,20.984,0.20952,0.0004194,-7e-07,0.020631,0
-326,-0.03,0,20.944,0.20951,0.0004199,-7e-07,0.019768,0
-325,-0.04,0,20.817,0.20951,0.00042,-7e-07,0.020832,0
-324,-0.04,0,20.762,0.2095,0.0004201,-7e-07,0.020516,-0
-323,-0.02,0,20.952,0.2095,0.0004198,-7e-07,0.019172,-0.001
-322,-0.04,0,20.856,0.20951,0.0004201,-7e-07,0.015148,-0
-321,-0.01,0,20.714,0.20951,0.00042,-9e-07,0.014873,-0.001
-320,-0.02,0,20.586,0.20951,0.0004201,-9e-07,0.018853,-0
-319,-0.02,0,20.527,0.20951,0.0004201,-9e-07,0.018676,-0.001
-318,-0.03,0,20.515,0.2095,0.0004201,-8e-07,0.018208,0.001
-317,0.01,0,20.715,0.2095,0.0004196,-8e-07,0.016978,0.001
-316,0.01,0,20.805,0.20951,0.0004196,-8e-07,0.019678,0.001
-315,0.01,0,20.888,0.2095,0.0004194,-7e-07,0.020085,-0
-314,-0,0,20.903,0.20949,0.0004195,-6e-07,0.02071,-0
-313,-0.01,0,20.836,0.2095,0.0004194,-6e-07,0.019573,0
-312,-0.06,0,21.002,0.20951,0.00042,-5e-07,0.019325,0.001
-311,-0.06,0,21.137,0.2095,0.0004201,-6e-07,0.018353,0.001
-310,-0.06,0,21.204,0.20952,0.0004201,-6e-07,0.019757,0.001
-309,-0.08,0,21.185,0.20951,0.0004202,-5e-07,0.018729,0
-308,-0.08,0,21.169,0.20951,0.0004201,-4e-07,0.018177,-0
-307,-0.08,0,20.953,0.20952,0.0004201,-4e-07,0.017802,0.001
-306,-0.05,0,20.759,0.20952,0.0004199,-5e-07,0.017902,0
-305,-0,0,20.748,0.20951,0.0004194,-6e-07,0.018363,-0
-304,0,0,20.634,0.20951,0.0004194,-6e-07,0.01704,0
-303,-0,0,20.529,0.2095,0.0004195,-6e-07,0.018854,-0
-302,-0.01,0,20.376,0.20951,0.0004196,-7e-07,0.020007,-0
-301,-0.01,0,20.441,0.20951,0.0004196,-7e-07,0.021101,-0.001
-300,0.01,0,20.446,0.2095,0.0004194,-7e-07,0.019289,0
-299,0.01,0,20.432,0.20951,0.0004194,-7e-07,0.02093,0.001
-298,0.02,0,20.442,0.20951,0.0004193,-7e-07,0.022138,0
-297,-0.01,0,20.45,0.2095,0.0004198,-7e-07,0.0209,0.001
-296,-0.03,0,20.63,0.20951,0.0004201,-8e-07,0.020277,0.001
-295,-0.03,0,20.654,0.20951,0.0004202,-8e-07,0.017722,0
-294,-0.02,0,20.767,0.20951,0.00042,-8e-07,0.012969,0
-293,-0.04,0,20.695,0.20952,0.0004201,-7e-07,0.011626,-0
-292,-0.04,0,20.715,0.20952,0.0004202,-8e-07,0.016011,-0.001
-291,-0.03,0,20.625,0.2095,0.0004201,-7e-07,0.018322,-0.001
-290,-0.04,0,20.548,0.20951,0.0004201,-7e-07,0.017783,0
-289,-0.02,0,20.586,0.20951,0.0004198,-7e-07,0.017214,0.001
-288,-0.03,0,20.622,0.20951,0.0004199,-7e-07,0.019199,-0.001
-287,0.01,0,20.787,0.2095,0.0004195,-7e-07,0.020765,-0.001
-286,0.02,0,20.792,0.20951,0.0004194,-7e-07,0.021439,-0
-285,0.01,0,20.662,0.20951,0.0004196,-7e-07,0.020553,-0
-284,0.02,0,20.457,0.20951,0.0004196,-8e-07,0.019296,0
-283,0.02,0,20.622,0.2095,0.0004195,-8e-07,0.020375,-0
-282,0.03,0,20.654,0.20951,0.0004195,-9e-07,0.02084,0
-281,0.05,0,20.629,0.20951,0.0004194,-1e-06,0.019559,-0
-280,0.03,0,20.707,0.20951,0.0004195,-9e-07,0.020248,-0.001
-279,0.03,0,20.76,0.20951,0.0004194,-8e-07,0.021542,0
-278,0.03,0,20.694,0.20951,0.0004195,-9e-07,0.02098,0
-277,0.05,0,20.505,0.20952,0.0004192,-8e-07,0.020472,-0
-276,0.04,0,20.359,0.20951,0.0004193,-8e-07,0.019712,0.001
-275,0.01,0,20.366,0.20951,0.0004197,-8e-07,0.021664,0.001
-274,0.01,0,20.504,0.20951,0.0004196,-7e-07,0.022852,0
-273,0.01,0,20.464,0.2095,0.0004196,-7e-07,0.023048,0
-272,0,0,20.554,0.20951,0.0004194,-6e-07,0.020485,0
-271,-0.04,0,20.521,0.20951,0.0004199,-5e-07,0.021427,0
-270,-0.06,0,20.433,0.20951,0.0004201,-5e-07,0.021365,0.001
-269,-0.06,0,20.319,0.20952,0.0004202,-5e-07,0.018765,0
-268,-0.07,0,20.393,0.20951,0.0004203,-5e-07,0.01933,-0.001
-267,-0.04,0,20.478,0.20951,0.0004201,-6e-07,0.020045,-0
-266,-0.04,0,20.52,0.20951,0.0004201,-7e-07,0.021996,-0
-265,-0.04,0,20.624,0.2095,0.00042,-6e-07,0.019804,-0
-264,-0.04,0,20.538,0.20951,0.0004201,-6e-07,0.020816,-0
-263,-0.03,0,20.52,0.20951,0.0004199,-6e-07,0.021875,0
-262,0,0,20.429,0.2095,0.0004196,-6e-07,0.01926,-0
-261,0,0,20.383,0.20951,0.0004196,-7e-07,0.019671,-0
-260,-0.02,0,20.256,0.20952,0.0004199,-7e-07,0.020378,0
-259,-0.01,0,20.345,0.20951,0.0004198,-7e-07,0.017112,-0
-258,-0.03,0,20.409,0.20951,0.00042,-7e-07,0.016496,-0
-257,-0.03,0,20.373,0.2095,0.00042,-6e-07,0.019172,-0
-256,-0.05,0,20.373,0.20951,0.0004201,-6e-07,0.020093,-0
-255,-0.09,0,20.343,0.2095,0.0004207,-6e-07,0.018884,-0.001
-254,-0.1,0,20.316,0.20951,0.0004207,-6e-07,0.015009,-0
-253,-0.09,0,20.266,0.20951,0.0004206,-5e-07,0.018674,0.001
-252,-0.1,0,20.217,0.20952,0.0004207,-5e-07,0.019446,-0.001
-251,-0.08,0,20.343,0.20951,0.0004205,-5e-07,0.018753,-0
-250,-0.05,0,20.489,0.20951,0.0004201,-5e-07,0.018388,-0
-249,-0.05,0,20.402,0.20951,0.0004201,-5e-07,0.0203,-0.001
-248,-0.05,0,20.339,0.20951,0.0004201,-5e-07,0.01986,0
-247,-0.04,0,20.285,0.20951,0.00042,-6e-07,0.020228,-0
-246,-0.03,0,20.364,0.20951,0.0004199,-6e-07,0.021236,0.001
-245,-0,0,20.384,0.20951,0.0004196,-6e-07,0.021777,-0
-244,-0.02,0,20.529,0.20951,0.0004201,-7e-07,0.02005,-0
-243,-0.03,0,20.476,0.2095,0.0004202,-7e-07,0.020325,0
-242,-0.02,0,20.592,0.20951,0.0004201,-7e-07,0.019856,0.001
-241,-0.01,0,20.477,0.20951,0.0004199,-7e-07,0.020908,0
-240,-0,0,20.479,0.20951,0.0004197,-7e-07,0.021944,0.001
-239,-0.03,0,20.532,0.20951,0.00042,-6e-07,0.022398,-0.001
-238,-0.01,0,20.422,0.2095,0.0004197,-6e-07,0.02115,0.001
-237,0,0,20.48,0.2095,0.0004196,-6e-07,0.022359,-0
-236,0.02,0,20.315,0.2095,0.0004195,-7e-07,0.021478,0
-235,0.02,0,20.259,0.2095,0.0004195,-7e-07,0.020022,0
-234,0.03,0,20.182,0.2095,0.0004195,-7e-07,0.022352,-0
-233,0.02,0,20.187,0.20951,0.0004194,-7e-07,0.022243,0
-232,0.02,0,20.138,0.20951,0.0004195,-7e-07,0.020043,0
-231,0.02,0,20.131,0.2095,0.0004196,-7e-07,0.021654,0.001
-230,-0.01,0,20.016,0.20951,0.0004198,-7e-07,0.017804,0
-229,-0.03,0,19.996,0.20951,0.00042,-6e-07,0.020717,0
-228,-0.05,0,20.011,0.20951,0.0004202,-6e-07,0.02127,-0
-227,-0.06,0,19.898,0.20951,0.0004203,-6e-07,0.022381,-0
-226,-0.04,0,20.008,0.2095,0.0004201,-6e-07,0.022746,0
-225,-0.04,0,19.997,0.2095,0.0004201,-6e-07,0.023771,0
-224,-0.03,0,20.046,0.20951,0.0004201,-6e-07,0.02172,-0
-223,-0.04,0,20.137,0.20951,0.0004202,-6e-07,0.017269,-0
-222,-0.08,0,20.138,0.2095,0.0004207,-6e-07,0.018048,0
-221,-0.04,0,20.2,0.2095,0.0004202,-6e-07,0.018446,0
-220,-0.04,0,20.334,0.20951,0.0004202,-7e-07,0.020867,-0
-219,-0.03,0,20.194,0.20951,0.0004201,-7e-07,0.019534,0
-218,-0.01,0,20.213,0.20951,0.0004201,-8e-07,0.018792,0.002
-217,-0.01,0,20.355,0.20952,0.0004202,-9e-07,0.016525,0
-216,-0.01,0,20.355,0.20951,0.0004201,-8e-07,0.017434,0
-215,-0.03,0,20.327,0.2095,0.0004202,-7e-07,0.019302,0
-214,-0.03,0,20.26,0.20951,0.0004202,-7e-07,0.019132,-0
-213,-0.07,0,20.227,0.20951,0.0004206,-7e-07,0.019079,-0
-212,-0.06,0,20.197,0.20951,0.0004206,-7e-07,0.020248,0
-211,-0.06,0,20.147,0.20951,0.0004206,-7e-07,0.018455,0
-210,-0.06,0,20.171,0.20951,0.0004206,-7e-07,0.020654,-0
-209,-0.1,0,20.289,0.20951,0.0004213,-8e-07,0.02174,0.001
-208,-0.1,0,20.43,0.20951,0.0004212,-8e-07,0.021988,0.001
-207,-0.11,0,20.45,0.20951,0.0004212,-7e-07,0.021464,0
-206,-0.11,0,20.41,0.20951,0.0004212,-7e-07,0.020061,-0
-205,-0.12,0,20.553,0.20951,0.0004213,-7e-07,0.017041,0
-204,-0.12,0,20.757,0.2095,0.0004212,-6e-07,0.01849,-0
-203,-0.12,0,20.752,0.2095,0.0004212,-6e-07,0.018468,0
-202,-0.11,0,20.716,0.2095,0.0004211,-6e-07,0.018208,-0
-201,-0.08,0,20.808,0.20952,0.0004207,-6e-07,0.016654,0
-200,-0.08,0,20.766,0.20951,0.0004207,-6e-07,0.016406,-0
-199,-0.07,0,20.747,0.20951,0.0004206,-6e-07,0.016576,-0
-198,-0.08,0,20.595,0.2095,0.0004206,-6e-07,0.018071,0
-197,-0.05,0,20.573,0.20951,0.0004204,-7e-07,0.020422,0.001
-196,-0.02,0,20.632,0.20951,0.0004201,-7e-07,0.021342,0
-195,-0.02,0,20.502,0.20951,0.0004201,-7e-07,0.02272,-0
-194,0.01,0,20.337,0.20951,0.0004198,-8e-07,0.020555,0
-193,-0.01,0,20.388,0.20951,0.00042,-7e-07,0.018227,0
-192,0.01,0,20.614,0.20951,0.0004196,-7e-07,0.019948,0
-191,0,0,20.633,0.20951,0.0004198,-7e-07,0.019861,0.001
-190,0.02,0,20.569,0.20952,0.0004195,-7e-07,0.020631,0
-189,0.01,0,20.466,0.20951,0.0004195,-6e-07,0.020593,0
-188,0.01,0,20.475,0.20952,0.0004195,-5e-07,0.021427,0
-187,-0.02,0,20.427,0.20952,0.00042,-6e-07,0.019893,0
-186,-0.04,0,20.381,0.20951,0.00042,-5e-07,0.013639,-0
-185,-0.01,0,20.406,0.20951,0.0004197,-6e-07,0.017197,-0.001
-184,0.01,0,20.463,0.20951,0.0004195,-6e-07,0.01927,0
-183,0.01,0,20.39,0.2095,0.0004196,-6e-07,0.019594,-0
-182,0.04,0,20.287,0.20951,0.0004191,-6e-07,0.019553,-0
-181,0.06,0,20.325,0.20952,0.0004189,-6e-07,0.021797,-0
-180,0.06,0,20.401,0.20951,0.0004189,-6e-07,0.017826,-0
-179,0.05,0,20.465,0.20952,0.0004191,-6e-07,0.019807,0
-178,0.1,0,20.474,0.20951,0.0004184,-6e-07,0.018473,-0
-177,0.1,0,20.426,0.20951,0.0004184,-6e-07,0.020243,-0
-176,0.11,0,20.564,0.20951,0.0004184,-6e-07,0.020629,-0
-175,0.11,0,20.689,0.20951,0.0004183,-6e-07,0.020178,0
-174,0.1,0,20.58,0.20951,0.0004184,-6e-07,0.019892,-0
-173,0.1,0,20.616,0.20951,0.0004185,-7e-07,0.02059,-0
-172,0.08,0,20.544,0.20951,0.0004189,-7e-07,0.020786,0
-171,0.09,0,20.494,0.20952,0.0004187,-7e-07,0.02046,0
-170,0.13,0,20.501,0.20951,0.0004184,-8e-07,0.02076,-0
-169,0.13,0,20.544,0.20952,0.0004184,-8e-07,0.021636,-0
-168,0.15,0,20.681,0.20951,0.0004181,-8e-07,0.022597,0.001
-167,2.16,0,20.708,0.20951,0.0004177,-7e-07,0.021872,-0
-166,1.71,0,20.727,0.20951,0.0004178,-6e-07,0.020021,-0
-165,0.18,0,20.747,0.20951,0.0004184,-6e-07,0.019352,-0
-164,1.62,0,21.003,0.20951,0.0004184,-7e-07,0.018869,-0
-163,-1.69,0,21.034,0.20952,0.0004184,-6e-07,0.01763,0
-162,-0.37,0,21.072,0.20951,0.0004187,-7e-07,0.018244,-0
-161,0.07,0,21.098,0.20951,0.0004187,-7e-07,0.020043,-0
-160,0.04,0,21.087,0.20951,0.0004189,-6e-07,0.016854,0
-159,-0.28,0,21.122,0.20951,0.0004186,-6e-07,0.017453,-0
-158,2.22,0,21.092,0.20951,0.0004188,-6e-07,0.01731,0
