Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-140,0.04,0,21.613,0.20952,0.0004088,-1e-07,0.058014,0
-139,0.04,0,21.613,0.20952,0.0004088,-1e-07,0.058014,0
-138,0.02,0,21.614,0.20951,0.000409,-1e-07,0.058022,-0
-137,0,0,21.614,0.20952,0.000409,-0,0.057398,-0
-136,-0.02,0,21.614,0.20951,0.0004092,1e-07,0.057199,-0
-135,-0.03,0,21.614,0.20952,0.0004091,2e-07,0.057233,-0
-134,-0.05,0,21.613,0.20951,0.0004091,3e-07,0.057374,-0
-133,-0.05,0,21.614,0.20951,0.0004091,3e-07,0.056032,-0
-132,-0.04,0,21.613,0.20952,0.0004091,3e-07,0.055128,-0
-131,-0.06,0,21.613,0.20952,0.0004091,4e-07,0.056805,-0
-130,-0.05,0,21.613,0.20951,0.000409,4e-07,0.058361,-0
-129,-0.05,0,21.617,0.20952,0.000409,4e-07,0.058754,-0
-128,-0.06,0,21.591,0.20952,0.000409,5e-07,0.058278,-0
-127,-0.06,0,21.662,0.20951,0.0004091,4e-07,0.057752,-0
-126,-0.04,0,21.585,0.20952,0.000409,3e-07,0.058141,0
-125,-0.02,0,21.591,0.20952,0.0004088,3e-07,0.057012,-0
-124,-0.01,0,21.57,0.20951,0.0004088,2e-07,0.057148,-0
-123,-0.04,0,21.323,0.20951,0.0004091,2e-07,0.05767,-0
-122,-0,0,21.367,0.20951,0.0004087,2e-07,0.058268,-0
-121,0.01,0,21.412,0.20952,0.0004087,2e-07,0.058253,-0
-120,-0.02,0,21.501,0.20953,0.0004091,1e-07,0.058025,-0
-119,-0.02,0,21.499,0.20952,0.0004092,1e-07,0.057918,-0
-118,-0.02,0,21.571,0.20952,0.0004091,1e-07,0.058579,0
-117,0.01,0,21.5,0.20951,0.0004086,2e-07,0.05949,-0
-116,-0,0,21.465,0.20952,0.0004086,3e-07,0.059657,-0
-115,0.01,0,21.398,0.20951,0.0004086,2e-07,0.059353,-0
-114,0,0,21.354,0.20953,0.0004087,2e-07,0.059606,0
-113,0,0,21.502,0.20952,0.0004086,2e-07,0.05961,0
-112,0.01,0,21.426,0.20952,0.0004085,2e-07,0.05842,-0
-111,-0.01,0,21.39,0.20952,0.0004089,1e-07,0.05845,0
-110,-0.02,0,21.108,0.20952,0.000409,1e-07,0.058259,0
-109,-0.03,0,21.165,0.20951,0.000409,2e-07,0.058218,-0
-108,1.65,0,21.286,0.20951,0.0004091,3e-07,0.058699,-0
-107,-3.19,0,21.337,0.20952,0.0004091,3e-07,0.0581,0
-106,-0.51,0,21.485,0.20952,0.0004092,3e-07,0.05885,-0
-105,-3.59,0,21.601,0.20953,0.000409,2e-07,0.059006,0
-104,-1.66,0,21.625,0.20952,0.0004091,1e-07,0.058328,-0
-103,4.74,0,21.741,0.2095,0.000409,2e-07,0.057265,-0
-102,1.51,0,21.812,0.20951,0.0004091,2e-07,0.058107,0
-101,-1.86,0,21.813,0.20952,0.0004091,2e-07,0.057164,0
-100,-3.61,0,21.933,0.20953,0.000409,4e-07,0.05762,0
-99,0.35,0,21.915,0.20952,0.000409,3e-07,0.057936,-0
-98,-2,0,21.767,0.20952,0.0004087,2e-07,0.058154,-0
-97,-1.99,0,21.729,0.20952,0.0004089,2e-07,0.059691,0
-96,0.96,0,21.541,0.20951,0.0004091,1e-07,0.061167,0
-95,-2.34,0,21.356,0.20952,0.0004087,2e-07,0.058933,-0
-94,2.59,0,21.389,0.20951,0.0004086,1e-07,0.058129,0
-93,3.5,0,21.39,0.20951,0.0004091,0,0.058469,-0
-92,-0.71,0,21.426,0.20952,0.000409,0,0.057756,-0
-91,3.88,0,21.328,0.20951,0.0004091,0,0.057154,0
-90,0.95,0,21.326,0.20951,0.000409,-0,0.057279,0
-89,-1.56,0,21.253,0.20952,0.0004091,1e-07,0.057388,0
-88,-3.31,0,21.331,0.20953,0.000409,1e-07,0.056959,0
-87,-1.67,0,21.379,0.20952,0.000409,1e-07,0.056992,-0
-86,2.65,0,21.438,0.20951,0.0004086,2e-07,0.057742,0
-85,-1.17,0,21.633,0.20952,0.000409,1e-07,0.058289,-0
-84,1.89,0,21.752,0.20951,0.0004091,1e-07,0.058454,-0
-83,-0.07,0,21.58,0.20952,0.0004091,2e-07,0.061336,-0
-82,-0.19,0,21.469,0.20952,0.0004093,3e-07,0.059883,-0
-81,1.14,0,21.662,0.20951,0.0004098,4e-07,0.061094,-0
-80,-1.62,0,21.732,0.20952,0.0004094,3e-07,0.063329,-0
-79,-0.14,0,21.672,0.20952,0.0004094,4e-07,0.062599,-0
-78,-0.82,0,21.581,0.20952,0.0004097,5e-07,0.060607,-0
-77,-2.94,0,21.496,0.20952,0.0004096,4e-07,0.060394,-0
-76,-1.46,0,21.445,0.20952,0.0004096,4e-07,0.05952,0
-75,-2.72,0,21.317,0.20952,0.0004096,4e-07,0.059204,0
-74,-1.16,0,21.318,0.20952,0.0004097,3e-07,0.059456,-0
-73,4.09,0,21.4,0.20951,0.0004091,2e-07,0.059211,0
-72,0.02,0,21.52,0.20952,0.0004091,3e-07,0.059921,-0
-71,-0.89,0,21.435,0.20952,0.0004091,4e-07,0.059551,0
-70,-1.75,0,21.326,0.20952,0.0004093,4e-07,0.059613,-0
-69,-4.69,0,21.511,0.20953,0.0004097,3e-07,0.059452,0
-68,-6.06,0,21.568,0.20953,0.0004096,3e-07,0.058844,0
-67,1.88,0,21.791,0.20951,0.0004098,3e-07,0.058786,0
-66,2.49,0,21.872,0.20951,0.0004103,1e-07,0.058669,0
-65,-3.77,0,21.901,0.20953,0.0004097,1e-07,0.058505,0
-64,-4.34,0,21.731,0.20953,0.0004097,1e-07,0.05809,0
-63,-0.19,0,21.705,0.20952,0.0004092,-0,0.05854,0
-62,-1.65,0,21.678,0.20952,0.000409,-1e-07,0.057976,-0
-61,-6.07,0,21.661,0.20953,0.000409,-2e-07,0.058079,-0
-60,-1.98,0,21.727,0.20952,0.0004095,-1e-07,0.057877,-0
-59,1.71,0,21.669,0.20951,0.000409,-0,0.057957,-0
-58,1.16,0,21.551,0.20951,0.000409,0,0.057519,0
-57,-2.88,0,21.385,0.20952,0.000409,0,0.058324,0
-56,-1.57,0,21.332,0.20952,0.000409,0,0.058321,0
-55,-2.46,0,21.329,0.20952,0.0004091,0,0.058105,-0
-54,-1.16,0,21.432,0.20952,0.0004088,1e-07,0.058467,-0
-53,-2.74,0,21.472,0.20952,0.000409,1e-07,0.057985,0
-52,-2.18,0,21.432,0.20952,0.0004093,1e-07,0.057855,-0
-51,-3.61,0,21.441,0.20953,0.0004097,1e-07,0.05809,-0
-50,-2.14,0,21.425,0.20952,0.0004094,2e-07,0.058878,0
-49,-0.58,0,21.418,0.20952,0.0004095,1e-07,0.059073,0
-48,-0.91,0,21.51,0.20952,0.0004096,2e-07,0.058841,-0
-47,0.36,0,21.539,0.20952,0.0004096,2e-07,0.058543,0
-46,-1.33,0,21.538,0.20952,0.0004092,1e-07,0.058591,0
-45,1.07,0,21.444,0.20951,0.0004092,1e-07,0.058181,0
-44,0.8,0,21.283,0.20951,0.0004092,2e-07,0.058206,0
-43,-0.96,0,21.162,0.20952,0.0004091,2e-07,0.058695,0
-42,-3.45,0,21.157,0.20953,0.0004089,2e-07,0.059486,0
-41,-2.35,0,21.272,0.20952,0.0004089,1e-07,0.058565,0
-40,-0.53,0,21.288,0.20952,0.000409,1e-07,0.057935,0
-39,1.19,0,21.311,0.20951,0.0004087,2e-07,0.05799,0
-38,1.56,0,21.337,0.20951,0.0004084,2e-07,0.059048,0
-37,1.31,0,21.257,0.20951,0.0004084,2e-07,0.058398,0
-36,0.07,0,21.258,0.20952,0.0004086,1e-07,0.058286,0
-35,1.83,0,21.468,0.20951,0.0004086,1e-07,0.058825,0
-34,-0.93,0,21.765,0.20952,0.0004086,1e-07,0.058378,0
-33,-2.45,0,21.814,0.20952,0.0004086,1e-07,0.057831,0
-32,-2.38,0,21.831,0.20952,0.0004086,0,0.058198,0
-31,-4.57,0,21.78,0.20953,0.000409,0,0.057701,0
-30,-1.02,0,21.805,0.20952,0.0004089,1e-07,0.058036,0
-29,-2.05,0,21.83,0.20952,0.0004086,1e-07,0.058392,0
-28,-0.23,0,21.86,0.20952,0.0004083,1e-07,0.058408,0
-27,-2.58,0,21.818,0.20952,0.000408,2e-07,0.058363,0
-26,-0.8,0,21.785,0.20952,0.0004079,3e-07,0.058423,-0
-25,-0.53,0,21.542,0.20952,0.000408,2e-07,0.058887,0
-24,-4.81,0,21.314,0.20953,0.0004081,1e-07,0.058535,-0
-23,-2.88,0,21.332,0.20952,0.0004084,1e-07,0.058176,0
-22,-0.32,0,21.359,0.20952,0.0004085,0,0.058372,0
-21,-1.54,0,21.43,0.20952,0.0004085,1e-07,0.058791,-0
-20,0.64,0,21.366,0.20952,0.0004087,1e-07,0.058594,-0
-19,-2.13,0,21.224,0.20952,0.000408,0,0.059152,-0
-18,1.59,0,21.256,0.20951,0.000408,0,0.058894,0
-17,0.1,0,21.399,0.20952,0.0004081,0,0.058659,-0
-16,3.46,0,21.489,0.20951,0.0004079,0,0.058364,-0
-15,1.58,0,21.774,0.20951,0.0004083,-1e-07,0.058848,-0
-14,-2.23,0,21.89,0.20952,0.0004082,-1e-07,0.057757,-0
-13,-5.18,0,21.951,0.20953,0.0004085,-2e-07,0.058009,-0
-12,-1,0,21.928,0.20952,0.0004085,-0,0.058086,-0
-11,0.11,0,21.951,0.20952,0.0004084,-0,0.058164,-0
-10,1.8,0,22.14,0.20951,0.0004088,-1e-07,0.05772,-0
-9,1.7,0,22.343,0.20951,0.000409,-1e-07,0.058122,0
-8,0.7,0,22.239,0.20952,0.000409,-1e-07,0.058059,0
-7,1.97,0,22.191,0.20951,0.0004088,-1e-07,0.05804,0
-6,1.29,0,22.274,0.20951,0.0004086,-2e-07,0.057422,-0
-5,-1.42,0,22.227,0.20952,0.0004089,-1e-07,0.058031,0
-4,0.6,0,22.209,0.20952,0.0004091,-1e-07,0.057893,-0
-3,0.24,0,22.226,0.20952,0.000409,-0,0.057463,0
-2,-1.12,0,22.102,0.20952,0.0004096,-0,0.058221,-0
-1,-2.06,0,21.866,0.20952,0.0004096,0,0.059871,-0
0,2.24,60,21.803,0.20951,0.0004093,-0,0.060815,-0
1,0.35,60,21.702,0.20952,0.0004096,-1e-07,0.060565,-0
2,0.08,60,21.746,0.20952,0.0004104,0,0.061829,-0
3,4.59,60,21.593,0.2095,0.0004119,1e-07,0.062247,-0
4,4.46,60,21.499,0.2095,0.0004143,2e-07,0.062344,-0
5,3.58,60,21.295,0.20951,0.0004177,3e-07,0.065972,-0
6,9.67,60,21.157,0.20949,0.0004218,3e-07,0.067427,0
7,13.29,60,21.175,0.20948,0.0004262,2e-07,0.068753,0
8,16.57,60,21.32,0.20947,0.0004304,3e-07,0.070598,0.001
9,18.8,60,21.492,0.20946,0.0004343,4e-07,0.072848,0.001
10,22.05,60,21.49,0.20945,0.0004381,4e-07,0.074569,0.001
11,26.54,60,21.63,0.20944,0.0004422,5e-07,0.077341,0.001
12,28.6,60,21.675,0.20944,0.0004462,5e-07,0.080937,0.002
13,27.74,60,21.875,0.20944,0.0004506,6e-07,0.084437,0.002
14,30.82,60,21.808,0.20943,0.0004552,7e-07,0.087886,0.002
15,39,60,21.882,0.20941,0.0004602,7e-07,0.089075,0.003
16,42.35,60,21.977,0.2094,0.0004664,8e-07,0.094469,0.005
17,39.37,60,21.89,0.2094,0.0004728,1e-06,0.10279,0.006
18,46.5,60,21.897,0.20938,0.0004799,1.1e-06,0.10549,0.005
19,52.01,60,22.001,0.20937,0.0004875,1.2e-06,0.11022,0.006
20,56.23,60,22.002,0.20936,0.0004951,1.3e-06,0.11535,0.009
21,62.21,60,21.862,0.20934,0.0005042,1.5e-06,0.12495,0.011
22,68.35,60,21.786,0.20932,0.0005244,1.6e-06,0.14043,0.013
23,75.64,60,21.727,0.2093,0.0005439,1.6e-06,0.15711,0.017
24,78.59,60,21.805,0.20928,0.0005712,1.8e-06,0.16345,0.02
25,93.7,60,21.853,0.20924,0.0006086,2.1e-06,0.1712,0.026
26,107.2,60,21.83,0.20919,0.000652,2.4e-06,0.17314,0.037
27,124.34,60,21.77,0.20914,0.0007073,2.7e-06,0.19984,0.043
28,147.89,60,21.812,0.20907,0.0007678,3e-06,0.24258,0.046
29,170.26,60,21.675,0.20899,0.0008455,3.4e-06,0.29335,0.054
30,198.61,60,21.633,0.2089,0.0009369,3.8e-06,0.32382,0.058
31,234.32,60,21.528,0.20878,0.0010521,4.4e-06,0.33426,0.074
32,274.27,60,21.555,0.20865,0.001179,5e-06,0.37049,0.093
33,330.56,60,21.493,0.20848,0.0012889,5.3e-06,0.43051,0.078
34,384.37,0,21.353,0.20832,0.0013347,5.6e-06,0.4523,0.049
35,423.68,0,21.32,0.20822,0.0013361,6e-06,0.59197,0.027
36,443.92,0,21.452,0.20818,0.0012891,6.1e-06,0.7193,0.013
37,435.04,0,21.584,0.20824,0.0011785,6.1e-06,0.59763,0.008
38,400.3,0,21.598,0.20835,0.0010749,6.1e-06,0.44239,0.007
39,357.43,0,21.677,0.20848,0.0009932,6.1e-06,0.33,0.006
40,316.1,0,21.66,0.2086,0.0009404,6.2e-06,0.27108,0.005
41,274.19,0,21.642,0.20871,0.0009023,6.3e-06,0.24371,0.005
42,247.91,0,21.706,0.20878,0.0008876,6.3e-06,0.23159,0.004
43,232.4,0,21.816,0.20883,0.0008786,6.3e-06,0.22582,0.003
44,220.94,0,21.997,0.20886,0.0008717,6.3e-06,0.2251,0.002
45,215.78,0,22.011,0.20888,0.0008674,6.2e-06,0.2274,0.003
46,214.19,0,21.947,0.20888,0.0008667,6e-06,0.23092,0.003
47,221.39,0,22.001,0.20886,0.0008726,5.8e-06,0.23424,0.004
48,222.14,0,22.015,0.20885,0.0009275,5.7e-06,0.24,0.009
49,237.18,0,21.893,0.20879,0.0010287,5.3e-06,0.24778,0.019
50,267.11,0,21.876,0.20868,0.0011797,5.1e-06,0.26366,0.045
51,324.49,0,21.876,0.20848,0.0014187,5.1e-06,0.29221,0.115
52,409.41,0,21.726,0.20819,0.001744,5.2e-06,0.33451,0.208
53,531.07,0,21.704,0.20779,0.0021584,5.6e-06,0.40175,0.339
54,680.98,0,21.469,0.2073,0.0026072,6.5e-06,0.53687,0.404
55,869.61,0,21.269,0.20669,0.0030927,7.8e-06,0.80209,0.468
56,1068.5,0,21.076,0.20604,0.003585,9.4e-06,1.131,0.545
57,1274.2,0,20.908,0.20536,0.0041027,1.13e-05,1.4646,0.652
58,1488.1,0,20.739,0.20465,0.0045979,1.38e-05,1.7046,0.737
59,1690.5,0,20.656,0.204,0.0050463,1.7e-05,1.8757,0.794
60,1891.4,0,20.487,0.20333,0.0054029,2.13e-05,2.1394,0.757
61,2083.1,0,20.624,0.20279,0.0056863,2.47e-05,2.4962,0.793
62,2246.5,0,20.676,0.20231,0.0059185,2.83e-05,2.6137,0.83
63,2377.4,0,20.665,0.20191,0.0061327,3.11e-05,2.761,0.857
64,2499.4,0,20.782,0.20158,0.0063071,3.36e-05,2.7347,0.928
65,2587.6,0,20.733,0.2013,0.0063962,3.58e-05,2.7007,0.811
66,2661.6,0,20.743,0.2011,0.0064133,3.79e-05,2.7903,0.756
67,2691.7,0,20.699,0.201,0.0064137,3.9e-05,2.9857,0.714
68,2687.6,0,20.674,0.201,0.0064017,3.97e-05,3.0777,0.668
69,2683.3,0,20.769,0.20105,0.0063903,4.01e-05,3.0486,0.744
70,2696.6,0,20.975,0.20109,0.0063984,4.05e-05,2.9195,0.89
71,2701.1,0,20.944,0.20104,0.0065196,4.13e-05,2.8918,0.905
72,2753.1,0,20.982,0.20089,0.0066346,4.22e-05,2.8381,0.842
73,2803.7,0,20.961,0.20074,0.006667,4.32e-05,2.9037,0.814
74,2843.2,0,20.961,0.20063,0.0066783,4.38e-05,3.0842,0.78
75,2876.5,0,21.12,0.2006,0.0066783,4.43e-05,3.0751,0.79
76,2868.9,0,21.118,0.20062,0.00667,4.44e-05,3.1794,0.797
77,2859.9,0,21.178,0.20067,0.0066592,4.44e-05,3.2106,0.817
78,2847.7,0,21.174,0.2007,0.0066525,4.46e-05,3.357,0.799
79,2837.9,0,21.126,0.20071,0.0066521,4.5e-05,3.369,0.852
80,2833.1,0,21.045,0.20069,0.006662,4.58e-05,3.349,0.924
81,2847.5,0,21.01,0.20063,0.0066765,4.66e-05,3.3409,0.811
82,2865,0,21,0.20058,0.0066845,4.72e-05,3.3488,0.729
83,2863,0,20.951,0.20057,0.0066843,4.8e-05,3.3886,0.755
84,2834.4,0,20.825,0.2006,0.0066771,4.9e-05,3.464,0.694
85,2817.1,0,20.816,0.20065,0.0066616,5.07e-05,3.4221,0.738
86,2813.9,0,20.945,0.20072,0.0065757,5.48e-05,3.3995,0.713
87,2793.4,0,20.972,0.20081,0.0064198,6.17e-05,3.4588,0.617
88,2757.8,0,21.037,0.20097,0.0062381,6.9e-05,3.5017,0.583
89,2700.6,0,21.139,0.2012,0.0060285,7.46e-05,3.4692,0.562
90,2624.1,0,21.165,0.20145,0.0058031,7.73e-05,3.5572,0.524
91,2539,0,21.235,0.20175,0.0055556,7.87e-05,3.5039,0.45
92,2430.7,0,21.226,0.20209,0.0053093,7.86e-05,3.4816,0.409
93,2317.2,0,21.208,0.20243,0.005062,7.75e-05,3.3562,0.421
94,2222.7,0,21.386,0.20278,0.0048313,7.58e-05,3.3867,0.429
95,2119.3,0,21.383,0.2031,0.0045995,7.39e-05,3.4017,0.396
96,2005.3,0,21.33,0.20343,0.0043715,7.17e-05,3.1494,0.4
97,1901.5,0,21.337,0.20376,0.0041298,6.95e-05,3.2159,0.38
98,1799.6,0,21.38,0.20409,0.0038812,6.73e-05,3.1237,0.375
99,1706.5,0,21.631,0.20444,0.0036256,6.47e-05,2.8458,0.342
100,1597.4,0,21.727,0.20479,0.0033992,6.19e-05,2.6047,0.323
101,1481,0,21.632,0.20511,0.0032122,5.87e-05,2.4023,0.354
102,1384,0,21.6,0.20538,0.0030702,5.56e-05,2.3012,0.37
103,1314.7,0,21.74,0.20561,0.0029486,5.31e-05,2.0729,0.367
104,1252.2,0,21.804,0.2058,0.0028345,5.06e-05,1.914,0.346
105,1199.9,0,21.884,0.20598,0.0027139,4.83e-05,1.879,0.32
106,1145.3,0,21.972,0.20615,0.0025931,4.57e-05,1.9746,0.324
107,1093.2,0,22.039,0.20632,0.0024729,4.35e-05,1.9191,0.336
108,1038.8,0,22.145,0.20649,0.0023625,4.13e-05,1.8915,0.322
109,983.74,0,22.024,0.20664,0.0022489,3.91e-05,1.7278,0.313
110,933.96,0,22.068,0.2068,0.0021347,3.69e-05,1.5285,0.293
111,882.21,0,22.228,0.20697,0.0020138,3.47e-05,1.511,0.277
112,832.36,0,22.288,0.20713,0.001892,3.25e-05,1.5956,0.252
113,773.72,0,22.291,0.2073,0.0017715,3.02e-05,1.525,0.223
114,717.65,0,22.23,0.20745,0.0016675,2.83e-05,1.4856,0.208
115,656.75,0,22.184,0.20762,0.0015725,2.66e-05,1.4062,0.216
116,608.09,0,22.115,0.20776,0.0014937,2.5e-05,1.289,0.202
117,561.68,0,22.091,0.20789,0.0014177,2.35e-05,1.1382,0.207
118,516.64,0,22.002,0.20801,0.0013469,2.21e-05,1.11,0.207
119,479.25,0,21.913,0.20812,0.0012849,2.1e-05,1.1182,0.195
120,446.74,0,21.918,0.20821,0.0012246,1.99e-05,1.058,0.176
121,413.34,0,21.894,0.20831,0.0011727,1.88e-05,1.049,0.169
122,387.34,0,21.962,0.20838,0.0011265,1.78e-05,0.99669,0.156
123,363.17,0,22.016,0.20846,0.001085,1.68e-05,0.95594,0.162
124,336.56,0,21.981,0.20853,0.0010502,1.59e-05,0.90524,0.155
125,315.21,0,22.135,0.2086,0.001021,1.51e-05,0.85301,0.159
126,298.91,0,22.192,0.20864,0.0009953,1.43e-05,0.85387,0.154
127,287.43,0,22.311,0.20868,0.0009702,1.35e-05,0.83967,0.159
128,270.59,0,22.265,0.20873,0.0009549,1.29e-05,0.81576,0.15
129,258.99,0,22.252,0.20876,0.0009336,1.23e-05,0.75146,0.137
130,248.76,0,22.082,0.20878,0.0009144,1.17e-05,0.71471,0.127
131,239.25,0,21.997,0.20881,0.0008935,1.1e-05,0.65312,0.123
132,228.84,0,21.818,0.20884,0.0008713,1.04e-05,0.62529,0.132
133,213.99,0,21.611,0.20887,0.0008475,1e-05,0.62268,0.118
134,204.25,0,21.625,0.2089,0.0008343,9.5e-06,0.59251,0.112
135,195.17,0,21.611,0.20893,0.0008106,9.1e-06,0.58322,0.111
136,185.52,0,21.567,0.20896,0.0008013,8.7e-06,0.56341,0.098
137,173.74,0,21.355,0.20898,0.0007904,8.4e-06,0.55903,0.094
138,168.05,0,21.387,0.209,0.0007681,8.2e-06,0.52404,0.094
139,154.58,0,21.33,0.20904,0.000754,8e-06,0.49308,0.086
140,151.31,0,21.469,0.20906,0.0007304,7.7e-06,0.46177,0.077
141,144.22,0,21.55,0.20908,0.0007211,7.4e-06,0.44252,0.081
142,136.15,0,21.638,0.2091,0.0007124,7e-06,0.4352,0.078
143,132.48,0,21.726,0.20912,0.0007033,6.7e-06,0.40751,0.063
144,125.71,0,21.641,0.20913,0.0006945,6.3e-06,0.36875,0.057
145,118.53,0,21.609,0.20915,0.0006853,6.1e-06,0.34799,0.063
146,116.53,0,21.637,0.20916,0.0006761,5.8e-06,0.33786,0.061
147,113.44,0,21.716,0.20917,0.0006666,5.5e-06,0.33985,0.052
148,108.99,0,21.683,0.20919,0.0006577,5.2e-06,0.33324,0.055
149,101.52,0,21.85,0.20921,0.000649,4.9e-06,0.31915,0.058
150,99.2,0,21.889,0.20922,0.000642,4.7e-06,0.3106,0.059
151,100.12,0,21.843,0.20921,0.0006349,4.5e-06,0.30043,0.05
152,95.86,0,21.862,0.20923,0.0006284,4.3e-06,0.29108,0.047
153,95.62,0,21.894,0.20923,0.0006214,4.2e-06,0.28628,0.045
154,87.09,0,22.027,0.20925,0.0006146,4e-06,0.29097,0.048
155,86.24,0,21.874,0.20926,0.0006081,3.9e-06,0.27762,0.047
156,82.48,0,21.912,0.20927,0.0006017,3.8e-06,0.26832,0.04
157,81.41,0,21.951,0.20927,0.000595,3.7e-06,0.26486,0.039
158,72.57,0,21.986,0.2093,0.0005891,3.6e-06,0.24975,0.04
159,69.94,0,21.873,0.2093,0.0005832,3.4e-06,0.24122,0.04
160,69.63,0,21.875,0.2093,0.0005778,3.4e-06,0.23491,0.037
161,68.85,0,21.786,0.20931,0.0005737,3.3e-06,0.22541,0.04
162,67.29,0,21.775,0.20931,0.0005702,3.4e-06,0.22273,0.037
163,69.95,0,21.734,0.2093,0.0005669,3.4e-06,0.22697,0.034
164,66.64,0,21.769,0.20931,0.0005632,3.3e-06,0.22444,0.032
165,62.63,0,21.819,0.20933,0.0005589,3.2e-06,0.22709,0.031
166,61.85,0,21.753,0.20933,0.0005544,3.2e-06,0.22023,0.026
167,61.69,0,21.692,0.20933,0.0005501,3.1e-06,0.21595,0.024
168,62.43,0,21.7,0.20933,0.0005462,3.2e-06,0.2082,0.029
169,56.21,0,21.715,0.20934,0.000543,3.2e-06,0.2073,0.028
170,53.54,0,21.636,0.20935,0.0005407,3.1e-06,0.20636,0.03
171,53.08,0,21.613,0.20935,0.000539,3.1e-06,0.20243,0.03
172,55.14,0,21.678,0.20935,0.0005375,3e-06,0.18976,0.027
173,54.17,0,21.666,0.20935,0.0005358,2.9e-06,0.18266,0.027
174,55.28,0,21.522,0.20935,0.0005338,2.9e-06,0.17911,0.023
175,54.14,0,21.535,0.20935,0.0005309,2.7e-06,0.17412,0.019
176,52.83,0,21.493,0.20936,0.0005274,2.7e-06,0.17451,0.017
177,48.69,0,21.462,0.20937,0.0005235,2.6e-06,0.16587,0.019
178,47.18,0,21.49,0.20937,0.0005204,2.5e-06,0.15851,0.022
179,45.04,0,21.471,0.20938,0.0005177,2.4e-06,0.16072,0.021
180,46.49,0,21.491,0.20937,0.0005153,2.4e-06,0.15632,0.019
181,46.15,0,21.601,0.20938,0.0005131,2.4e-06,0.15292,0.016
182,45.95,0,21.565,0.20938,0.0005107,2.3e-06,0.14532,0.014
183,39.06,0,21.502,0.20939,0.0005082,2.4e-06,0.13517,0.014
184,37.65,0,21.584,0.2094,0.0005057,2.2e-06,0.13879,0.015
185,38.37,0,21.724,0.2094,0.0005032,2.1e-06,0.13575,0.014
186,35.4,0,21.76,0.20941,0.0005009,2.1e-06,0.13063,0.014
187,37.12,0,21.763,0.2094,0.0004989,2.1e-06,0.12932,0.013
188,35.99,0,21.66,0.20941,0.000497,2e-06,0.12568,0.012
189,34.47,0,21.582,0.20941,0.0004953,2e-06,0.12658,0.014
190,36.79,0,21.52,0.2094,0.0004942,1.9e-06,0.13292,0.014
191,34.7,0,21.378,0.20941,0.0004932,1.9e-06,0.13854,0.01
192,33.07,0,21.293,0.20941,0.0004917,2e-06,0.1333,0.01
193,35.45,0,21.355,0.20941,0.0004902,1.9e-06,0.12881,0.009
194,32.79,0,21.316,0.20941,0.0004882,2e-06,0.1334,0.009
195,29.22,0,21.071,0.20942,0.0004864,1.9e-06,0.13335,0.008
196,30.87,0,21.067,0.20942,0.0004846,1.8e-06,0.1297,0.009
197,25.81,0,21.093,0.20943,0.0004829,1.8e-06,0.12285,0.009
198,26.27,0,21.084,0.20943,0.0004812,1.8e-06,0.11718,0.008
199,28.29,0,21.113,0.20943,0.0004797,1.8e-06,0.11541,0.008
200,23.27,0,21.098,0.20944,0.000479,1.8e-06,0.11149,0.009
201,27.67,0,21.162,0.20943,0.0004782,1.8e-06,0.11194,0.008
202,29.07,0,21.226,0.20943,0.000478,1.7e-06,0.10776,0.007
203,26.88,0,21.279,0.20943,0.0004775,1.8e-06,0.10264,0.007
204,26.78,0,21.25,0.20943,0.0004764,1.9e-06,0.099807,0.007
205,26.92,0,21.464,0.20943,0.0004758,1.9e-06,0.096089,0.007
206,26.66,0,21.55,0.20943,0.0004752,1.9e-06,0.1033,0.008
207,24.17,0,21.496,0.20944,0.000475,2e-06,0.10895,0.007
208,25.02,0,21.51,0.20944,0.0004745,2e-06,0.11419,0.007
209,25.36,0,21.443,0.20944,0.0004738,1.9e-06,0.10725,0.007
210,27.61,0,21.436,0.20943,0.0004731,1.8e-06,0.10503,0.006
211,24.25,0,21.524,0.20944,0.0004724,1.7e-06,0.10535,0.006
212,24.75,0,21.581,0.20944,0.0004715,1.7e-06,0.10343,0.005
213,23.66,0,21.612,0.20944,0.0004703,1.8e-06,0.10549,0.005
214,23.63,0,21.567,0.20944,0.0004689,1.7e-06,0.10451,0.006
215,22.3,0,21.359,0.20945,0.0004679,1.6e-06,0.097531,0.005
216,24.12,0,21.258,0.20944,0.0004671,1.7e-06,0.094494,0.005
217,24.3,0,21.34,0.20944,0.0004662,1.7e-06,0.093365,0.005
218,22.82,0,21.387,0.20945,0.0004653,1.7e-06,0.090025,0.005
219,20.93,0,21.443,0.20945,0.0004643,1.6e-06,0.088142,0.005
220,21.3,0,21.442,0.20945,0.0004634,1.5e-06,0.086501,0.004
221,21.95,0,21.439,0.20945,0.0004627,1.4e-06,0.085529,0.004
222,21.26,0,21.409,0.20945,0.0004619,1.4e-06,0.086674,0.005
223,17.65,0,21.297,0.20946,0.0004612,1.4e-06,0.082741,0.004
224,21.01,0,21.365,0.20945,0.0004608,1.5e-06,0.077545,0.004
225,23.53,0,21.508,0.20945,0.0004595,1.6e-06,0.076378,0.003
226,22.23,0,21.467,0.20945,0.0004588,1.7e-06,0.079827,0.004
