Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-184,-0.06,0,21.101,0.20943,0.0004343,-5e-07,-0.003069,0
-183,-0.06,0,21.101,0.20943,0.0004343,-5e-07,-0.003069,0
-182,-0.06,0,21.101,0.20944,0.0004344,-5e-07,0.005818,0
-181,-0.03,0,21.101,0.20942,0.000434,-5e-07,0.006583,0
-180,-0.04,0,21.102,0.20945,0.0004341,-5e-07,0.004226,0
-179,-0.06,0,21.102,0.20944,0.0004344,-5e-07,0.004796,0
-178,-0.05,0,21.102,0.20944,0.0004343,-5e-07,0.009435,-0
-177,-0.01,0,21.102,0.20944,0.0004339,-5e-07,0.006304,0
-176,-0.01,0,21.102,0.20944,0.0004339,-5e-07,0.008907,-0
-175,0,0,21.102,0.20944,0.0004338,-5e-07,0.011891,-0
-174,0.01,0,21.102,0.20944,0.0004338,-6e-07,0.011071,-0
-173,-0.01,0,21.102,0.20944,0.000434,-6e-07,0.011578,-0
-172,-0.04,0,21.125,0.20944,0.0004344,-5e-07,0.013345,0
-171,-0.05,0,21.13,0.20945,0.0004346,-6e-07,0.014512,0.001
-170,-0.07,0,21.294,0.20944,0.0004348,-6e-07,0.013297,0.001
-169,-0.08,0,21.186,0.20943,0.0004349,-6e-07,0.014215,0
-168,-0.08,0,21.176,0.20943,0.000435,-6e-07,0.014894,0
-167,-0.12,0,21.176,0.20943,0.0004354,-6e-07,0.016686,-0
-166,-0.11,0,21.118,0.20943,0.0004354,-6e-07,0.017423,-0
-165,-0.12,0,20.948,0.20943,0.0004354,-5e-07,0.015368,0
-164,-0.12,0,20.857,0.20944,0.0004354,-5e-07,0.016903,0
-163,-0.13,0,20.869,0.20945,0.0004355,-5e-07,0.015684,0
-162,-0.12,0,20.817,0.20944,0.0004354,-5e-07,0.016192,0
-161,-0.08,0,20.78,0.20943,0.000435,-5e-07,0.014744,0
-160,-0.04,0,20.701,0.20943,0.0004346,-6e-07,0.01558,0
-159,-0.05,0,20.753,0.20943,0.0004349,-6e-07,0.013569,-0
-158,-0.04,0,20.762,0.20945,0.0004347,-7e-07,0.012246,0
-157,-0.04,0,20.685,0.20944,0.0004347,-6e-07,0.010475,-0
-156,-0.02,0,20.735,0.20943,0.0004344,-5e-07,0.008295,0.001
-155,-0.01,0,20.758,0.20944,0.0004343,-6e-07,0.012154,0
-154,-0.02,0,20.69,0.20943,0.0004345,-6e-07,0.014676,-0
-153,-0.04,0,20.628,0.20943,0.0004348,-6e-07,0.0156,0.001
-152,-0.02,0,20.674,0.20944,0.0004345,-7e-07,0.016619,-0
-151,-0.02,0,20.685,0.20942,0.0004346,-7e-07,0.012744,0
-150,-0.01,0,20.641,0.20943,0.0004344,-6e-07,0.011694,-0
-149,-0.01,0,20.563,0.20944,0.0004346,-7e-07,0.012431,-0
-148,0.02,0,20.685,0.20944,0.0004344,-8e-07,0.011624,-0
-147,2.79,0,20.664,0.20943,0.0004343,-7e-07,0.011666,0
-146,-2.1,0,20.66,0.20944,0.0004338,-5e-07,0.01172,0
-145,2.09,0,20.594,0.20943,0.0004341,-5e-07,0.012259,-0
-144,-2.54,0,20.62,0.20944,0.0004344,-5e-07,0.01326,0
-143,-1.01,0,20.64,0.20944,0.0004342,-5e-07,0.012816,0
-142,1.54,0,20.596,0.20943,0.0004338,-5e-07,0.012106,-0
-141,1.15,0,20.692,0.20944,0.0004338,-6e-07,0.014894,-0
-140,-0.69,0,20.747,0.20944,0.0004332,-6e-07,0.01576,0
-139,2.64,0,20.853,0.20943,0.0004333,-5e-07,0.014843,0
-138,-0.14,0,20.806,0.20944,0.0004334,-6e-07,0.014761,-0
-137,3.78,0,20.931,0.20943,0.0004332,-6e-07,0.009321,-0
-136,-0.72,0,20.842,0.20944,0.0004332,-6e-07,0.007411,-0
-135,0.05,0,20.971,0.20944,0.0004332,-6e-07,0.008189,0
-134,0.68,0,21.083,0.20944,0.0004332,-6e-07,0.010585,0
-133,-1.81,0,21.051,0.20944,0.0004332,-7e-07,0.010219,0.001
-132,-3,0,21.053,0.20945,0.0004339,-7e-07,0.011035,-0.001
-131,0.97,0,20.958,0.20944,0.0004344,-7e-07,0.011014,0
-130,0.32,0,20.983,0.20944,0.0004343,-7e-07,0.009579,0
-129,-1.74,0,20.93,0.20944,0.0004342,-7e-07,0.012251,-0
-128,-0.45,0,20.937,0.20944,0.0004344,-7e-07,0.013812,-0
-127,-1.57,0,20.851,0.20944,0.0004344,-7e-07,0.01529,-0
-126,-0.49,0,20.826,0.20944,0.0004344,-7e-07,0.015698,0
-125,0.06,0,20.679,0.20944,0.0004342,-7e-07,0.015618,0
-124,-1.39,0,20.691,0.20944,0.0004339,-7e-07,0.016265,-0
-123,3.08,0,20.706,0.20943,0.0004344,-7e-07,0.015854,-0
-122,-1.03,0,20.722,0.20944,0.0004341,-6e-07,0.010667,0
-121,-3.93,0,20.762,0.20945,0.0004338,-6e-07,0.008751,-0
-120,0.38,0,20.75,0.20944,0.0004337,-6e-07,0.006843,-0
-119,0.61,0,20.731,0.20944,0.0004336,-6e-07,0.005282,0
-118,-1.04,0,20.721,0.20944,0.0004333,-7e-07,0.009475,-0
-117,-4.08,0,20.739,0.20945,0.0004332,-6e-07,-0.000735,-0
-116,3.4,0,20.863,0.20943,0.0004336,-6e-07,0.000934,0
-115,-0.57,0,20.973,0.20944,0.0004338,-6e-07,0.005624,0
-114,0.95,0,20.88,0.20944,0.000434,-6e-07,0.011247,0
-113,0.51,0,20.856,0.20944,0.000434,-6e-07,0.012907,0
-112,1.4,0,20.869,0.20943,0.0004341,-6e-07,0.01238,0
-111,2.56,0,20.992,0.20943,0.0004343,-5e-07,0.011388,0
-110,-2.3,0,20.918,0.20944,0.0004344,-5e-07,0.014657,-0
-109,0.74,0,20.939,0.20944,0.0004343,-5e-07,0.014594,-0
-108,-1.66,0,20.732,0.20944,0.0004344,-6e-07,0.013988,-0.001
-107,1.92,0,20.687,0.20943,0.0004343,-6e-07,0.012893,-0
-106,3.02,0,20.578,0.20943,0.0004339,-6e-07,0.014071,-0
-105,2.69,0,20.572,0.20943,0.0004339,-7e-07,0.014784,-0
-104,6.15,0,20.699,0.20942,0.0004337,-7e-07,0.013887,-0
-103,0.59,0,20.756,0.20944,0.0004338,-7e-07,0.014676,0
-102,-0.38,0,20.752,0.20944,0.0004338,-6e-07,0.01396,-0
-101,1.17,0,20.679,0.20943,0.0004337,-6e-07,0.011183,0
-100,-4.98,0,20.694,0.20945,0.0004339,-5e-07,0.012454,0
-99,-0.42,0,20.595,0.20944,0.0004339,-5e-07,0.013768,0
-98,-3.86,0,20.71,0.20945,0.0004338,-5e-07,0.014672,-0
-97,1.15,0,20.703,0.20943,0.0004339,-5e-07,0.0146,0
-96,-1.4,0,20.63,0.20944,0.0004335,-4e-07,0.015023,-0
-95,-1.89,0,20.661,0.20944,0.0004334,-4e-07,0.016529,-0
-94,-3.42,0,20.44,0.20945,0.0004333,-4e-07,0.017149,-0
-93,-2.35,0,20.236,0.20944,0.0004332,-5e-07,0.017483,-0
-92,-3.9,0,20.222,0.20945,0.0004333,-6e-07,0.017889,-0
-91,1.12,0,20.192,0.20943,0.0004333,-6e-07,0.016514,-0
-90,-1.05,0,20.234,0.20944,0.0004332,-7e-07,0.015611,0
-89,-0.64,0,20.309,0.20944,0.0004333,-6e-07,0.014402,-0
-88,-0.65,0,20.324,0.20944,0.0004333,-6e-07,0.006835,-0.001
-87,2.7,0,20.313,0.20943,0.0004334,-6e-07,0.006763,-0
-86,0.29,0,20.585,0.20944,0.0004337,-7e-07,0.009346,-0
-85,-0.58,0,20.581,0.20944,0.0004334,-7e-07,0.010681,-0
-84,-1.44,0,20.726,0.20944,0.0004333,-7e-07,0.01215,-0
-83,-1.15,0,20.948,0.20944,0.0004332,-7e-07,0.012964,-0.001
-82,-3.35,0,21.041,0.20945,0.0004333,-6e-07,0.013818,0
-81,2.69,0,21.1,0.20943,0.0004339,-5e-07,0.015631,-0
-80,-2.63,0,21.048,0.20944,0.0004338,-5e-07,0.009282,-0
-79,-1.7,0,21.069,0.20944,0.0004338,-5e-07,0.003477,0
-78,-7.23,0,20.977,0.20946,0.0004336,-5e-07,0.002699,0
-77,-0.38,0,21.031,0.20944,0.0004337,-6e-07,0.0013,0
-76,-2.65,0,20.828,0.20944,0.0004334,-6e-07,-0.001452,0
-75,-3.78,0,20.854,0.20945,0.0004333,-5e-07,0.004087,-0
-74,-0.64,0,20.791,0.20944,0.0004333,-5e-07,0.003971,-0.001
-73,-2.26,0,20.822,0.20944,0.0004333,-6e-07,0.00834,0
-72,-2.4,0,20.701,0.20944,0.0004332,-6e-07,0.012855,-0
-71,-3.54,0,20.63,0.20945,0.0004332,-6e-07,0.014808,-0
-70,1.87,0,20.645,0.20943,0.0004332,-5e-07,0.014536,-0
-69,-4.41,0,20.681,0.20945,0.0004334,-5e-07,0.010194,0.001
-68,-0.66,0,20.813,0.20944,0.0004336,-5e-07,0.009217,0
-67,1.76,0,20.789,0.20943,0.0004338,-5e-07,0.007856,-0
-66,-3.94,0,20.853,0.20945,0.0004339,-6e-07,0.003874,0
-65,-2,0,20.766,0.20944,0.0004334,-5e-07,0.005569,-0
-64,-0.27,0,20.883,0.20944,0.0004335,-6e-07,0.007282,-0
-63,-3.46,0,20.748,0.20945,0.0004338,-5e-07,0.008318,-0
-62,-2.48,0,20.752,0.20944,0.0004334,-5e-07,0.012996,-0
-61,-5.7,0,20.706,0.20945,0.0004337,-5e-07,0.012591,-0
-60,-1.78,0,20.761,0.20944,0.0004337,-5e-07,0.013543,-0.001
-59,-0.62,0,20.821,0.20944,0.0004332,-5e-07,0.014841,0
-58,1.25,0,20.809,0.20943,0.0004334,-6e-07,0.015005,0.001
-57,-1.1,0,20.854,0.20944,0.0004333,-6e-07,0.014149,0
-56,1.31,0,20.813,0.20943,0.0004333,-6e-07,0.01475,0
-55,0.44,0,20.853,0.20944,0.0004333,-6e-07,0.014766,-0
-54,-0.51,0,20.701,0.20944,0.0004331,-6e-07,0.010303,0
-53,-3.97,0,20.717,0.20945,0.0004331,-5e-07,0.007613,-0
-52,-2.08,0,20.786,0.20944,0.0004332,-4e-07,0.012185,0
-51,-1.68,0,20.819,0.20944,0.0004331,-4e-07,0.014007,-0
-50,-1.38,0,20.789,0.20944,0.0004332,-4e-07,0.011678,0
-49,0.61,0,20.826,0.20944,0.0004332,-4e-07,0.007613,0
-48,-0.73,0,20.749,0.20944,0.0004332,-4e-07,0.007632,0
-47,1.4,0,20.693,0.20943,0.0004332,-4e-07,0.010835,0.001
-46,-2.24,0,20.784,0.20944,0.0004333,-4e-07,0.013131,0
-45,-0.73,0,20.924,0.20944,0.0004332,-4e-07,0.014909,0
-44,-1.37,0,21.042,0.20944,0.0004332,-4e-07,0.015666,0
-43,-1.38,0,21.028,0.20944,0.0004332,-3e-07,0.015396,0
-42,-1.82,0,21.038,0.20944,0.0004333,-4e-07,0.015209,-0
-41,0.29,0,21.058,0.20944,0.0004336,-4e-07,0.01642,0
-40,-2.33,0,21.067,0.20944,0.0004335,-4e-07,0.017549,0
-39,-3.06,0,21.056,0.20944,0.0004332,-5e-07,0.014062,0
-38,-3.01,0,21.258,0.20944,0.0004333,-4e-07,0.010564,0
-37,-2.14,0,21.32,0.20944,0.0004337,-4e-07,0.005649,-0
-36,-5.43,0,21.2,0.20945,0.0004341,-4e-07,0.003097,0.001
-35,-4.73,0,21.045,0.20945,0.0004345,-4e-07,0.008136,0
-34,-2.85,0,21.027,0.20944,0.0004348,-4e-07,0.013142,0
-33,-2.26,0,21.014,0.20944,0.0004348,-4e-07,0.014405,0.001
-32,-4.28,0,20.966,0.20945,0.0004351,-4e-07,0.015199,0
-31,-0.09,0,20.927,0.20944,0.0004356,-4e-07,0.014611,-0
-30,2.74,0,20.89,0.20943,0.0004361,-4e-07,0.014903,-0
-29,2.91,0,20.787,0.20943,0.000436,-5e-07,0.014869,0
-28,1.12,0,20.677,0.20943,0.0004359,-6e-07,0.010778,0
-27,1.6,0,20.694,0.20943,0.000436,-5e-07,0.006654,0.001
-26,-2.7,0,20.794,0.20944,0.0004365,-5e-07,-0.00358,0
-25,1.95,0,20.683,0.20943,0.0004365,-5e-07,0.001345,-0
-24,4.16,0,20.593,0.20942,0.0004367,-5e-07,0.008094,-0
-23,3.28,0,20.712,0.20943,0.0004371,-5e-07,0.013332,0.001
-22,1.55,0,20.73,0.20943,0.0004369,-5e-07,0.015759,0
-21,2.88,0,20.833,0.20943,0.0004367,-5e-07,0.01731,-0
-20,-1.12,0,20.916,0.20944,0.0004366,-6e-07,0.017167,-0
-19,-2.23,0,20.888,0.20944,0.0004361,-7e-07,0.015872,-0
-18,-0.85,0,21.002,0.20944,0.000436,-7e-07,0.009405,-0
-17,1.36,0,20.996,0.20943,0.0004356,-7e-07,0.008663,0
-16,-0.98,0,21.017,0.20944,0.0004357,-6e-07,0.0136,0
-15,-0.4,0,21.105,0.20944,0.0004358,-6e-07,0.016439,-0
-14,0.44,0,21.125,0.20943,0.0004354,-6e-07,0.01529,0
-13,0.95,0,20.977,0.20943,0.0004356,-6e-07,0.014793,-0
-12,-1.36,0,21.014,0.20944,0.0004355,-7e-07,0.009959,-0
-11,1.03,0,20.876,0.20943,0.0004356,-6e-07,0.009906,-0
-10,-2.92,0,20.733,0.20944,0.000436,-5e-07,0.014376,0
-9,1.76,0,20.757,0.20943,0.0004359,-6e-07,0.013569,0
-8,-3.89,0,20.601,0.20945,0.0004359,-6e-07,0.01316,0
-7,0.47,0,20.613,0.20943,0.0004359,-6e-07,0.011019,-0
-6,-1.53,0,20.559,0.20944,0.0004364,-6e-07,0.010788,0.001
-5,-0.09,0,20.68,0.20944,0.0004362,-6e-07,0.012964,-0
-4,-2.14,0,20.783,0.20944,0.0004358,-6e-07,0.013897,0.001
-3,-0.99,0,20.883,0.20944,0.000436,-5e-07,0.012234,0
-2,-1.15,0,20.891,0.20944,0.0004361,-6e-07,0.010931,-0
-1,-2.3,0,20.934,0.20944,0.0004362,-6e-07,0.005752,0
0,-3.6,60,21.059,0.20944,0.0004365,-6e-07,0.008263,0
1,1.96,60,20.953,0.20943,0.0004369,-7e-07,0.002908,-0
2,0.45,60,20.864,0.20943,0.0004374,-7e-07,0.008259,-0
3,0.3,60,20.803,0.20943,0.0004378,-6e-07,0.014647,-0
4,1.44,60,20.771,0.20943,0.0004388,-5e-07,0.014993,0
5,4.71,60,20.646,0.20942,0.0004397,-4e-07,0.013374,-0
6,4.63,60,20.589,0.20942,0.0004413,-4e-07,0.013556,-0
7,5.03,60,20.58,0.20942,0.0004425,-5e-07,0.014607,-0
8,5.94,60,20.609,0.20942,0.0004434,-4e-07,0.016179,0
9,6.95,60,20.54,0.20942,0.0004449,-5e-07,0.015837,0
10,6.93,60,20.4,0.20941,0.0004469,-4e-07,0.016183,0
11,13.8,60,20.497,0.2094,0.0004494,-4e-07,0.019887,0.001
12,11.43,60,20.633,0.2094,0.000452,-4e-07,0.022078,0
13,15.84,60,20.66,0.20939,0.0004552,-4e-07,0.022967,0.001
14,15.22,60,20.711,0.20939,0.0004587,-3e-07,0.026537,0.002
15,21.31,60,20.839,0.20937,0.0004624,-2e-07,0.032715,0.002
16,25.37,60,20.812,0.20936,0.0004663,-1e-07,0.04032,0.002
17,21.72,60,20.751,0.20937,0.0004702,0,0.045117,0.002
18,27.66,60,20.636,0.20935,0.0004742,0,0.046131,0.002
19,31.05,60,20.656,0.20934,0.0004778,1e-07,0.044942,0.002
20,32.09,60,20.806,0.20934,0.0004813,3e-07,0.046752,0.002
21,30.5,60,20.899,0.20934,0.0004848,4e-07,0.048126,0.003
22,32.99,60,20.968,0.20934,0.0004881,4e-07,0.049697,0.003
23,34.65,60,21.007,0.20933,0.000492,4e-07,0.049661,0.004
24,38.91,60,21.015,0.20932,0.0004971,5e-07,0.052497,0.005
25,43.59,60,20.902,0.20931,0.0005029,5e-07,0.057769,0.005
26,46.06,60,20.904,0.2093,0.000509,6e-07,0.064577,0.006
27,51.53,60,20.969,0.20928,0.0005153,8e-07,0.068278,0.008
28,54.63,60,21.072,0.20927,0.0005225,8e-07,0.073019,0.01
29,60.36,60,21.134,0.20926,0.0005304,8e-07,0.085918,0.01
30,70.13,60,21.127,0.20923,0.0005401,9e-07,0.1009,0.012
31,69.21,60,21.155,0.20923,0.0005634,1.1e-06,0.10834,0.018
32,82.33,60,21.105,0.20919,0.0005844,1.2e-06,0.11945,0.021
33,89.45,60,20.963,0.20916,0.0006137,1.3e-06,0.13336,0.024
34,111.43,60,20.85,0.2091,0.000648,1.5e-06,0.16245,0.029
35,119.49,60,20.823,0.20907,0.0006812,1.7e-06,0.19263,0.032
36,134.89,60,20.859,0.20902,0.0007169,1.9e-06,0.23758,0.04
37,150.6,60,20.823,0.20897,0.0007629,2.2e-06,0.28651,0.05
38,166.76,60,20.89,0.20891,0.00083,2.5e-06,0.3762,0.063
39,193.57,60,20.889,0.20883,0.0009094,2.9e-06,0.45709,0.077
40,227.08,60,20.806,0.20871,0.0010088,3.3e-06,0.59158,0.075
41,272.69,60,20.691,0.20857,0.0010954,3.7e-06,0.70741,0.054
42,313.79,0,20.621,0.20845,0.001135,4.1e-06,0.67827,0.031
43,342.64,0,20.779,0.20838,0.0011427,4.5e-06,0.50756,0.019
44,345.13,0,20.901,0.20838,0.001134,5e-06,0.36138,0.011
45,327.41,0,20.96,0.20844,0.0010613,5.4e-06,0.28314,0.008
46,304.17,0,21.029,0.20852,0.0009839,5.6e-06,0.24419,0.006
47,268.65,0,21.093,0.20863,0.0009218,5.9e-06,0.22877,0.005
48,234.8,0,20.97,0.20873,0.0008773,6e-06,0.22571,0.004
49,209.44,0,21.03,0.2088,0.0008479,6e-06,0.22387,0.003
50,191.3,0,21.185,0.20885,0.0008349,6e-06,0.22331,0.003
51,181.78,0,21.267,0.20888,0.0008256,6e-06,0.22669,0.003
52,169.68,0,21.404,0.20892,0.0008177,5.9e-06,0.2286,0.004
53,169.13,0,21.325,0.20892,0.0008121,5.8e-06,0.23716,0.005
54,173.7,0,21.306,0.20891,0.000811,5.6e-06,0.24194,0.008
55,180.85,0,21.363,0.20889,0.000815,5.3e-06,0.25794,0.014
56,194.74,0,21.248,0.20884,0.000852,5.2e-06,0.288,0.024
57,206.76,0,21.154,0.20879,0.0009328,5.1e-06,0.33418,0.046
58,235.41,0,21.042,0.20869,0.0010483,5e-06,0.40353,0.101
59,282.31,0,20.828,0.20852,0.0012307,4.8e-06,0.52096,0.184
60,354.01,0,20.566,0.20826,0.0015272,4.9e-06,0.79697,0.318
61,484.02,0,20.273,0.2078,0.0019551,5.2e-06,1.1807,0.452
62,656.93,0,20.049,0.2072,0.0025213,5.9e-06,1.6503,0.646
63,880.79,0,19.9,0.20642,0.0031957,7.1e-06,2.1514,0.781
64,1156.6,0,19.764,0.20548,0.0039306,8.9e-06,2.5872,0.883
65,1443.7,0,19.568,0.20449,0.0046493,1.14e-05,2.9606,0.968
66,1750.4,0,19.513,0.20346,0.0053278,1.64e-05,3.2512,1.005
67,2039.7,0,19.51,0.20251,0.0059207,2.23e-05,3.7,1.036
68,2299.2,0,19.513,0.20166,0.0064311,2.74e-05,3.8732,1.061
69,2521.3,0,19.523,0.20095,0.006831,3.19e-05,3.9565,0.989
70,2721.4,0,19.622,0.20036,0.0071005,3.47e-05,4.2323,0.964
71,2880.6,0,19.869,0.19998,0.0072057,3.74e-05,4.2917,1.013
72,2932.8,0,19.713,0.19976,0.0072234,4.02e-05,4.1876,0.924
73,2966.1,0,19.773,0.19969,0.0072255,4.21e-05,4.355,0.914
74,2957.7,0,19.782,0.19972,0.007219,4.35e-05,4.4142,1.085
75,2943.1,0,19.709,0.19973,0.0072276,4.48e-05,4.2758,1.148
76,2945.5,0,19.655,0.19967,0.007366,4.61e-05,4.2625,1.142
77,2995.7,0,19.661,0.19949,0.0075823,4.76e-05,4.5258,1.192
78,3073.5,0,19.626,0.1992,0.0078146,4.92e-05,4.5287,1.203
79,3180.1,0,19.735,0.1989,0.0080434,5.08e-05,4.6355,1.257
80,3272.7,0,19.642,0.19855,0.0082626,5.26e-05,4.7978,1.238
81,3345.1,0,19.483,0.19823,0.0084238,5.43e-05,4.8954,1.055
82,3428.8,0,19.554,0.19801,0.0084679,5.59e-05,5.2699,0.925
83,3458.8,0,19.558,0.19793,0.0084367,5.71e-05,5.3121,0.871
84,3436.9,0,19.633,0.19808,0.008206,5.77e-05,5.025,0.859
85,3358.8,0,19.675,0.19838,0.0079179,5.76e-05,4.7499,0.918
86,3244.6,0,19.647,0.19874,0.0076957,5.69e-05,4.8613,0.94
87,3144.3,0,19.568,0.19901,0.0075972,5.6e-05,4.816,0.937
88,3099,0,19.65,0.19919,0.0075668,5.51e-05,4.7937,0.933
89,3058.5,0,19.646,0.1993,0.0075483,5.44e-05,4.7775,1.042
90,3049.8,0,19.686,0.19935,0.0075341,5.4e-05,4.7319,0.934
91,3062.5,0,19.791,0.19936,0.0075209,5.37e-05,4.8612,0.836
92,3075.7,0,19.929,0.1994,0.0074487,5.34e-05,5.1542,0.833
93,3070.8,0,20.038,0.19949,0.0073278,5.28e-05,4.9582,0.867
94,3034.8,0,20.123,0.19964,0.0072406,5.21e-05,4.663,0.965
95,3029,0,20.376,0.19977,0.0072233,5.17e-05,4.585,1.226
96,3021.9,0,20.351,0.19976,0.0073008,5.17e-05,4.5272,1.212
97,3083,0,20.388,0.19956,0.0075207,5.23e-05,4.7514,0.964
98,3187.7,0,20.473,0.19928,0.0076531,5.31e-05,5.0506,0.901
99,3251.6,0,20.517,0.19913,0.0076604,5.36e-05,5.2584,0.844
100,3271.8,0,20.628,0.19914,0.0075622,5.38e-05,5.0533,0.829
101,3216.2,0,20.57,0.19929,0.0074365,5.35e-05,4.7927,0.942
102,3149.6,0,20.491,0.19946,0.0073466,5.3e-05,4.7625,0.927
103,3089.8,0,20.406,0.1996,0.0072844,5.26e-05,4.6928,0.886
104,3033.2,0,20.291,0.19972,0.0072174,5.23e-05,4.8071,0.863
105,2977.3,0,20.133,0.19982,0.0071744,5.2e-05,5.0276,0.987
106,2975.6,0,20.279,0.19989,0.0071572,5.16e-05,4.9553,0.921
107,2973,0,20.269,0.19989,0.007157,5.13e-05,4.8231,0.967
108,2978.2,0,20.171,0.19982,0.007246,5.12e-05,5.0531,0.941
109,3010.5,0,20.072,0.19967,0.0073555,5.14e-05,5.1618,0.934
110,3050.9,0,19.998,0.19951,0.0074185,5.16e-05,5.3332,0.84
111,3086.5,0,20.056,0.19943,0.0074252,5.19e-05,5.1378,0.772
112,3079.6,0,20.089,0.19948,0.00736,5.18e-05,4.8453,0.735
113,3039.8,0,20.068,0.19961,0.0071944,5.12e-05,4.7597,0.609
114,2994.6,0,20.198,0.19983,0.0070314,5.02e-05,4.6916,0.491
115,2932.5,0,20.227,0.20004,0.0068746,4.91e-05,4.6272,0.433
116,2843,0,20.139,0.20028,0.0067526,4.77e-05,4.6395,0.422
117,2787.6,0,20.17,0.20046,0.0067241,4.64e-05,4.4655,0.472
118,2783.2,0,20.317,0.20052,0.0067634,4.53e-05,4.2204,0.471
119,2821.2,0,20.337,0.20038,0.0069662,4.45e-05,4.1699,0.54
120,2906.7,0,20.393,0.20012,0.0072059,4.43e-05,4.2977,0.6
121,2997.3,0,20.385,0.19984,0.0073459,4.44e-05,4.4078,0.606
122,3065.4,0,20.414,0.19965,0.007369,4.49e-05,4.6341,0.601
123,3106.5,0,20.559,0.1996,0.0073618,4.58e-05,4.9294,0.583
124,3086.9,0,20.557,0.19968,0.0072259,4.69e-05,4.9464,0.523
125,3042.4,0,20.674,0.1999,0.0069954,4.82e-05,4.7935,0.486
126,2962.2,0,20.755,0.2002,0.0067097,4.95e-05,4.6649,0.456
127,2836.8,0,20.662,0.20057,0.0064152,5.05e-05,4.5796,0.442
128,2693.3,0,20.565,0.20098,0.0061227,5.11e-05,4.29,0.449
129,2576.8,0,20.62,0.20138,0.005839,5.14e-05,3.9686,0.437
130,2457.9,0,20.603,0.20175,0.0055715,5.13e-05,3.9234,0.439
131,2342,0,20.719,0.20215,0.0053229,5.09e-05,3.9084,0.438
132,2221.4,0,20.849,0.20256,0.0050771,5.03e-05,3.8023,0.451
133,2124.5,0,20.847,0.20286,0.0048684,4.95e-05,3.7091,0.444
134,2020.7,0,20.823,0.20317,0.0046916,4.86e-05,3.6338,0.463
135,1937.5,0,20.826,0.20342,0.0045729,4.79e-05,3.6655,0.488
136,1884.2,0,20.951,0.20361,0.0044858,4.73e-05,3.5728,0.485
137,1861.3,0,21.218,0.20375,0.004396,4.67e-05,3.5855,0.498
138,1827.9,0,21.329,0.20388,0.0043118,4.62e-05,3.6111,0.499
139,1779.1,0,21.316,0.20402,0.00425,4.58e-05,3.5386,0.517
140,1749.7,0,21.306,0.2041,0.0042156,4.54e-05,3.5357,0.519
141,1717.5,0,21.221,0.20417,0.0041794,4.5e-05,3.3102,0.537
142,1692,0,21.148,0.20423,0.0041337,4.45e-05,3.1428,0.508
143,1674,0,21.211,0.2043,0.0040881,4.4e-05,2.9879,0.553
144,1658.9,0,21.335,0.20437,0.0040562,4.37e-05,2.8064,0.595
145,1651.2,0,21.328,0.2044,0.0040469,4.37e-05,2.7213,0.544
146,1652.2,0,21.324,0.20439,0.0040405,4.4e-05,2.829,0.449
147,1635.7,0,21.208,0.20442,0.0039942,4.44e-05,3.0353,0.401
148,1604.6,0,21.054,0.2045,0.0038414,4.46e-05,2.9398,0.408
149,1553,0,21.107,0.20469,0.0036602,4.43e-05,2.7147,0.413
150,1470.6,0,21.04,0.20493,0.0034797,4.38e-05,2.5695,0.441
151,1398.3,0,21.098,0.20516,0.0033484,4.33e-05,2.4582,0.441
152,1336.1,0,21.147,0.20534,0.0032748,4.29e-05,2.3732,0.459
153,1292.5,0,21.154,0.20547,0.0032268,4.26e-05,2.2171,0.437
154,1254,0,21.034,0.20556,0.0031796,4.25e-05,2.1871,0.429
155,1236.3,0,21.071,0.20563,0.0031004,4.25e-05,2.1271,0.414
156,1193,0,20.862,0.20574,0.0029912,4.26e-05,2.1732,0.427
157,1152,0,20.855,0.20587,0.0028827,4.27e-05,2.1657,0.408
158,1107.5,0,20.907,0.20601,0.0027761,4.28e-05,2.0333,0.384
159,1068.4,0,20.973,0.20615,0.0026712,4.27e-05,1.9545,0.378
160,1026.5,0,21.099,0.2063,0.0025606,4.27e-05,1.8965,0.331
161,979.54,0,21.09,0.20644,0.0024508,4.24e-05,1.8544,0.305
162,929.23,0,21.133,0.2066,0.0023377,4.19e-05,1.874,0.312
163,878.61,0,21.203,0.20676,0.0022539,4.12e-05,1.7796,0.321
164,834.67,0,21.313,0.2069,0.0021832,4.04e-05,1.7684,0.305
165,796.24,0,21.199,0.207,0.0021229,3.98e-05,1.7837,0.287
166,771.99,0,21.341,0.20709,0.0020701,3.92e-05,1.8107,0.295
167,742.9,0,21.307,0.20717,0.0020274,3.87e-05,1.8131,0.322
168,717.48,0,21.36,0.20725,0.0019983,3.8e-05,1.7766,0.314
169,700.18,0,21.208,0.20728,0.0019877,3.72e-05,1.9172,0.317
170,694.06,0,21.174,0.2073,0.0019799,3.66e-05,1.9365,0.326
171,687.86,0,21.108,0.20731,0.0019723,3.61e-05,1.8289,0.332
172,681.74,0,20.966,0.20731,0.0019619,3.56e-05,1.8957,0.284
173,667.35,0,20.849,0.20735,0.0019189,3.51e-05,1.8292,0.274
174,652.18,0,20.791,0.2074,0.0018559,3.45e-05,1.7062,0.284
175,626.46,0,20.758,0.20748,0.0017905,3.38e-05,1.5478,0.275
