Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-177,-0.05,0,16.744,0.20939,0.0004063,6e-07,0.069004,-0
-176,-0.05,0,16.744,0.20939,0.0004063,6e-07,0.069004,-0
-175,-0.07,0,16.744,0.20939,0.0004066,6e-07,0.068989,-0
-174,-0.1,0,16.744,0.20939,0.000407,7e-07,0.069679,0
-173,-0.07,0,16.744,0.20939,0.0004064,7e-07,0.069273,-0.001
-172,-0.06,0,16.744,0.2094,0.0004064,6e-07,0.069488,-0
-171,-0.06,0,16.746,0.20939,0.0004063,6e-07,0.068908,-0.001
-170,-0.07,0,16.746,0.2094,0.0004064,7e-07,0.069023,-0
-169,-0.1,0,16.745,0.20938,0.000407,7e-07,0.069425,-0.001
-168,-0.11,0,16.746,0.20938,0.0004069,8e-07,0.069828,-0
-167,-0.11,0,16.746,0.20939,0.000407,8e-07,0.069378,-0
-166,-0.13,0,16.723,0.20938,0.0004074,7e-07,0.069191,0
-165,-0.15,0,16.741,0.20939,0.0004075,8e-07,0.06907,0
-164,-0.16,0,16.718,0.20938,0.0004076,8e-07,0.068715,0
-163,-0.15,0,16.629,0.20939,0.0004074,9e-07,0.068592,0
-162,-0.14,0,16.458,0.20939,0.0004074,8e-07,0.068493,0
-161,-0.13,0,16.505,0.20939,0.0004074,7e-07,0.068088,-0
-160,-0.11,0,16.404,0.20939,0.000407,7e-07,0.067896,0.001
-159,-0.1,0,16.405,0.20939,0.0004069,7e-07,0.068611,0
-158,-0.11,0,16.361,0.20939,0.0004071,6e-07,0.067974,0
-157,-0.1,0,16.289,0.20939,0.0004071,6e-07,0.068105,0
-156,-0.09,0,16.222,0.20939,0.0004069,6e-07,0.06896,0
-155,-0.1,0,16.217,0.20939,0.0004072,5e-07,0.068012,-0
-154,-0.1,0,16.245,0.20939,0.0004072,5e-07,0.068965,-0
-153,-0.09,0,16.349,0.20939,0.000407,6e-07,0.067582,-0
-152,-0.08,0,16.394,0.20939,0.0004069,6e-07,0.068128,-0
-151,-0.1,0,16.224,0.20939,0.0004071,6e-07,0.068288,-0
-150,-0.13,0,16.279,0.20939,0.0004075,6e-07,0.067958,0
-149,-0.1,0,16.27,0.20938,0.0004071,6e-07,0.068227,-0
-148,-0.09,0,16.392,0.20939,0.0004069,6e-07,0.068099,-0.001
-147,-0.34,0,16.382,0.20939,0.000407,6e-07,0.068256,-0
-146,0.79,0,16.491,0.20939,0.0004069,7e-07,0.068496,-0
-145,2.73,0,16.364,0.20938,0.0004065,7e-07,0.068961,-0
-144,0.35,0,16.333,0.20939,0.0004066,7e-07,0.069013,0
-143,-1.55,0,16.35,0.20939,0.0004061,7e-07,0.068734,-0
-142,-1.21,0,16.202,0.20939,0.0004059,7e-07,0.069031,-0
-141,-2.51,0,16.221,0.2094,0.0004054,7e-07,0.06866,-0
-140,-3.07,0,16.273,0.2094,0.0004056,6e-07,0.068495,-0
-139,-0.16,0,16.323,0.20939,0.0004059,7e-07,0.068373,0.001
-138,1.18,0,16.276,0.20939,0.0004059,7e-07,0.068385,0
-137,0.76,0,16.213,0.20939,0.0004059,6e-07,0.068453,-0
-136,-0.47,0,16.145,0.20939,0.0004059,5e-07,0.06819,-0.001
-135,2.19,0,16.286,0.20938,0.0004059,7e-07,0.067683,-0
-134,0.37,0,16.411,0.20939,0.0004059,7e-07,0.067503,0
-133,-2.49,0,16.241,0.2094,0.0004059,7e-07,0.06753,-0
-132,-1.96,0,16.355,0.2094,0.0004059,8e-07,0.067278,-0
-131,-1.73,0,16.422,0.2094,0.0004059,7e-07,0.067678,0
-130,-1.38,0,16.439,0.20939,0.0004053,7e-07,0.06748,0
-129,-3.02,0,16.409,0.2094,0.0004058,7e-07,0.067896,0
-128,-1.87,0,16.352,0.2094,0.0004052,8e-07,0.067566,-0
-127,-0.61,0,16.348,0.20939,0.0004055,8e-07,0.067952,-0
-126,0.29,0,16.492,0.20939,0.0004055,9e-07,0.067522,-0
-125,0.6,0,16.459,0.20939,0.0004055,9e-07,0.067741,-0
-124,2.81,0,16.467,0.20938,0.0004054,8e-07,0.067518,0
-123,-0.16,0,16.564,0.20939,0.0004054,8e-07,0.0679,0
-122,-0.4,0,16.639,0.20939,0.0004055,7e-07,0.068271,0
-121,1.75,0,16.665,0.20938,0.0004053,6e-07,0.067948,0
-120,-1.28,0,16.597,0.20939,0.0004052,6e-07,0.069023,0
-119,-2.08,0,16.56,0.2094,0.0004049,7e-07,0.068755,-0
-118,0.95,0,16.518,0.20939,0.0004053,7e-07,0.069002,-0
-117,2.32,0,16.549,0.20938,0.0004054,6e-07,0.069102,0
-116,0.46,0,16.406,0.20939,0.0004055,6e-07,0.06911,-0
-115,2.06,0,16.455,0.20938,0.0004059,6e-07,0.068874,0
-114,-0.13,0,16.428,0.20939,0.0004059,5e-07,0.068108,0
-113,0.3,0,16.565,0.20939,0.000406,7e-07,0.068221,0.001
-112,-2.84,0,16.619,0.2094,0.000406,7e-07,0.068261,0.001
-111,-0.54,0,16.568,0.20939,0.0004065,8e-07,0.068132,0.001
-110,1.21,0,16.581,0.20939,0.0004064,7e-07,0.068262,0
-109,1.67,0,16.653,0.20938,0.0004064,6e-07,0.068035,0
-108,-0.02,0,16.603,0.20939,0.0004065,5e-07,0.06831,0
-107,3.28,0,16.656,0.20938,0.0004066,5e-07,0.06851,0
-106,1.2,0,16.681,0.20939,0.0004064,6e-07,0.06832,0
-105,0.62,0,16.643,0.20939,0.0004061,7e-07,0.068912,-0
-104,1.7,0,16.563,0.20938,0.0004059,7e-07,0.068101,-0
-103,1.29,0,16.423,0.20939,0.000406,8e-07,0.068477,-0
-102,1.16,0,16.366,0.20939,0.000406,8e-07,0.068277,0
-101,1.62,0,16.41,0.20938,0.0004057,7e-07,0.06826,-0
-100,1.38,0,16.388,0.20938,0.0004061,7e-07,0.06734,-0
-99,3.56,0,16.359,0.20938,0.0004064,8e-07,0.067236,0
-98,2.93,0,16.48,0.20938,0.0004065,7e-07,0.067436,-0.001
-97,-2.01,0,16.617,0.2094,0.0004064,7e-07,0.067414,-0
-96,-2.82,0,16.67,0.2094,0.0004064,6e-07,0.067639,0
-95,-1.58,0,16.757,0.20939,0.0004064,7e-07,0.067527,-0
-94,0.21,0,16.773,0.20939,0.0004064,7e-07,0.067026,0
-93,2.81,0,16.716,0.20938,0.0004065,7e-07,0.067456,-0
-92,1.11,0,16.718,0.20939,0.0004066,7e-07,0.067801,0
-91,1.27,0,16.669,0.20939,0.0004064,7e-07,0.06728,0
-90,0.17,0,16.697,0.20939,0.0004059,7e-07,0.067582,0
-89,0.61,0,16.715,0.20939,0.0004064,7e-07,0.06699,-0
-88,1.07,0,16.604,0.20939,0.0004067,7e-07,0.066821,-0
-87,4.54,0,16.432,0.20937,0.000407,7e-07,0.066951,-0
-86,3.88,0,16.373,0.20938,0.0004065,7e-07,0.067814,-0
-85,1.55,0,16.246,0.20938,0.0004063,8e-07,0.067995,-0
-84,-1.78,0,16.308,0.2094,0.0004068,8e-07,0.067435,0
-83,-1.03,0,16.387,0.20939,0.0004071,6e-07,0.067155,0
-82,-0.95,0,16.467,0.20939,0.000407,6e-07,0.067148,-0
