Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-175,-0.02,0,17.449,0.20939,0.0004201,-1e-06,0.025387,-0.001
-174,-0.02,0,17.449,0.20939,0.0004201,-1e-06,0.025387,-0.001
-173,-0.02,0,17.449,0.20939,0.0004201,-1e-06,0.023294,0
-172,-0.02,0,17.448,0.20938,0.0004201,-1e-06,0.022013,-0
-171,0.02,0,17.449,0.20939,0.0004195,-1e-06,0.024839,-0.001
-170,0.02,0,17.448,0.20939,0.0004196,-1e-06,0.028613,0.001
-169,0.02,0,17.448,0.2094,0.0004196,-1e-06,0.026742,0.001
-168,0.01,0,17.448,0.20939,0.0004199,-1.1e-06,0.024239,-0
-167,-0,0,17.448,0.20939,0.0004202,-1.1e-06,0.024669,-0.002
-166,0.01,0,17.448,0.20939,0.0004201,-1.1e-06,0.025694,0
-165,0.02,0,17.448,0.20939,0.0004199,-1.1e-06,0.024716,0.001
-164,0.06,0,17.338,0.20939,0.0004193,-1.1e-06,0.02324,0.001
-163,0.08,0,17.334,0.20939,0.000419,-1.1e-06,0.023125,0.001
-162,0.07,0,17.347,0.20939,0.000419,-1e-06,0.021165,0.001
-161,0.07,0,17.305,0.2094,0.000419,-9e-07,0.020323,0.001
-160,0.07,0,17.288,0.20939,0.000419,-9e-07,0.023781,0.001
-159,0.06,0,17.407,0.20939,0.000419,-9e-07,0.025489,-0
-158,0.07,0,17.363,0.2094,0.0004191,-1e-06,0.025889,-0.001
-157,0.08,0,17.318,0.20938,0.000419,-1e-06,0.0237,-0.001
-156,0.08,0,17.362,0.20939,0.000419,-1e-06,0.023465,0
-155,0.07,0,17.512,0.20938,0.0004193,-1.1e-06,0.024905,0.001
-154,0.06,0,17.7,0.20939,0.0004194,-1e-06,0.025876,0.001
-153,0.06,0,17.625,0.2094,0.0004193,-9e-07,0.025555,-0
-152,0.08,0,17.529,0.20939,0.0004191,-1e-06,0.024449,0
-151,0.05,0,17.398,0.2094,0.0004195,-1e-06,0.025524,-0
-150,0.04,0,17.346,0.20939,0.0004196,-9e-07,0.022398,-0
-149,0.05,0,17.4,0.20939,0.0004196,-1e-06,0.023957,0
-148,0.04,0,17.458,0.20939,0.0004197,-1e-06,0.026516,-0.001
-147,0.01,0,17.419,0.20938,0.0004201,-1e-06,0.026988,-0
-146,0.01,0,17.494,0.20938,0.0004201,-9e-07,0.027069,-0.001
-145,0.01,0,17.452,0.20939,0.0004202,-9e-07,0.023793,0.001
-144,0.02,0,17.387,0.20939,0.0004201,-1e-06,0.022535,0
-143,0.02,0,17.383,0.20938,0.00042,-9e-07,0.022972,-0.001
-142,0.02,0,17.484,0.20939,0.00042,-9e-07,0.023394,0
-141,0.02,0,17.471,0.20939,0.0004201,-1e-06,0.023874,0.001
-140,0.04,0,17.448,0.20938,0.00042,-1.1e-06,0.024688,0
-139,0.04,0,17.358,0.20939,0.0004201,-1.2e-06,0.023416,0.002
-138,0.05,0,17.307,0.20939,0.00042,-1.2e-06,0.025348,0
-137,0.04,0,17.226,0.20939,0.0004202,-1.1e-06,0.026543,-0.001
-136,0.02,0,17.117,0.20938,0.0004203,-1.1e-06,0.025642,0.001
-135,0.03,0,17.018,0.20938,0.0004203,-1.1e-06,0.025831,0.002
-134,0.05,0,16.911,0.20938,0.00042,-1.1e-06,0.026022,0.001
-133,0.04,0,16.999,0.20939,0.0004202,-1.1e-06,0.025737,0
-132,0.05,0,16.996,0.20939,0.0004199,-1e-06,0.025496,0.001
