Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-230,0.15,0,16.232,0.20944,0.0004318,-8e-07,0.007765,-0
-229,0.15,0,16.232,0.20944,0.0004318,-8e-07,0.007765,-0
-228,0.19,0,16.232,0.20944,0.0004319,-1.2e-06,0.007646,-0
-227,0.19,0,16.232,0.20944,0.0004319,-1.2e-06,0.007188,-0
-226,0.14,0,16.232,0.20944,0.0004319,-7e-07,0.00761,-0
-225,0.06,0,16.232,0.20944,0.0004328,-5e-07,0.008259,-0
-224,0.06,0,16.232,0.20943,0.000433,-6e-07,0.007897,-0
-223,0.02,0,16.232,0.20943,0.0004338,-6e-07,0.008682,-0
-222,0.06,0,16.232,0.20944,0.0004338,-1.1e-06,0.008693,-0
-221,0.05,0,16.232,0.20943,0.0004338,-9e-07,0.008633,-0
-220,0.08,0,16.232,0.20944,0.0004339,-1.3e-06,0.008953,-0
-219,0.07,0,16.312,0.20944,0.0004338,-1e-06,0.008953,-0
-218,0.02,0,16.395,0.20943,0.0004338,-6e-07,0.008577,-0
-217,0,0,16.323,0.20944,0.0004338,-4e-07,0.008452,-0
-216,-0.02,0,16.33,0.20943,0.000434,-3e-07,0.007659,-0
-215,0.1,0,16.366,0.20944,0.0004329,-9e-07,0.007889,-0
-214,0.11,0,16.354,0.20944,0.0004331,-1.1e-06,0.007492,-0
-213,0.1,0,16.278,0.20944,0.0004331,-1e-06,0.007323,-0
-212,0.08,0,16.292,0.20944,0.0004328,-6e-07,0.007488,-0
-211,0.07,0,16.301,0.20944,0.000433,-5e-07,0.008119,-0
-210,0.1,0,16.299,0.20943,0.000433,-8e-07,0.00838,-0
-209,0.04,0,16.244,0.20943,0.000434,-8e-07,0.008862,-0
-208,0.05,0,16.258,0.20944,0.0004339,-9e-07,0.009466,-0
-207,0.06,0,16.34,0.20944,0.0004338,-9e-07,0.009848,-0
-206,0.08,0,16.51,0.20944,0.0004337,-1e-06,0.00919,-0
-205,0.08,0,16.423,0.20943,0.0004338,-1.1e-06,0.008922,-0
-204,0.1,0,16.506,0.20943,0.0004336,-1.2e-06,0.008968,-0
-203,0.08,0,16.567,0.20943,0.0004338,-1.1e-06,0.008185,-0
-202,0.01,0,16.513,0.20944,0.000435,-1.1e-06,0.00794,-0
-201,0.02,0,16.535,0.20944,0.0004347,-1.1e-06,0.008168,-0
-200,0.03,0,16.478,0.20944,0.0004348,-1.2e-06,0.009594,-0
-199,1.2,0,16.43,0.20943,0.0004347,-7e-07,0.009912,-0
-198,-0.22,0,16.303,0.20944,0.000435,-9e-07,0.008602,-0
-197,0.59,0,16.245,0.20944,0.000434,-1e-06,0.008309,-0
-196,1.19,0,16.134,0.20943,0.0004339,-1.1e-06,0.00967,-0
-195,-1.97,0,16.146,0.20944,0.0004338,-1.1e-06,0.010043,0
-194,-0.83,0,16.124,0.20944,0.0004336,-1.1e-06,0.009049,-0
-193,-0.37,0,16.089,0.20944,0.0004337,-1.7e-06,0.009401,-0
-192,0.17,0,16.131,0.20944,0.0004337,-2.4e-06,0.009425,-0
-191,0.37,0,16.133,0.20944,0.0004336,-2.6e-06,0.008769,-0
-190,0.01,0,16.06,0.20944,0.0004337,-2.6e-06,0.008106,-0
-189,0.86,0,16.21,0.20944,0.0004338,-2.3e-06,0.007606,0
-188,0.06,0,16.275,0.20944,0.0004338,-1.9e-06,0.00904,-0
-187,-3.33,0,16.171,0.20945,0.0004338,-1.6e-06,0.009148,-0
-186,0.95,0,16.215,0.20943,0.0004347,-1.5e-06,0.009155,0
-185,-0.31,0,16.257,0.20944,0.0004348,-1.1e-06,0.008344,-0
-184,-1.82,0,16.219,0.20944,0.0004347,-6e-07,0.008189,-0
-183,-0.74,0,16.146,0.20944,0.0004348,-9e-07,0.008102,-0
-182,2.58,0,16.298,0.20943,0.0004348,-7e-07,0.008603,0
-181,1.76,0,16.288,0.20943,0.0004349,-2e-07,0.008302,-0
-180,3.14,0,16.317,0.20943,0.0004346,-3e-07,0.007938,0
-179,-1.08,0,16.087,0.20944,0.0004343,-5e-07,0.008408,0
-178,-1.24,0,16.024,0.20944,0.0004342,-1.2e-06,0.008854,0
-177,-1.16,0,16.153,0.20944,0.0004338,-1.6e-06,0.008759,-0
-176,0.15,0,16.12,0.20944,0.0004338,-1.7e-06,0.008705,0
-175,-0.26,0,16.02,0.20944,0.0004336,-2.2e-06,0.008226,0
-174,0.83,0,16.012,0.20944,0.0004337,-2.6e-06,0.008821,0
-173,1.84,0,16.167,0.20943,0.0004328,-2.3e-06,0.008401,-0
-172,0.07,0,16.03,0.20944,0.0004328,-1.6e-06,0.008813,-0
-171,-0.35,0,15.991,0.20944,0.0004326,-1.5e-06,0.008881,0
-170,-1.07,0,16.021,0.20944,0.0004326,-1.6e-06,0.008823,-0
-169,1.28,0,16.188,0.20943,0.0004327,-1.9e-06,0.008665,0
-168,1.21,0,16.209,0.20943,0.0004327,-1.6e-06,0.008185,0
-167,-0.77,0,16.25,0.20944,0.0004319,-1.8e-06,0.008388,0
-166,-1.62,0,16.186,0.20944,0.0004312,-1.9e-06,0.008053,-0
-165,-0.49,0,16.161,0.20944,0.0004316,-1.5e-06,0.007437,0
-164,0.08,0,16.273,0.20944,0.0004318,-1.7e-06,0.007043,0
-163,-1.82,0,16.169,0.20944,0.0004316,-2.1e-06,0.007339,0
-162,0.46,0,16.128,0.20944,0.0004317,-1.9e-06,0.006629,0
-161,-1.14,0,16.133,0.20944,0.0004317,-1.5e-06,0.006021,0
-160,0.27,0,16.146,0.20944,0.0004321,-1.5e-06,0.006754,0
-159,-1.14,0,16.092,0.20944,0.0004318,-1.4e-06,0.007914,-0
-158,0.4,0,16.156,0.20944,0.0004318,-1.1e-06,0.008293,0
-157,-1.68,0,16.155,0.20944,0.000432,-9e-07,0.008005,0
-156,0.79,0,16.295,0.20944,0.0004319,-9e-07,0.008222,0
-155,1.36,0,16.392,0.20943,0.0004317,-7e-07,0.008703,0
-154,0.64,0,16.249,0.20944,0.0004324,-8e-07,0.008543,0
-153,-0.15,0,16.239,0.20944,0.0004328,-7e-07,0.008317,-0
-152,1.07,0,16.261,0.20943,0.0004327,-1e-06,0.008722,0
-151,1.36,0,16.384,0.20943,0.0004327,-1.2e-06,0.009136,0
-150,0.84,0,16.324,0.20943,0.0004322,-8e-07,0.008924,0
-149,-0.27,0,16.368,0.20944,0.0004329,-1.1e-06,0.009143,0
-148,-1.6,0,16.415,0.20944,0.0004328,-1e-06,0.008369,0
-147,0.02,0,16.31,0.20944,0.0004332,-1.4e-06,0.008443,0
-146,-0.67,0,16.263,0.20944,0.000433,-1.3e-06,0.008732,0
-145,-2.5,0,16.26,0.20945,0.0004332,-1.4e-06,0.009411,0
-144,-1.21,0,16.265,0.20944,0.0004339,-1.3e-06,0.009052,0
-143,-0.96,0,16.253,0.20944,0.000433,-1.3e-06,0.009019,0
-142,3.18,0,16.342,0.20943,0.000433,-1.2e-06,0.009373,0
-141,0.2,0,16.296,0.20944,0.0004328,-1.2e-06,0.009112,0
-140,0.38,0,16.342,0.20944,0.0004329,-9e-07,0.009338,0
-139,-0.93,0,16.325,0.20944,0.0004327,-4e-07,0.008648,0
-138,1.4,0,16.299,0.20943,0.0004336,-7e-07,0.008539,0
-137,1.4,0,16.317,0.20943,0.0004334,-7e-07,0.007992,0
-136,0.2,0,16.319,0.20944,0.0004338,-1e-06,0.009052,0
-135,-2.57,0,16.329,0.20945,0.0004332,-9e-07,0.00992,0
-134,-2.2,0,16.403,0.20945,0.0004329,-1.2e-06,0.010284,0
-133,-5.37,0,16.452,0.20946,0.0004328,-1.3e-06,0.010201,0
-132,-0.72,0,16.403,0.20944,0.0004328,-1.5e-06,0.011521,0
-131,2.46,0,16.396,0.20943,0.0004328,-1.4e-06,0.011731,0
-130,-1.7,0,16.343,0.20944,0.0004329,-1.6e-06,0.011272,0
-129,-1.67,0,16.338,0.20944,0.0004328,-1.7e-06,0.010781,0
-128,0.04,0,16.319,0.20944,0.0004328,-1.6e-06,0.010507,0
-127,-1.08,0,16.401,0.20944,0.0004329,-1.4e-06,0.010542,0
-126,-0.53,0,16.44,0.20944,0.000433,-1e-06,0.010916,0
-125,1.3,0,16.515,0.20943,0.000433,-8e-07,0.011293,0
-124,-1.64,0,16.575,0.20944,0.0004327,-8e-07,0.010878,0
-123,0.39,0,16.593,0.20944,0.0004329,-6e-07,0.010476,0
-122,0.31,0,16.713,0.20944,0.000433,-6e-07,0.010413,0
-121,0.49,0,16.672,0.20944,0.0004328,-3e-07,0.009897,0
-120,0.36,0,16.771,0.20944,0.0004328,-1e-07,0.010589,0
-119,0.5,0,16.804,0.20944,0.0004328,1e-07,0.010744,0
-118,-2.66,0,16.793,0.20945,0.0004328,1e-07,0.010144,0
-117,-1.89,0,16.724,0.20944,0.0004329,0,0.00946,0
-116,-1.84,0,16.578,0.20944,0.0004331,-4e-07,0.009439,0
-115,-2.05,0,16.42,0.20944,0.0004328,-7e-07,0.009355,0
-114,-1.23,0,16.37,0.20944,0.0004328,-1.1e-06,0.008679,0
-113,0.97,0,16.294,0.20943,0.0004338,-1.5e-06,0.008316,0
-112,-1.03,0,16.108,0.20944,0.0004338,-1.7e-06,0.007902,0
-111,-0.47,0,16.13,0.20944,0.0004338,-1.6e-06,0.007396,0
-110,-0.24,0,16.097,0.20944,0.0004329,-1.5e-06,0.007914,0
-109,0.76,0,16.203,0.20943,0.0004326,-1.4e-06,0.007992,0
-108,0.77,0,16.258,0.20943,0.0004329,-1.7e-06,0.007865,0
-107,2.37,0,16.274,0.20943,0.0004329,-1.8e-06,0.007675,0
-106,-0.96,0,16.41,0.20944,0.000433,-1.7e-06,0.008197,0
-105,-0.23,0,16.382,0.20944,0.0004328,-1.5e-06,0.008926,0
-104,-0.68,0,16.316,0.20944,0.0004328,-1.3e-06,0.009129,0
-103,-0.8,0,16.299,0.20944,0.0004331,-8e-07,0.009391,0
-102,1.12,0,16.344,0.20943,0.0004328,-2e-07,0.009391,0
-101,-3.02,0,16.373,0.20945,0.0004329,-4e-07,0.009364,0
-100,-0.06,0,16.405,0.20944,0.0004327,-1.1e-06,0.009376,0
-99,0.88,0,16.304,0.20943,0.0004319,-1.7e-06,0.009317,0
-98,0.59,0,16.302,0.20944,0.0004319,-1.9e-06,0.009235,0
-97,0.06,0,16.262,0.20944,0.0004319,-1.9e-06,0.009446,0
-96,-0.87,0,16.173,0.20944,0.0004319,-2e-06,0.009271,0
-95,1.05,0,16.208,0.20943,0.0004325,-2.4e-06,0.009256,0
-94,-2.35,0,16.239,0.20945,0.0004329,-2.2e-06,0.009165,-0
-93,1.06,0,16.213,0.20943,0.0004329,-2.4e-06,0.00925,0
-92,-1.62,0,16.232,0.20944,0.0004319,-2e-06,0.009382,0
-91,-1.06,0,16.25,0.20944,0.0004318,-1.8e-06,0.009789,0
-90,-3.06,0,16.153,0.20945,0.0004314,-2.2e-06,0.010025,0
-89,-1.22,0,16.161,0.20944,0.0004315,-2.4e-06,0.010693,0
-88,-1.1,0,16.002,0.20944,0.000432,-2.7e-06,0.011131,-0
-87,-2.64,0,15.957,0.20945,0.0004317,-2.7e-06,0.010386,0
-86,-0.93,0,15.977,0.20944,0.0004324,-3e-06,0.009618,-0
-85,-0.1,0,15.978,0.20944,0.0004322,-3e-06,0.008726,0
-84,0.29,0,16.043,0.20944,0.0004315,-2.8e-06,0.008848,0
-83,-0.24,0,16.187,0.20944,0.0004309,-2.8e-06,0.009062,0
-82,-1.35,0,16.099,0.20944,0.0004308,-2.5e-06,0.009422,0
-81,2.04,0,16.09,0.20943,0.0004314,-2.4e-06,0.009732,0
-80,-1.12,0,16.145,0.20944,0.0004319,-1.8e-06,0.009748,0
-79,-1.02,0,16.035,0.20944,0.0004322,-1.7e-06,0.01069,0
-78,0.2,0,16.037,0.20944,0.000433,-2e-06,0.010168,0
-77,0.33,0,16.138,0.20944,0.0004327,-2.2e-06,0.009703,0
-76,-0.76,0,16.148,0.20944,0.0004328,-2.5e-06,0.009304,0
-75,-1.07,0,16.143,0.20944,0.0004327,-1.9e-06,0.009257,0
-74,-0.99,0,16.067,0.20944,0.0004328,-2e-06,0.009148,0
-73,-0.26,0,16.078,0.20944,0.0004328,-2.1e-06,0.008619,0
-72,0.1,0,16.186,0.20944,0.0004326,-2.3e-06,0.008015,0
-71,-0.87,0,16.139,0.20944,0.0004319,-2.3e-06,0.007944,0
-70,-2.01,0,16.126,0.20944,0.0004319,-2.3e-06,0.007948,0
-69,0.78,0,16.153,0.20944,0.0004319,-2.3e-06,0.007401,0
-68,1.89,0,16.313,0.20943,0.0004326,-2.1e-06,0.007675,0
-67,-1.15,0,16.296,0.20944,0.0004327,-2.1e-06,0.007967,0
-66,1.44,0,16.269,0.20943,0.0004318,-2.4e-06,0.007814,0
-65,-0.28,0,16.306,0.20944,0.0004317,-2.4e-06,0.007984,0
-64,-1.44,0,16.333,0.20944,0.0004319,-2.1e-06,0.007779,0
-63,-2.97,0,16.261,0.20945,0.0004319,-2e-06,0.007318,0
-62,-1.51,0,16.193,0.20944,0.0004318,-1.8e-06,0.00763,0
-61,-0.85,0,16.242,0.20944,0.000431,-2e-06,0.00796,0
-60,-2.85,0,16.257,0.20945,0.0004306,-2.1e-06,0.008785,0
-59,-1.95,0,16.368,0.20944,0.0004308,-1.8e-06,0.009114,0
-58,-3.42,0,16.363,0.20945,0.0004308,-1.2e-06,0.008949,0
-57,-2.09,0,16.435,0.20944,0.0004307,-9e-07,0.008766,0
-56,0.46,0,16.497,0.20944,0.0004308,-8e-07,0.009358,0
-55,-0.8,0,16.522,0.20944,0.0004306,-7e-07,0.008371,0
-54,-2.72,0,16.531,0.20945,0.0004299,-4e-07,0.008659,0
-53,0.92,0,16.548,0.20943,0.0004293,-6e-07,0.009079,0
-52,0.15,0,16.599,0.20944,0.0004296,-6e-07,0.008447,0
-51,-1.79,0,16.52,0.20944,0.00043,-8e-07,0.007361,0
-50,0.73,0,16.503,0.20944,0.0004299,-1.1e-06,0.008081,0
-49,-0.94,0,16.454,0.20944,0.0004305,-1.2e-06,0.00915,0
-48,0.18,0,16.406,0.20944,0.000431,-1.2e-06,0.00928,0
-47,-1.96,0,16.386,0.20944,0.0004308,-8e-07,0.009687,0
-46,-1.31,0,16.312,0.20944,0.0004314,-9e-07,0.009638,0
-45,-2.18,0,16.235,0.20944,0.0004318,-1.2e-06,0.009431,0
-44,-1.54,0,16.202,0.20944,0.0004306,-1.6e-06,0.009904,-0
-43,-0.59,0,16.293,0.20944,0.0004308,-2e-06,0.009282,0
-42,1.3,0,16.205,0.20943,0.0004318,-2.1e-06,0.00955,0
-41,-0.49,0,16.175,0.20944,0.0004317,-1.7e-06,0.009565,0
-40,-3.08,0,16.134,0.20945,0.000432,-1.2e-06,0.009198,0
-39,0.75,0,16.14,0.20943,0.0004318,-1e-06,0.009147,0
-38,-3.05,0,16.117,0.20945,0.0004319,-1e-06,0.009988,0
-37,-2.69,0,16.035,0.20945,0.0004318,-9e-07,0.010613,0
-36,2.31,0,16.104,0.20943,0.0004317,-8e-07,0.010658,0
-35,-0.94,0,16.174,0.20944,0.0004331,-1e-06,0.011181,0
-34,-2.52,0,16.224,0.20945,0.0004338,-1.3e-06,0.012109,0
-33,-0.09,0,16.179,0.20944,0.0004338,-1.6e-06,0.012583,0
-32,-1.62,0,16.228,0.20944,0.0004336,-1.2e-06,0.010308,0
-31,0.15,0,16.215,0.20944,0.0004338,-8e-07,0.00943,0
-30,0.48,0,16.242,0.20943,0.0004338,-1e-06,0.009748,0
-29,-1.23,0,16.162,0.20944,0.0004339,-1.1e-06,0.010093,0
-28,-0.07,0,16.283,0.20944,0.0004337,-1.3e-06,0.009667,0
-27,1.01,0,16.372,0.20943,0.0004339,-1.6e-06,0.009243,0
-26,1.12,0,16.336,0.20943,0.0004337,-1.5e-06,0.008019,0
-25,-1.98,0,16.279,0.20944,0.0004342,-1.5e-06,0.006909,-0
-24,2.11,0,16.265,0.20943,0.0004348,-1.6e-06,0.007847,0
-23,-0.33,0,16.311,0.20944,0.0004348,-1.8e-06,0.009296,0
-22,-1.71,0,16.445,0.20944,0.0004347,-1.3e-06,0.010452,0
-21,-1.83,0,16.517,0.20944,0.0004354,-1.3e-06,0.012619,-0
-20,-1.16,0,16.488,0.20944,0.0004355,-1.5e-06,0.015384,-0
-19,-1.57,0,16.503,0.20944,0.0004347,-2.3e-06,0.013929,-0
-18,1.11,0,16.391,0.20943,0.0004346,-2e-06,0.013791,-0
-17,-0.37,0,16.249,0.20944,0.0004346,-1.9e-06,0.012924,-0
-16,-0.53,0,16.3,0.20944,0.0004349,-1.6e-06,0.011911,-0
-15,-0.6,0,16.409,0.20944,0.000435,-1.6e-06,0.010975,-0
-14,1.87,0,16.45,0.20943,0.0004352,-1.9e-06,0.010651,-0
-13,0.74,0,16.369,0.20943,0.0004358,-1.6e-06,0.01142,-0
-12,-0.62,0,16.277,0.20944,0.0004358,-1.7e-06,0.011781,0
-11,-0.09,0,16.309,0.20944,0.000436,-1.6e-06,0.011671,-0
-10,3.43,0,16.343,0.20942,0.0004359,-1.4e-06,0.011745,-0
-9,1.79,0,16.358,0.20943,0.0004364,-1.3e-06,0.01238,-0
-8,-0.59,0,16.38,0.20944,0.0004369,-1.3e-06,0.012442,-0
-7,1.06,0,16.484,0.20943,0.0004378,-1.3e-06,0.012044,-0
-6,-0.09,0,16.444,0.20944,0.0004368,-1.3e-06,0.01122,-0
-5,1.15,0,16.435,0.20943,0.0004367,-1.2e-06,0.011552,-0
-4,-1.73,0,16.345,0.20944,0.0004368,-1e-06,0.011899,-0
-3,-0.35,0,16.331,0.20944,0.0004367,-1e-06,0.011349,-0
-2,1.57,0,16.305,0.20943,0.0004366,-8e-07,0.011566,-0
-1,2.35,0,16.216,0.20943,0.0004364,-7e-07,0.013358,-0
0,1.54,60,16.297,0.20943,0.0004369,-6e-07,0.01441,-0
1,-0.27,60,16.364,0.20944,0.0004367,-8e-07,0.014249,-0
2,0.94,60,16.295,0.20943,0.0004373,-9e-07,0.014815,-0
3,0.27,60,16.296,0.20943,0.0004379,-9e-07,0.014645,0
4,2.37,60,16.283,0.20943,0.0004402,-1.4e-06,0.014653,0
5,3.91,60,16.2,0.20942,0.0004426,-1.2e-06,0.014599,0
6,5.12,60,16.251,0.20942,0.0004465,-1e-06,0.014917,0
7,10.28,60,16.22,0.2094,0.000451,-8e-07,0.015508,0
8,11.89,60,16.31,0.20939,0.000455,-5e-07,0.015958,0
9,13.97,60,16.388,0.20938,0.0004602,-6e-07,0.0161,0
10,16.83,60,16.369,0.20937,0.0004649,-7e-07,0.017232,0
11,17.43,60,16.276,0.20937,0.0004696,-8e-07,0.016161,0.001
12,21.79,60,16.347,0.20935,0.0004744,-9e-07,0.015422,0.001
13,23.67,60,16.327,0.20934,0.0004794,-5e-07,0.016152,0
14,26.68,60,16.319,0.20933,0.0004843,-7e-07,0.018087,0.001
15,28.44,60,16.381,0.20933,0.0004885,-1e-06,0.022643,0.001
16,25.51,60,16.265,0.20934,0.0004917,-1e-06,0.026655,0.001
17,28.02,60,16.328,0.20933,0.0004951,-1.2e-06,0.027269,0.001
18,29.05,60,16.227,0.20932,0.0004995,-7e-07,0.028332,0.001
19,32.53,60,16.176,0.20931,0.0005039,-9e-07,0.028719,0.001
20,33.93,60,16.089,0.2093,0.0005083,-8e-07,0.036024,0.001
21,34.27,60,16.101,0.2093,0.0005129,-6e-07,0.040455,0.001
22,33.94,60,16.119,0.2093,0.0005168,-7e-07,0.040867,0.001
23,34.89,60,16.132,0.2093,0.00052,-8e-07,0.039152,0.001
24,36.16,60,16.145,0.20929,0.0005239,-7e-07,0.033724,0.001
25,39.73,60,15.957,0.20928,0.0005276,-5e-07,0.030076,0.001
26,43.5,60,16.081,0.20926,0.0005306,-5e-07,0.03008,0.001
27,41.49,60,16.046,0.20927,0.0005342,-4e-07,0.032315,0.002
28,41.77,60,16.137,0.20927,0.000538,-0,0.033245,0.002
29,44.94,60,16.205,0.20926,0.0005417,-2e-07,0.035605,0.002
30,45.65,60,16.308,0.20925,0.0005462,-6e-07,0.034002,0.002
31,47.77,60,16.374,0.20925,0.0005505,-4e-07,0.031414,0.002
32,51.04,60,16.406,0.20924,0.0005536,-8e-07,0.03257,0.002
33,52.38,60,16.372,0.20923,0.0005574,-1.3e-06,0.032285,0.002
34,50.95,60,16.377,0.20923,0.0005601,-1.3e-06,0.036634,0.002
35,53.82,60,16.51,0.20923,0.0005623,-1.8e-06,0.04198,0.002
36,51.49,60,16.478,0.20923,0.000564,-1.9e-06,0.035283,0.002
37,54.58,60,16.554,0.20922,0.0005661,-1.8e-06,0.034932,0.002
38,52.88,60,16.38,0.20923,0.0005688,-1.5e-06,0.034048,0.002
39,53.63,60,16.384,0.20922,0.0005706,-1.8e-06,0.033277,0.002
40,55.84,60,16.352,0.20921,0.0005736,-2.2e-06,0.032436,0.002
41,59.27,60,16.304,0.2092,0.0005775,-2e-06,0.034547,0.002
42,60.47,60,16.186,0.2092,0.0005808,-2e-06,0.037175,0.002
43,61.42,60,16.161,0.20919,0.0005846,-2e-06,0.035366,0.003
44,59.2,60,16.146,0.2092,0.0005866,-2.1e-06,0.033363,0.002
45,59.42,60,16.122,0.2092,0.0005876,-1.9e-06,0.034194,0.002
46,58.19,60,16.054,0.2092,0.0005883,-2.1e-06,0.044069,0.003
47,59.14,60,15.908,0.20919,0.0005882,-2e-06,0.04149,0.003
48,57.57,60,15.987,0.2092,0.0005891,-1.7e-06,0.04678,0.003
49,57.87,60,15.906,0.2092,0.0005895,-1.1e-06,0.039562,0.003
50,58.99,60,15.839,0.20919,0.0005906,-1e-06,0.031469,0.003
51,59.54,60,15.904,0.20919,0.0005924,-7e-07,0.029144,0.003
52,59.43,60,16.019,0.20919,0.0005937,-8e-07,0.036128,0.002
53,62.18,60,16.046,0.20918,0.000595,-1.1e-06,0.034459,0.003
54,61.21,60,16.057,0.20919,0.0005964,-1e-06,0.037434,0.003
55,62.21,60,16.076,0.20918,0.0005977,-1e-06,0.035531,0.003
56,63.3,60,16.094,0.20918,0.0005981,-8e-07,0.042474,0.002
57,62.35,60,16.191,0.20918,0.000598,-8e-07,0.05493,0.002
58,62.66,60,16.298,0.20918,0.0005977,-5e-07,0.052515,0.003
59,61.41,60,16.317,0.20919,0.0005969,-5e-07,0.046302,0.003
60,59.05,60,16.285,0.2092,0.0005961,-6e-07,0.044008,0.002
61,56.65,60,16.248,0.20921,0.0005967,-8e-07,0.046553,0.002
62,57.73,60,16.222,0.2092,0.0005977,-7e-07,0.048371,0.003
63,62.37,60,16.244,0.20919,0.0005989,-1e-06,0.049653,0.002
64,60.82,60,16.248,0.20919,0.0005992,-8e-07,0.054883,0.002
65,60.54,60,16.332,0.20919,0.0005999,-1e-06,0.057962,0.002
66,63.5,60,16.379,0.20918,0.0006014,-1e-06,0.058178,0.003
67,65.06,60,16.39,0.20918,0.0006035,-9e-07,0.060109,0.003
68,68.1,60,16.293,0.20916,0.0006066,-2e-07,0.072058,0.003
69,66.9,60,16.314,0.20917,0.0006097,-4e-07,0.079636,0.003
70,66.94,60,16.34,0.20917,0.0006135,-4e-07,0.08144,0.003
71,69.51,60,16.215,0.20916,0.0006179,-7e-07,0.075341,0.003
72,72.06,60,16.135,0.20914,0.0006219,-7e-07,0.063264,0.003
73,73.52,60,16.064,0.20914,0.0006239,-2e-07,0.053984,0.003
74,74.52,60,16.041,0.20913,0.0006265,0,0.04528,0.003
75,72.42,60,15.954,0.20914,0.0006277,-0,0.052336,0.003
76,71.53,60,15.997,0.20914,0.0006285,3e-07,0.05541,0.003
77,70.91,60,16.01,0.20914,0.0006295,6e-07,0.056415,0.003
78,72.17,60,16.126,0.20914,0.0006304,6e-07,0.052467,0.003
79,72.44,60,16.121,0.20914,0.0006327,5e-07,0.048787,0.003
80,74.46,60,16.186,0.20913,0.0006348,2e-07,0.055614,0.003
81,73.8,60,16.305,0.20914,0.0006372,1e-07,0.061377,0.003
82,73.44,60,16.337,0.20914,0.0006401,-5e-07,0.062253,0.003
83,75.39,60,16.369,0.20913,0.0006424,-3e-07,0.058333,0.003
84,77.36,60,16.34,0.20912,0.0006451,2e-07,0.058454,0.003
85,76.02,60,16.398,0.20913,0.0006474,2e-07,0.063231,0.003
86,78,60,16.465,0.20912,0.000649,1e-07,0.066553,0.003
87,80.43,60,16.427,0.20911,0.0006505,-1e-07,0.061964,0.003
88,78.82,60,16.436,0.20912,0.0006525,-2e-07,0.071434,0.004
89,80.37,60,16.475,0.20911,0.0006538,1e-07,0.069118,0.003
90,77.85,60,16.386,0.20912,0.0006548,1e-07,0.073012,0.003
91,78.36,60,16.38,0.20912,0.000656,0,0.062125,0.003
92,77.63,60,16.369,0.20912,0.0006562,-5e-07,0.061421,0.003
93,76.53,60,16.384,0.20913,0.0006553,-7e-07,0.076774,0.003
94,80.58,60,16.435,0.20911,0.0006547,-1e-06,0.079993,0.004
95,79.21,60,16.527,0.20912,0.0006544,-8e-07,0.084631,0.003
96,79.09,60,16.463,0.20912,0.0006551,-1.2e-06,0.073462,0.003
97,80.46,60,16.426,0.20911,0.0006571,-1.3e-06,0.069234,0.003
98,81.49,60,16.285,0.20911,0.000659,-1.3e-06,0.065396,0.003
99,80.46,60,16.124,0.20911,0.0006608,-1e-06,0.074489,0.004
100,81.89,60,16.134,0.2091,0.0006631,-9e-07,0.080349,0.004
101,83.49,60,16.17,0.2091,0.000665,-1e-06,0.088443,0.003
102,82.98,60,16.239,0.2091,0.000666,-1.3e-06,0.088713,0.003
103,82.01,60,16.239,0.2091,0.0006665,-1.4e-06,0.078582,0.004
104,83.38,60,16.332,0.2091,0.0006666,-1.1e-06,0.080165,0.004
105,84.4,60,16.179,0.20909,0.0006665,-1.1e-06,0.09216,0.004
106,81.36,60,16.175,0.2091,0.0006668,-9e-07,0.075616,0.004
107,82.47,60,16.202,0.2091,0.0006677,-7e-07,0.069013,0.005
108,80.98,60,16.208,0.2091,0.0006692,-8e-07,0.067656,0.005
109,81.16,60,16.34,0.20911,0.0006728,-1.3e-06,0.059598,0.005
110,87.03,60,16.356,0.20908,0.0006772,-1.3e-06,0.056475,0.005
111,90.32,60,16.327,0.20907,0.0006825,-1.1e-06,0.055337,0.005
112,91.91,60,16.243,0.20906,0.0006893,-1.2e-06,0.058941,0.005
113,92.65,60,16.14,0.20906,0.0006952,-1.5e-06,0.061964,0.005
114,94.88,60,16.013,0.20905,0.0007006,-1.4e-06,0.061221,0.005
115,96.21,60,16.066,0.20904,0.0007053,-1.4e-06,0.060079,0.005
116,97.89,60,15.971,0.20903,0.0007104,-1.3e-06,0.06504,0.006
117,96.69,60,15.994,0.20904,0.0007154,-1.4e-06,0.078833,0.007
118,96.29,60,16.01,0.20904,0.0007187,-1.1e-06,0.079817,0.007
119,95,60,15.917,0.20904,0.0007229,-9e-07,0.075001,0.006
120,98.59,0,15.962,0.20903,0.0007279,-7e-07,0.072441,0.006
121,97.77,0,16.003,0.20903,0.0007325,-8e-07,0.077237,0.007
122,103.81,0,16.052,0.20901,0.0007369,-8e-07,0.085105,0.007
123,103.18,0,16.156,0.20901,0.0007406,-5e-07,0.087986,0.006
124,105.13,0,16.185,0.209,0.0007437,-1e-07,0.075576,0.005
125,103.86,0,16.076,0.20901,0.0007453,-2e-07,0.064193,0.004
126,103.36,0,16.14,0.20901,0.0007446,-1e-07,0.050408,0.003
127,99.25,0,16.151,0.20902,0.0007404,-2e-07,0.042279,0.002
128,93.8,0,16.085,0.20904,0.0007321,-4e-07,0.038835,0.001
