Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-416,-0.03,0,17.719,0.20947,0.0003987,7e-07,0.058345,-0
-415,-0.03,0,17.719,0.20947,0.0003987,7e-07,0.058345,-0
-414,-0.04,0,17.718,0.20948,0.0003989,7e-07,0.058714,0
-413,-0.07,0,17.719,0.20947,0.0003992,8e-07,0.05845,0
-412,-0.08,0,17.719,0.20948,0.0003991,9e-07,0.058902,0
-411,-0.07,0,17.719,0.20947,0.000399,9e-07,0.059013,-0
-410,-0.04,0,17.719,0.20947,0.0003987,8e-07,0.057262,0
-409,-0.04,0,17.719,0.20947,0.0003989,7e-07,0.05681,0
-408,-0.06,0,17.719,0.20946,0.0003993,6e-07,0.056855,0
-407,-0.04,0,17.719,0.20947,0.0003993,4e-07,0.056821,0
-406,-0.05,0,17.719,0.20948,0.0003991,6e-07,0.058039,-0
-405,-0.06,0,17.739,0.20949,0.0003993,6e-07,0.058366,-0
-404,-0.06,0,17.72,0.20948,0.0003992,6e-07,0.058986,0
-403,-0.06,0,17.784,0.20948,0.0003992,7e-07,0.057613,0
-402,-0.07,0,17.747,0.20947,0.0003992,7e-07,0.057678,-0
-401,-0.08,0,17.751,0.20946,0.0003994,7e-07,0.059008,0
-400,-0.1,0,17.654,0.20947,0.0003997,7e-07,0.057474,-0
-399,-0.12,0,17.625,0.20948,0.0003998,8e-07,0.057953,-0
-398,-0.12,0,17.591,0.20948,0.0003998,9e-07,0.057139,-0
-397,-0.11,0,17.602,0.20948,0.0003997,8e-07,0.056514,0
-396,-0.11,0,17.526,0.20947,0.0003999,7e-07,0.056189,-0
-395,-0.1,0,17.456,0.20947,0.0003998,7e-07,0.055915,0
-394,-0.1,0,17.296,0.20946,0.0003997,7e-07,0.055975,0
-393,-0.09,0,17.238,0.20947,0.0003997,6e-07,0.055401,0
-392,-0.08,0,17.169,0.20947,0.0003998,5e-07,0.055389,0
-391,-0.09,0,17.135,0.20947,0.0003999,5e-07,0.055914,-0
-390,-0.07,0,17.197,0.20947,0.0003997,5e-07,0.055588,0
-389,-0.04,0,17.293,0.20948,0.0003992,5e-07,0.055977,-0
-388,-0.03,0,17.318,0.20948,0.000399,5e-07,0.055687,-0
-387,-0.06,0,17.286,0.20947,0.0003993,6e-07,0.055181,-0
-386,-0.06,0,17.279,0.20947,0.0003993,6e-07,0.055078,-0
-385,-0.05,0,17.291,0.20947,0.0003991,6e-07,0.055403,0
-384,-0.06,0,17.488,0.20948,0.0003993,6e-07,0.056069,-0
-383,-2.61,0,17.468,0.20948,0.0003992,6e-07,0.056484,0
-382,-2.72,0,17.477,0.20948,0.0003992,7e-07,0.056601,0
-381,-2.41,0,17.56,0.20948,0.0003993,7e-07,0.058233,0
-380,2.21,0,17.511,0.20947,0.0003993,7e-07,0.057597,0
-379,0.53,0,17.487,0.20947,0.0003993,6e-07,0.057636,0
-378,0.97,0,17.401,0.20947,0.0003992,5e-07,0.057438,0
-377,-0.26,0,17.429,0.20947,0.0003988,5e-07,0.057351,-0
-376,-1.66,0,17.506,0.20948,0.0003991,5e-07,0.057284,-0
-375,0.71,0,17.488,0.20947,0.0003992,6e-07,0.057049,0
-374,-1.24,0,17.319,0.20948,0.0003991,6e-07,0.056939,0
-373,0.41,0,17.301,0.20947,0.0003992,5e-07,0.057282,-0
-372,1.53,0,17.307,0.20947,0.0003992,5e-07,0.057042,-0
-371,-0.08,0,17.23,0.20947,0.0003993,5e-07,0.056981,0
-370,-0.6,0,17.171,0.20947,0.0003992,6e-07,0.057491,0
-369,1.59,0,17.14,0.20947,0.0003991,7e-07,0.057303,0
-368,1.83,0,17.139,0.20947,0.0003992,6e-07,0.058012,-0
-367,1.59,0,17.11,0.20947,0.0003993,5e-07,0.058383,-0
-366,0.95,0,17.043,0.20947,0.0003993,4e-07,0.058691,0
-365,0.86,0,17.09,0.20947,0.0003993,4e-07,0.058259,-0
-364,0.99,0,17.148,0.20947,0.0003993,4e-07,0.057463,-0
-363,0.46,0,17.186,0.20947,0.0003993,4e-07,0.056696,0
-362,-2.1,0,17.198,0.20948,0.0003994,3e-07,0.057841,-0
-361,0.26,0,17.226,0.20947,0.0003992,4e-07,0.064226,-0
-360,-0.52,0,17.218,0.20947,0.0003993,5e-07,0.069262,0
-359,1.08,0,17.178,0.20947,0.0003996,5e-07,0.065221,0
-358,0,0,17.229,0.20947,0.0003997,5e-07,0.066499,0
-357,-1.45,0,17.224,0.20948,0.0003998,4e-07,0.07217,0
-356,-0.11,0,17.259,0.20947,0.0003995,5e-07,0.065747,0
-355,0.93,0,17.304,0.20947,0.0003993,5e-07,0.0623,0
-354,1.2,0,17.281,0.20947,0.0003994,5e-07,0.059444,0
-353,0.08,0,17.311,0.20947,0.0003992,5e-07,0.058377,0
-352,0.34,0,17.294,0.20947,0.0003992,5e-07,0.057826,0
-351,-1.21,0,17.198,0.20948,0.0003992,5e-07,0.057768,0
-350,-1.04,0,17.22,0.20948,0.000399,6e-07,0.057508,0
-349,0.3,0,17.181,0.20947,0.0003988,6e-07,0.057547,-0
-348,-1.53,0,17.093,0.20948,0.000399,5e-07,0.057328,-0
-347,-1.45,0,17.115,0.20948,0.0003992,5e-07,0.057112,-0
-346,1.88,0,17.079,0.20947,0.0003992,3e-07,0.057376,-0
-345,2.38,0,17.082,0.20947,0.0003992,3e-07,0.057545,-0
