Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-165,-0.04,0,20.296,0.20941,0.0004454,6e-07,0.016469,-0
-164,-0.04,0,20.296,0.20941,0.0004454,6e-07,0.016469,-0
-163,-0.07,0,20.296,0.2094,0.0004457,6e-07,0.017087,-0
-162,-0.12,0,20.296,0.20941,0.0004462,7e-07,0.017479,0
-161,-0.17,0,20.296,0.20941,0.0004468,8e-07,0.017666,-0
-160,-0.15,0,20.296,0.20942,0.0004465,8e-07,0.018676,-0.001
-159,-0.16,0,20.295,0.20941,0.0004465,8e-07,0.018765,0
-158,-0.18,0,20.295,0.20941,0.0004466,9e-07,0.018591,-0
-157,-0.18,0,20.295,0.20941,0.0004466,1e-06,0.018626,-0
-156,-0.23,0,20.295,0.20941,0.0004472,1e-06,0.018317,0
-155,-0.22,0,20.295,0.20942,0.0004471,9e-07,0.018856,-0
-154,-0.16,0,20.126,0.2094,0.0004465,9e-07,0.018708,-0.001
-153,-0.16,0,20.088,0.2094,0.0004467,8e-07,0.018243,-0.001
-152,-0.17,0,20.081,0.20939,0.0004468,9e-07,0.018307,-0.001
-151,-0.17,0,20.05,0.2094,0.0004467,9e-07,0.018993,-0.001
-150,-0.16,0,20.225,0.20941,0.0004466,8e-07,0.019246,0
-149,-0.14,0,20.198,0.20941,0.0004465,7e-07,0.019385,-0
-148,-0.16,0,20.186,0.2094,0.0004467,8e-07,0.019117,-0.001
-147,-0.15,0,20.271,0.20941,0.0004466,7e-07,0.01922,-0
-146,-0.13,0,20.417,0.20941,0.0004466,6e-07,0.019859,0
-145,-0.12,0,20.458,0.2094,0.0004465,6e-07,0.020248,-0
-144,-0.07,0,20.463,0.2094,0.0004457,6e-07,0.020112,0
-143,-0.02,0,20.511,0.2094,0.0004454,5e-07,0.019713,0
-142,-0.01,0,20.421,0.20941,0.0004456,3e-07,0.019691,0
-141,-0.02,0,20.446,0.20941,0.0004458,3e-07,0.019472,-0
-140,-0.02,0,20.433,0.20941,0.0004456,4e-07,0.01995,-0
-139,0,0,20.471,0.20941,0.0004453,4e-07,0.020105,-0
-138,-0,0,20.507,0.20941,0.0004454,3e-07,0.020353,-0.001
-137,-0.02,0,20.392,0.20941,0.0004456,4e-07,0.020377,-0
-136,-0.04,0,20.341,0.2094,0.0004456,5e-07,0.020418,-0
