Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-176,-0.01,0,20.657,0.20933,0.0004508,-4e-07,0.03043,-0
-175,-0.01,0,20.657,0.20933,0.0004508,-4e-07,0.03043,-0
-174,-0.01,0,20.657,0.20933,0.0004508,-4e-07,0.030912,0.002
-173,-0.03,0,20.657,0.20933,0.0004513,-5e-07,0.031508,0
-172,-0.03,0,20.656,0.20933,0.0004515,-7e-07,0.0324,-0
-171,-0.07,0,20.656,0.20932,0.0004519,-6e-07,0.032063,-0.001
-170,-0.04,0,20.656,0.20933,0.0004516,-6e-07,0.031915,0.002
-169,-0.06,0,20.656,0.20933,0.0004518,-6e-07,0.031196,-0
-168,-0.03,0,20.656,0.20932,0.0004514,-6e-07,0.031938,-0.001
-167,0.01,0,20.656,0.20933,0.0004509,-5e-07,0.031477,-0
-166,0.01,0,20.656,0.20932,0.0004507,-5e-07,0.032187,-0
-165,-0,0,20.681,0.20932,0.0004509,-5e-07,0.031609,-0.001
-164,-0,0,20.736,0.20932,0.000451,-5e-07,0.030747,-0.001
-163,0.01,0,20.836,0.20932,0.0004509,-6e-07,0.030512,-0
-162,0.03,0,20.759,0.20932,0.0004504,-4e-07,0.030707,-0.001
-161,0.05,0,20.823,0.20932,0.0004499,-3e-07,0.030842,-0.001
-160,0.03,0,20.753,0.20933,0.0004502,-3e-07,0.030318,0.001
-159,-0,0,20.743,0.20932,0.0004507,-4e-07,0.030005,-0
-158,-0.02,0,20.652,0.20932,0.000451,-4e-07,0.029723,-0.001
-157,-0.02,0,20.706,0.20933,0.0004509,-4e-07,0.02935,-0.001
-156,0.01,0,20.738,0.20932,0.0004507,-4e-07,0.029057,-0.001
-155,-0.02,0,20.682,0.20932,0.0004512,-5e-07,0.028059,-0.001
-154,-0.04,0,20.611,0.20932,0.0004516,-6e-07,0.028538,-0.002
-153,0.01,0,20.55,0.20932,0.0004507,-4e-07,0.030283,-0
-152,-0,0,20.625,0.20933,0.0004507,-4e-07,0.029503,0.001
-151,0.05,0,20.606,0.20933,0.00045,-3e-07,0.030523,-0
-150,0.06,0,20.683,0.20933,0.0004498,-3e-07,0.029984,-0
-149,0,0,20.662,0.20932,0.0004506,-3e-07,0.030019,-0.002
-148,0,0,20.707,0.20932,0.0004507,-4e-07,0.030354,0.002
-147,-0.02,0,20.688,0.20932,0.0004509,-3e-07,0.029548,0.002
-146,-0.02,0,20.636,0.20933,0.0004508,-2e-07,0.029399,0.001
-145,-0.02,0,20.703,0.20932,0.0004507,-2e-07,0.029031,0.001
-144,-0.02,0,20.665,0.20933,0.0004507,-2e-07,0.029075,0.001
-143,-0.03,0,20.617,0.20932,0.0004508,-2e-07,0.028731,0.002
-142,0,0,20.631,0.20932,0.0004504,-2e-07,0.028013,-0.001
-141,-0.02,0,20.707,0.20933,0.0004509,-3e-07,0.028908,-0
-140,-0.01,0,20.74,0.20933,0.0004509,-4e-07,0.029681,0.001
-139,-0.02,0,20.8,0.20932,0.0004509,-3e-07,0.031278,-0
-138,-0.02,0,20.757,0.20933,0.0004508,-2e-07,0.028647,-0.001
-137,-0.01,0,20.657,0.20932,0.0004508,-4e-07,0.028609,-0
-136,0.04,0,20.696,0.20932,0.0004502,-3e-07,0.028414,0.001
-135,0.02,0,20.622,0.20933,0.0004502,-2e-07,0.029125,0.001
-134,0,0,20.542,0.20932,0.0004506,-3e-07,0.029756,0.001
-133,0.01,0,20.583,0.20932,0.0004505,-3e-07,0.02964,-0.002
-132,-0.02,0,20.605,0.20933,0.0004509,-3e-07,0.028593,-0.003
-131,-0.04,0,20.456,0.20932,0.0004512,-3e-07,0.028572,-0.004
-130,-0.03,0,20.386,0.20933,0.0004511,-3e-07,0.027363,-0.001
-129,0.02,0,20.356,0.20932,0.0004507,-5e-07,0.02708,0.001
-128,0.02,0,20.185,0.20933,0.0004506,-5e-07,0.026272,0.001
-127,0.04,0,20.13,0.20932,0.0004506,-5e-07,0.028043,-0.001
-126,0.04,0,20.089,0.20933,0.0004508,-7e-07,0.02984,0.001
-125,-0.01,0,20.167,0.20933,0.0004515,-7e-07,0.028426,-0.001
-124,-0.04,0,20.414,0.20932,0.0004518,-6e-07,0.027683,0.001
-123,-0.04,0,20.463,0.20933,0.0004517,-6e-07,0.029362,-0
-122,-0.03,0,20.307,0.20933,0.0004516,-6e-07,0.029697,0.002
-121,0.03,0,20.3,0.20932,0.0004507,-5e-07,0.030383,0.001
-120,0.1,0,20.375,0.20934,0.0004497,-5e-07,0.030894,0
-119,0.08,0,20.362,0.20933,0.00045,-5e-07,0.031509,0
-118,0.1,0,20.505,0.20933,0.0004499,-6e-07,0.031576,-0.001
-117,0.12,0,20.585,0.20933,0.0004499,-7e-07,0.031636,0.002
-116,4.54,0,20.477,0.20931,0.0004497,-6e-07,0.030436,-0
-115,-1.3,0,20.407,0.20933,0.0004498,-6e-07,0.029764,-0
-114,1.46,0,20.331,0.20932,0.0004498,-6e-07,0.030428,-0.001
-113,1.47,0,20.248,0.20932,0.0004497,-7e-07,0.031215,-0.002
-112,1.73,0,20.405,0.20932,0.0004497,-8e-07,0.030786,0.001
-111,1.74,0,20.507,0.20932,0.0004492,-7e-07,0.031606,0
-110,0.35,0,20.388,0.20933,0.0004496,-7e-07,0.03106,0
-109,-0.9,0,20.365,0.20933,0.00045,-7e-07,0.029491,-0.003
-108,-0.27,0,20.41,0.20933,0.0004507,-5e-07,0.028598,-0.002
-107,2.26,0,20.349,0.20932,0.0004499,-4e-07,0.029037,0.001
-106,1.07,0,20.545,0.20932,0.0004496,-4e-07,0.029696,-0
-105,2.13,0,20.693,0.20932,0.0004498,-3e-07,0.030699,0
-104,-1.96,0,20.702,0.20933,0.0004497,-2e-07,0.031136,-0
-103,-1.21,0,20.742,0.20933,0.0004498,-1e-07,0.030298,-0
-102,-3.15,0,20.583,0.20933,0.0004496,-1e-07,0.029283,0.001
-101,2.96,0,20.588,0.20932,0.0004496,-1e-07,0.029265,0.001
-100,1.57,0,20.646,0.20932,0.0004499,-2e-07,0.027366,-0.001
-99,1.34,0,20.533,0.20932,0.0004496,-2e-07,0.028427,-0.002
-98,-2.65,0,20.533,0.20933,0.0004498,-3e-07,0.028866,-0
-97,-2.33,0,20.672,0.20933,0.0004497,-3e-07,0.029188,0
-96,0.01,0,20.67,0.20933,0.0004497,-3e-07,0.029902,0.001
-95,0.57,0,20.491,0.20932,0.00045,-3e-07,0.030128,0.001
-94,2.74,0,20.425,0.20932,0.0004496,-1e-07,0.029309,0
-93,-0.42,0,20.391,0.20933,0.0004498,-1e-07,0.027608,0.002
-92,-0.85,0,20.452,0.20933,0.0004497,-0,0.026673,-0
-91,-0.48,0,20.506,0.20933,0.00045,-1e-07,0.027535,-0.001
-90,1.6,0,20.597,0.20932,0.0004498,-1e-07,0.02888,-0.001
-89,0.11,0,20.734,0.20933,0.0004506,-3e-07,0.029912,0
-88,-0.43,0,20.702,0.20933,0.0004509,-4e-07,0.029748,-0
-87,-2.92,0,20.781,0.20933,0.0004507,-5e-07,0.030079,0.001
-86,-1.65,0,20.815,0.20933,0.0004509,-4e-07,0.030196,0
-85,0.79,0,20.724,0.20932,0.0004518,-4e-07,0.030629,-0.001
-84,-0.39,0,20.785,0.20933,0.0004515,-5e-07,0.030577,-0
-83,-1.04,0,20.878,0.20933,0.0004507,-5e-07,0.029637,-0.002
-82,-1.51,0,20.89,0.20933,0.0004507,-4e-07,0.02746,-0
-81,0.24,0,20.776,0.20932,0.0004507,-3e-07,0.027671,-0
-80,2.8,0,20.633,0.20932,0.0004506,-3e-07,0.028983,0.001
-79,0.81,0,20.656,0.20932,0.0004507,-2e-07,0.027184,0.001
-78,-2,0,20.686,0.20933,0.0004508,-3e-07,0.028317,-0.001
-77,-3.05,0,20.671,0.20933,0.0004508,-4e-07,0.027546,0
-76,-2,0,20.572,0.20933,0.00045,-3e-07,0.027082,0
-75,-1.31,0,20.609,0.20933,0.0004496,-2e-07,0.027973,0
-74,3.43,0,20.52,0.20932,0.0004497,-1e-07,0.028741,0.002
-73,0.44,0,20.416,0.20932,0.0004493,-0,0.028475,0.001
-72,-1.27,0,20.316,0.20933,0.0004495,-0,0.029934,0.001
-71,-0.7,0,20.474,0.20933,0.0004498,-0,0.031035,0
-70,-0.78,0,20.537,0.20933,0.0004495,-0,0.024255,0
-69,-1.77,0,20.497,0.20933,0.0004497,-1e-07,0.019898,-0
-68,-2.13,0,20.59,0.20933,0.0004502,-1e-07,0.023424,-0.002
-67,-1.09,0,20.547,0.20933,0.0004498,-0,0.02678,-0.001
-66,-1.36,0,20.561,0.20933,0.0004497,-0,0.025556,0
-65,-1.99,0,20.621,0.20933,0.0004497,-2e-07,0.024419,0
-64,0.75,0,20.646,0.20932,0.0004487,-3e-07,0.024582,0.001
-63,1.18,0,20.674,0.20932,0.0004488,-4e-07,0.026144,0.001
-62,1.97,0,20.713,0.20932,0.0004484,-4e-07,0.027533,-0
-61,-1.45,0,20.616,0.20933,0.0004486,-4e-07,0.026605,-0
-60,-0.24,0,20.446,0.20933,0.0004488,-4e-07,0.028707,0.001
-59,0.02,0,20.28,0.20933,0.0004487,-4e-07,0.030566,0
-58,-1.08,0,20.112,0.20933,0.0004498,-5e-07,0.030167,0
-57,0.27,0,20.101,0.20932,0.0004497,-7e-07,0.028366,0
-56,-2.76,0,20.103,0.20933,0.0004496,-7e-07,0.025113,-0
-55,1.75,0,20.1,0.20932,0.0004494,-7e-07,0.025463,-0
-54,-2.16,0,20.044,0.20933,0.0004487,-6e-07,0.027714,-0.001
-53,-0.73,0,20.007,0.20933,0.0004488,-6e-07,0.028159,-0
-52,-1.18,0,20.048,0.20933,0.0004499,-6e-07,0.024623,0
-51,-2.29,0,20.106,0.20933,0.0004495,-7e-07,0.025409,0
-50,-2.17,0,20.246,0.20933,0.0004493,-7e-07,0.0288,-0
-49,3.02,0,20.416,0.20932,0.0004493,-7e-07,0.028474,-0.001
-48,2.86,0,20.428,0.20932,0.0004498,-6e-07,0.028777,-0.002
-47,-2.88,0,20.255,0.20933,0.00045,-5e-07,0.029389,-0.001
-46,0.28,0,20.27,0.20932,0.0004497,-5e-07,0.027211,0.002
-45,-3.04,0,20.34,0.20933,0.0004493,-4e-07,0.027643,0.001
-44,-1.07,0,20.349,0.20933,0.0004488,-4e-07,0.025417,-0.001
-43,-0.17,0,20.369,0.20933,0.0004496,-4e-07,0.028265,0
-42,0.96,0,20.424,0.20932,0.0004499,-3e-07,0.026628,-0
-41,-0.58,0,20.368,0.20933,0.0004498,-4e-07,0.02685,0
-40,0.03,0,20.451,0.20933,0.0004497,-3e-07,0.026962,-0.001
-39,-0.91,0,20.434,0.20933,0.0004498,-3e-07,0.026702,-0.002
-38,-0.8,0,20.486,0.20933,0.0004491,-2e-07,0.02563,-0.001
-37,-0.17,0,20.545,0.20933,0.0004489,-2e-07,0.027487,-0
-36,2.39,0,20.553,0.20932,0.0004488,-3e-07,0.027257,0.002
-35,1.75,0,20.495,0.20932,0.0004488,-4e-07,0.027573,0
-34,2.98,0,20.529,0.20932,0.000449,-3e-07,0.029423,0.001
-33,0.81,0,20.497,0.20932,0.0004487,-4e-07,0.030368,-0.001
-32,1.74,0,20.456,0.20932,0.0004485,-5e-07,0.02888,0.001
-31,1.47,0,20.371,0.20932,0.0004491,-5e-07,0.028783,0.001
-30,-1.04,0,20.202,0.20933,0.0004493,-5e-07,0.027921,0
-29,0.06,0,20.22,0.20933,0.0004495,-4e-07,0.028231,-0.002
-28,1.44,0,20.142,0.20932,0.0004497,-5e-07,0.028869,0
-27,-0.13,0,20.195,0.20933,0.0004496,-5e-07,0.029686,0.002
-26,-3.35,0,20.184,0.20933,0.0004497,-3e-07,0.03015,0.002
-25,-1.41,0,20.209,0.20933,0.0004497,-3e-07,0.030427,0.001
-24,-1.87,0,20.181,0.20933,0.0004497,-4e-07,0.026845,0.001
-23,1.9,0,20.184,0.20932,0.0004504,-4e-07,0.027778,0.003
-22,1.19,0,20.282,0.20932,0.0004507,-4e-07,0.027999,0.003
-21,1.28,0,20.322,0.20932,0.0004508,-5e-07,0.027641,0.002
-20,1.29,0,20.357,0.20932,0.0004509,-6e-07,0.025632,0.003
-19,1.74,0,20.322,0.20932,0.0004516,-6e-07,0.028257,0.004
-18,1.46,0,20.386,0.20932,0.000452,-5e-07,0.030102,0.001
-17,1.66,0,20.405,0.20932,0.0004527,-6e-07,0.029562,0.001
-16,3.39,0,20.428,0.20932,0.0004527,-5e-07,0.029228,0.003
-15,2.41,0,20.476,0.20932,0.0004533,-4e-07,0.028076,0.001
-14,3.15,0,20.482,0.20932,0.0004533,-4e-07,0.026978,0.002
-13,3.47,0,20.546,0.20932,0.000453,-5e-07,0.027585,0.002
-12,4.14,0,20.601,0.20931,0.0004528,-5e-07,0.029177,0
-11,0.24,0,20.626,0.20932,0.0004525,-5e-07,0.028163,-0
-10,3.45,0,20.657,0.20932,0.0004517,-5e-07,0.025234,0
-9,2.71,0,20.735,0.20932,0.0004518,-5e-07,0.026897,-0
-8,2.4,0,20.706,0.20932,0.0004517,-4e-07,0.026382,0
-7,0.75,0,20.785,0.20932,0.0004521,-4e-07,0.025227,0.003
-6,4.2,0,20.763,0.20931,0.0004519,-5e-07,0.025552,0.001
-5,0.33,0,20.71,0.20932,0.0004526,-6e-07,0.027087,0.003
-4,0.33,0,20.73,0.20932,0.0004527,-6e-07,0.027396,0.002
-3,0.67,0,20.656,0.20932,0.0004527,-7e-07,0.028334,0.002
-2,0.91,0,20.385,0.20932,0.0004526,-7e-07,0.029264,0.001
-1,1.22,0,20.436,0.20932,0.0004536,-7e-07,0.027812,0.001
0,1.93,60,20.567,0.20932,0.0004537,-6e-07,0.031399,-0
1,1.9,60,20.536,0.20932,0.0004535,-6e-07,0.034971,0
2,-2.24,60,20.395,0.20933,0.0004535,-4e-07,0.034079,-0.001
3,3.34,60,20.262,0.20932,0.0004542,-3e-07,0.037088,-0.004
4,4.71,60,20.177,0.20931,0.0004546,-3e-07,0.039951,-0.003
5,4.02,60,20.379,0.20931,0.000456,-4e-07,0.04056,-0.002
6,6.63,60,20.435,0.20931,0.0004578,-3e-07,0.041951,-0.001
7,7.88,60,20.475,0.2093,0.0004598,-2e-07,0.041674,-0
8,10.56,60,20.656,0.20929,0.0004626,-2e-07,0.044544,0.001
9,8.75,60,20.722,0.2093,0.0004654,-2e-07,0.048934,-0
10,15.42,60,20.617,0.20928,0.0004691,-2e-07,0.056593,0.002
11,14.88,60,20.655,0.20928,0.0004723,-1e-07,0.062855,0.002
12,17.02,60,20.832,0.20927,0.0004759,-1e-07,0.062868,0.002
13,19.41,60,20.863,0.20927,0.0004791,-1e-07,0.063706,0.003
14,22.36,60,20.854,0.20926,0.000483,-2e-07,0.065129,0.001
15,22.73,60,20.72,0.20926,0.0004876,-1e-07,0.066832,0.002
16,29.8,60,20.647,0.20924,0.0004924,1e-07,0.069489,0.001
17,25.97,60,20.608,0.20925,0.0004962,3e-07,0.068015,0.001
18,29.5,60,20.569,0.20924,0.0004996,2e-07,0.068834,0.002
19,30.78,60,20.491,0.20923,0.0005031,1e-07,0.069156,0.003
20,32.13,60,20.513,0.20923,0.0005065,1e-07,0.077325,0.003
21,34.74,60,20.476,0.20922,0.0005096,0,0.082255,0.007
22,35.18,60,20.462,0.20922,0.0005135,1e-07,0.083286,0.004
23,35.17,60,20.416,0.20922,0.0005175,1e-07,0.085496,0.006
24,37.65,60,20.481,0.20921,0.000522,1e-07,0.09048,0.007
25,43.85,60,20.435,0.20919,0.0005266,3e-07,0.092482,0.006
26,44.36,60,20.567,0.20919,0.000531,4e-07,0.10112,0.008
27,48.01,60,20.61,0.20918,0.0005352,3e-07,0.10234,0.007
28,50.59,60,20.638,0.20917,0.00054,2e-07,0.10033,0.007
29,52.19,60,20.645,0.20917,0.0005445,3e-07,0.10792,0.006
30,54.29,60,20.639,0.20916,0.000548,3e-07,0.11335,0.005
31,55.61,60,20.647,0.20916,0.0005511,3e-07,0.12206,0.008
32,53.51,60,20.665,0.20916,0.0005528,4e-07,0.12472,0.011
33,52.06,60,20.77,0.20917,0.0005541,4e-07,0.13076,0.01
34,55.19,60,20.878,0.20916,0.000556,5e-07,0.14432,0.014
35,55.54,60,20.809,0.20916,0.0005582,5e-07,0.1386,0.018
36,56.86,60,20.653,0.20915,0.0005606,6e-07,0.13958,0.024
37,58.42,60,20.618,0.20915,0.0005621,7e-07,0.16082,0.032
38,55.17,60,20.56,0.20915,0.0005642,7e-07,0.17141,0.051
39,59.92,60,20.638,0.20914,0.000568,9e-07,0.19113,0.068
40,62.4,60,20.57,0.20913,0.0005731,1e-06,0.20869,0.08
41,65.49,60,20.553,0.20912,0.0005809,1.2e-06,0.22538,0.102
42,68.92,60,20.643,0.20911,0.0005899,1.6e-06,0.26793,0.137
43,81.63,60,20.613,0.20907,0.0006013,2.2e-06,0.3144,0.161
44,87.4,60,20.54,0.20906,0.0006159,2.6e-06,0.36281,0.202
45,101.12,60,20.499,0.20901,0.0006344,3.1e-06,0.37197,0.251
46,114.97,60,20.634,0.20897,0.0006561,3.9e-06,0.37816,0.305
47,131.45,60,20.751,0.20893,0.0006818,4.7e-06,0.36768,0.348
48,147.7,60,20.755,0.20888,0.0007106,5.6e-06,0.37278,0.381
49,166.91,60,20.697,0.20882,0.0007418,6.7e-06,0.37418,0.42
50,180.93,60,20.7,0.20877,0.0007755,8e-06,0.39522,0.496
51,198.29,60,20.636,0.20872,0.0008113,9.4e-06,0.42137,0.599
52,218.25,60,20.642,0.20866,0.0008516,1.28e-05,0.45702,0.681
53,243.2,60,20.612,0.20858,0.0008966,1.78e-05,0.53531,0.764
54,270.66,60,20.486,0.20849,0.0009471,2.28e-05,0.69674,0.835
55,306.5,60,20.592,0.20838,0.0010111,2.56e-05,0.82898,0.926
56,341.69,60,20.433,0.20826,0.001084,3.07e-05,0.92982,0.936
57,382.72,60,20.218,0.20812,0.0011656,3.69e-05,1.0202,0.984
58,430.89,60,20.134,0.20796,0.0012622,4.29e-05,1.0545,1.038
59,483.33,60,20.005,0.20779,0.0013747,4.77e-05,1.1365,1.263
60,543.45,60,19.937,0.20759,0.0015062,5.32e-05,1.3966,1.527
61,606.79,60,19.907,0.20734,0.0018357,5.92e-05,1.715,1.667
62,684.6,60,19.687,0.20704,0.0021287,6.69e-05,1.9718,1.897
63,791.51,60,19.65,0.20666,0.0024522,7.46e-05,2.2239,1.762
64,913.58,60,19.644,0.20627,0.0026694,8.37e-05,2.4662,1.436
65,1013.9,60,19.613,0.20596,0.0027952,9.21e-05,2.373,1.344
66,1071.2,60,19.623,0.20577,0.0028897,9.81e-05,2.0243,1.309
67,1079.5,60,19.749,0.20576,0.002932,9.93e-05,1.7828,1.325
68,1029.9,60,19.841,0.20592,0.0029135,9.94e-05,1.6622,1.41
69,950.73,60,19.973,0.20617,0.002856,9.87e-05,1.5338,1.223
70,857.87,60,20.1,0.20646,0.0027619,9.68e-05,1.4635,1.118
71,768.71,60,20.163,0.20674,0.0026499,9.13e-05,1.3701,1.12
72,690.27,60,20.277,0.20699,0.0025247,8.63e-05,1.2263,1.013
73,620.36,60,20.356,0.20721,0.0023977,8.06e-05,1.1192,0.946
74,561.36,60,20.519,0.20741,0.0022713,7.53e-05,1.0153,0.914
75,505.36,60,20.588,0.2076,0.0021456,7.07e-05,0.84337,0.907
76,460.28,60,20.716,0.20775,0.0020265,6.66e-05,0.77156,0.856
77,423.99,60,20.64,0.20787,0.0019148,6.29e-05,0.75454,0.847
78,393.54,60,20.567,0.20797,0.0018128,6.1e-05,0.79475,0.845
79,364.55,60,20.499,0.20806,0.0017233,5.88e-05,0.89151,0.904
80,346.41,60,20.489,0.20813,0.001646,5.73e-05,0.9352,0.912
81,337.92,60,20.596,0.20817,0.0015808,5.61e-05,0.97464,0.933
82,337.58,60,20.665,0.20818,0.0015223,5.5e-05,1.0361,0.959
83,336.69,60,20.632,0.20819,0.0014741,5.39e-05,1.1059,0.846
84,330.5,60,20.367,0.20821,0.0014354,5.29e-05,0.85407,0.842
85,329.34,60,20.277,0.20821,0.0014014,5.21e-05,0.71546,0.984
86,323.28,60,20.256,0.20824,0.0013705,5.11e-05,0.65664,1.034
87,323.7,60,20.501,0.20825,0.0013443,5.03e-05,0.6239,0.992
88,321.47,60,20.64,0.20827,0.0013232,4.96e-05,0.61156,0.996
89,324.77,60,20.605,0.20826,0.0013054,4.9e-05,0.60416,1.039
90,323.84,60,20.531,0.20827,0.0012894,4.85e-05,0.68716,1.06
91,320.38,60,20.463,0.20827,0.0012753,4.8e-05,0.76579,1.002
92,318.4,60,20.517,0.20829,0.0012613,4.75e-05,0.78671,0.938
93,315.07,60,20.591,0.2083,0.0012475,4.71e-05,0.82481,0.809
94,314.93,60,20.789,0.20831,0.0012308,4.65e-05,0.68049,0.755
95,306.68,60,20.799,0.20834,0.0012126,4.6e-05,0.60487,0.907
96,293.38,60,20.813,0.20838,0.0011916,4.53e-05,0.61178,0.911
97,282.6,60,20.765,0.20841,0.0011731,4.45e-05,0.65359,0.904
98,274.62,60,20.698,0.20843,0.0011572,4.37e-05,0.69865,0.947
99,270.19,60,20.705,0.20845,0.0011459,4.33e-05,0.69863,1.046
100,268.4,60,20.717,0.20845,0.0011378,4.3e-05,0.59623,1.067
101,279.22,60,20.765,0.20843,0.0011325,4.26e-05,0.58208,1.06
102,278.72,60,20.59,0.20842,0.0011296,4.25e-05,0.58132,1.035
103,280.8,60,20.456,0.20841,0.0011277,4.24e-05,0.70495,0.997
104,283.02,60,20.382,0.20841,0.0011262,4.23e-05,0.8433,1.026
105,281.79,60,20.421,0.20841,0.0011245,4.22e-05,0.87361,0.936
106,284,60,20.525,0.20841,0.0011238,4.2e-05,0.69125,0.897
107,285.78,60,20.462,0.2084,0.0011237,4.18e-05,0.52851,0.936
108,288.34,60,20.589,0.2084,0.0011232,4.17e-05,0.4698,0.959
109,289.66,60,20.676,0.2084,0.0011231,4.17e-05,0.45826,0.962
110,286.87,60,20.731,0.20841,0.0011234,4.15e-05,0.45706,0.947
111,290.72,60,20.677,0.2084,0.0011244,4.12e-05,0.47351,0.946
112,293.33,60,20.719,0.20839,0.0011251,4.1e-05,0.49629,0.983
113,292.08,60,20.662,0.20839,0.001126,4.09e-05,0.6445,1.037
114,294.07,60,20.682,0.20839,0.0011266,4.09e-05,0.77453,1.039
115,294.62,60,20.756,0.20839,0.001127,4.08e-05,0.77724,0.966
116,294.72,60,20.645,0.20838,0.001127,4.08e-05,0.69795,0.934
117,291.76,60,20.548,0.20839,0.0011253,4.08e-05,0.58711,0.952
118,287.1,60,20.541,0.2084,0.0011223,4.09e-05,0.54507,0.905
119,283.44,60,20.556,0.20841,0.0011179,4.09e-05,0.53803,0.835
120,281.9,60,20.633,0.20842,0.0011125,4.09e-05,0.6053,0.827
121,277.18,60,20.527,0.20843,0.0011071,4.08e-05,0.72683,0.854
122,270.01,60,20.468,0.20845,0.0011002,4.05e-05,0.79823,0.854
123,266.57,60,20.62,0.20847,0.0010927,4.03e-05,0.97705,0.936
124,263.5,60,20.699,0.20848,0.001086,4e-05,1.0435,0.98
125,263.46,60,20.704,0.20848,0.0010811,3.97e-05,1.1506,0.972
126,264.75,60,20.79,0.20848,0.0010766,3.97e-05,1.1284,0.856
127,262.53,60,20.819,0.20849,0.0010721,3.97e-05,1.0061,0.813
128,260.75,60,20.725,0.20849,0.0010665,3.98e-05,0.77494,0.822
129,253.06,60,20.696,0.20851,0.001058,3.98e-05,0.66767,0.982
130,248.97,60,20.629,0.20852,0.0010491,3.96e-05,0.75814,0.908
131,246.24,60,20.683,0.20853,0.0010426,3.95e-05,0.87857,0.978
132,241.14,60,20.644,0.20855,0.0010386,3.95e-05,0.89092,1.077
133,245.18,60,20.523,0.20853,0.0010391,3.94e-05,1.0212,0.948
134,254.32,60,20.507,0.20851,0.0010414,3.95e-05,1.0332,0.868
135,258.06,60,20.455,0.20849,0.001043,3.97e-05,0.89701,0.861
136,257.46,60,20.302,0.20849,0.0010426,3.97e-05,0.78826,0.837
137,251.92,60,20.233,0.2085,0.0010401,3.96e-05,0.70613,0.83
138,251.16,60,20.202,0.2085,0.0010342,3.95e-05,0.65175,0.855
139,240.45,60,20.163,0.20853,0.0010277,3.93e-05,0.72917,0.788
140,236.54,60,20.097,0.20854,0.0010196,3.9e-05,0.84482,0.739
141,230.34,60,20.154,0.20857,0.0010109,3.86e-05,0.78853,0.844
142,225.37,60,20.224,0.20858,0.0010025,3.81e-05,0.71759,0.925
143,218.46,60,20.117,0.2086,0.0009965,3.77e-05,0.63788,0.792
144,219.78,60,20.058,0.2086,0.000993,3.75e-05,0.65401,0.739
145,223.22,60,19.957,0.20858,0.0009916,3.71e-05,0.75319,0.745
146,222.7,60,19.952,0.20859,0.0009881,3.67e-05,0.89489,0.742
147,223.64,60,20.064,0.20859,0.000983,3.63e-05,1.0134,0.716
148,217.2,60,20.02,0.20861,0.0009763,3.6e-05,0.95273,0.672
149,215.24,60,20.164,0.20862,0.000968,3.56e-05,0.76314,0.643
150,211.18,60,20.299,0.20863,0.0009581,3.51e-05,0.60888,0.625
151,202.71,60,20.402,0.20866,0.000947,3.46e-05,0.53612,0.595
152,195.43,60,20.338,0.20868,0.0009353,3.39e-05,0.50723,0.567
153,188.85,60,20.475,0.20871,0.0009228,3.33e-05,0.47419,0.519
154,186.11,60,20.553,0.20872,0.00091,3.27e-05,0.45127,0.516
155,180.96,60,20.787,0.20874,0.0008975,3.19e-05,0.46629,0.576
156,176.05,60,20.815,0.20876,0.000886,3.13e-05,0.52278,0.675
157,170.97,60,20.848,0.20877,0.0008778,3.06e-05,0.56531,0.605
158,175.07,60,20.957,0.20877,0.0008713,2.99e-05,0.59533,0.498
159,173.55,60,20.782,0.20877,0.0008667,2.94e-05,0.55105,0.508
160,175.25,60,20.703,0.20876,0.0008621,2.89e-05,0.55099,0.618
161,169.57,60,20.609,0.20878,0.0008578,2.83e-05,0.61117,0.724
162,173.76,60,20.699,0.20877,0.0008552,2.78e-05,0.64881,0.691
163,177.4,60,20.81,0.20876,0.000857,2.76e-05,0.61191,0.655
164,185.07,60,20.916,0.20874,0.0008604,2.74e-05,0.57158,0.623
165,189.03,60,20.761,0.20873,0.0008635,2.71e-05,0.56858,0.646
166,189.89,60,20.807,0.20873,0.0008661,2.68e-05,0.60137,0.697
167,192.48,60,20.786,0.20872,0.0008688,2.67e-05,0.69112,0.694
168,193.72,60,20.729,0.20871,0.0008711,2.66e-05,0.73459,0.645
169,195.78,60,20.765,0.20871,0.0008747,2.66e-05,0.79821,0.624
170,193.4,60,20.723,0.20871,0.0008773,2.66e-05,0.80294,0.587
171,197.87,60,20.719,0.2087,0.0008783,2.63e-05,0.82435,0.543
172,193.9,60,20.684,0.20871,0.000877,2.62e-05,0.81584,0.545
173,187.96,60,20.628,0.20873,0.0008733,2.61e-05,0.82916,0.515
174,181.54,60,20.51,0.20874,0.0008677,2.58e-05,0.75579,0.515
175,180.58,60,20.583,0.20875,0.0008608,2.56e-05,0.70668,0.458
176,175.53,60,20.552,0.20876,0.0008542,2.53e-05,0.72172,0.446
177,167.49,60,20.608,0.20879,0.0008467,2.5e-05,0.75242,0.465
178,161.98,60,20.619,0.2088,0.000838,2.45e-05,0.69381,0.445
179,157.1,60,20.502,0.20882,0.0008286,2.42e-05,0.70543,0.456
180,150.31,60,20.555,0.20884,0.0008213,2.38e-05,0.75853,0.488
181,149.12,60,20.5,0.20884,0.000815,2.32e-05,0.73616,0.455
182,145.42,60,20.495,0.20885,0.0008113,2.29e-05,0.71719,0.465
