Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-295,0.07,0,20.561,0.2094,0.0004663,-1e-07,0.005876,0.003
-294,0.07,0,20.561,0.2094,0.0004663,-1e-07,0.005876,0.003
-293,0.06,0,20.561,0.20939,0.0004663,-0,0.011816,0.004
-292,0.07,0,20.561,0.20941,0.0004661,1e-07,0.010523,0.003
-291,0.05,0,20.561,0.20941,0.0004664,-0,0.012127,0.001
-290,0.01,0,20.561,0.20941,0.0004668,0,0.014227,0
-289,-0.01,0,20.561,0.2094,0.000467,1e-07,0.0137,0.001
-288,-0.01,0,20.56,0.2094,0.0004669,2e-07,0.013696,-0.002
-287,-0.04,0,20.561,0.2094,0.0004671,2e-07,0.009921,-0.002
-286,-0.01,0,20.56,0.2094,0.0004669,2e-07,0.011122,0.001
-285,0.07,0,20.56,0.2094,0.0004661,0,0.014158,-0
-284,0.06,0,20.48,0.2094,0.0004661,1e-07,0.015989,-0
-283,0.06,0,20.449,0.20941,0.0004661,2e-07,0.017367,0
-282,0.03,0,20.595,0.2094,0.0004663,3e-07,0.020166,-0.001
-281,0,0,20.646,0.20939,0.0004664,4e-07,0.022011,-0.002
-280,-0.06,0,20.667,0.2094,0.000467,5e-07,0.022379,-0.001
-279,-0.07,0,20.718,0.20939,0.0004671,5e-07,0.022178,0.001
-278,-0.07,0,20.694,0.2094,0.000467,5e-07,0.020396,0.001
-277,0.01,0,20.681,0.2094,0.0004662,5e-07,0.02031,-0.001
-276,0.02,0,20.679,0.2094,0.0004662,4e-07,0.016635,-0.002
-275,0.01,0,20.73,0.2094,0.0004661,6e-07,0.019262,0.002
-274,-0,0,20.613,0.20939,0.0004663,6e-07,0.021733,-0.001
-273,-0.03,0,20.615,0.2094,0.0004665,6e-07,0.022728,-0
-272,0.05,0,20.531,0.20941,0.0004657,5e-07,0.021893,-0.001
-271,-0,0,20.459,0.2094,0.0004662,6e-07,0.020573,-0
-270,0,0,20.471,0.2094,0.0004661,6e-07,0.019094,-0
-269,0.01,0,20.452,0.20939,0.0004661,5e-07,0.019487,0
-268,0.01,0,20.528,0.2094,0.0004661,6e-07,0.020843,-0.001
-267,0.01,0,20.562,0.20941,0.0004661,6e-07,0.022509,-0.001
-266,0.05,0,20.669,0.2094,0.0004658,5e-07,0.022382,-0.001
-265,0.03,0,20.702,0.2094,0.0004661,4e-07,0.02187,-0.001
-264,0.04,0,20.771,0.2094,0.000466,3e-07,0.021082,-0.001
-263,0.04,0,20.822,0.20941,0.0004661,3e-07,0.021054,-0.002
-262,0.05,0,20.758,0.2094,0.000466,3e-07,0.0224,0
-261,-0,0,20.779,0.2094,0.0004666,3e-07,0.021676,0.001
-260,-0.01,0,20.692,0.20941,0.0004665,4e-07,0.02176,0
-259,0.02,0,20.798,0.20941,0.0004662,4e-07,0.021068,0.001
-258,0.02,0,20.798,0.20941,0.0004663,4e-07,0.020495,0.001
-257,0.04,0,20.758,0.2094,0.0004661,4e-07,0.021302,-0.001
-256,0.01,0,20.697,0.20941,0.0004662,5e-07,0.015357,-0
-255,0.03,0,20.624,0.20941,0.0004661,4e-07,0.013257,0.002
-254,0.05,0,20.648,0.2094,0.0004659,4e-07,0.015786,0
-253,0.03,0,20.507,0.2094,0.0004662,4e-07,0.017282,-0
-252,0.04,0,20.535,0.20941,0.0004661,4e-07,0.013393,0.001
-251,0.05,0,20.564,0.2094,0.000466,3e-07,0.010992,0.001
-250,0.05,0,20.639,0.2094,0.000466,3e-07,0.011279,0.002
-249,0.02,0,20.547,0.20941,0.0004665,3e-07,0.009545,0.001
-248,-0.06,0,20.595,0.2094,0.0004673,3e-07,0.011463,0
-247,-0.01,0,20.731,0.2094,0.0004669,2e-07,0.014522,0
-246,0.02,0,20.762,0.20941,0.0004666,1e-07,0.013311,-0.001
-245,-0.06,0,20.721,0.20941,0.0004678,-0,0.015021,-0
-244,-0.02,0,20.586,0.2094,0.0004673,-0,0.018933,0.002
-243,0,0,20.673,0.2094,0.0004669,0,0.020528,0.002
-242,-0.01,0,20.731,0.2094,0.000467,1e-07,0.018112,0.001
-241,-0.01,0,20.7,0.20941,0.000467,1e-07,0.018383,-0.001
-240,-0.03,0,20.738,0.2094,0.0004673,1e-07,0.01912,0.002
-239,0,0,20.771,0.2094,0.0004669,1e-07,0.015656,-0.001
-238,-0.01,0,20.758,0.2094,0.000467,1e-07,0.016276,0.001
-237,-0.06,0,20.718,0.2094,0.0004675,1e-07,0.017012,-0.002
-236,-0.1,0,20.673,0.20939,0.0004679,2e-07,0.018725,0
-235,-0.08,0,20.821,0.2094,0.0004677,1e-07,0.018323,0.001
-234,-0.08,0,21.05,0.2094,0.0004679,0,0.016003,0.001
-233,-1.39,0,21.076,0.2094,0.0004679,-0,0.01258,-0.002
-232,1.19,0,21.128,0.2094,0.0004678,-1e-07,0.011862,0.001
-231,3.26,0,21.149,0.20939,0.0004679,0,0.009588,0.001
-230,3.1,0,21.075,0.20939,0.0004678,1e-07,0.01311,0.001
-229,-1.65,0,20.967,0.20941,0.0004677,2e-07,0.014831,0.002
-228,-0.22,0,20.885,0.2094,0.000468,3e-07,0.017863,-0
-227,-4.54,0,20.9,0.20941,0.0004681,2e-07,0.019966,0.001
-226,3.21,0,20.771,0.20939,0.0004688,2e-07,0.017145,0.003
-225,1.85,0,20.59,0.2094,0.0004683,0,0.014161,0.002
-224,1.15,0,20.451,0.2094,0.0004681,0,0.014037,0.001
-223,-0.4,0,20.494,0.2094,0.0004681,0,0.007526,-0
-222,-2.26,0,20.48,0.20941,0.0004673,1e-07,0.010256,-0
-221,-1.24,0,20.409,0.2094,0.000467,3e-07,0.012186,0.001
-220,1.82,0,20.518,0.2094,0.0004677,3e-07,0.012229,-0.001
-219,3.85,0,20.614,0.20939,0.0004679,3e-07,0.014171,0.001
-218,5.98,0,20.637,0.20939,0.0004677,2e-07,0.012755,0.001
-217,-0.62,0,20.647,0.2094,0.0004675,2e-07,0.012892,-0.001
-216,-1.59,0,20.832,0.20941,0.0004672,2e-07,0.017649,0.002
-215,0.45,0,21.035,0.2094,0.0004669,3e-07,0.017871,0.001
-214,-3.71,0,21.115,0.20941,0.0004673,4e-07,0.018087,0.001
-213,0.6,0,20.976,0.2094,0.0004669,2e-07,0.010445,0.001
-212,1.8,0,20.889,0.2094,0.0004672,1e-07,0.014266,0.003
-211,-0.42,0,20.925,0.2094,0.000467,0,0.018472,0.001
-210,0.01,0,20.752,0.2094,0.000467,1e-07,0.015332,0
-209,-3.25,0,20.748,0.20941,0.0004668,0,0.01765,-0.001
-208,-1.87,0,20.8,0.20941,0.0004668,-0,0.018906,0.002
-207,1.22,0,20.647,0.2094,0.000467,-1e-07,0.016322,-0.001
-206,0.03,0,20.613,0.2094,0.0004667,-1e-07,0.012973,0
-205,-0.41,0,20.621,0.2094,0.0004657,-1e-07,0.009567,0
-204,-0.27,0,20.536,0.2094,0.000466,-0,0.012288,-0.001
-203,0.51,0,20.585,0.2094,0.000466,1e-07,0.009439,-0.001
-202,1.57,0,20.65,0.2094,0.0004664,1e-07,0.014615,-0.004
-201,1.19,0,20.61,0.2094,0.0004668,0,0.012194,-0.001
-200,-3.28,0,20.712,0.20941,0.000467,-0,0.012879,-0.002
-199,-1.35,0,20.697,0.2094,0.0004669,1e-07,0.014721,-0.001
-198,-0.07,0,20.577,0.2094,0.0004671,1e-07,0.017568,-0.004
-197,-1.62,0,20.502,0.20941,0.0004675,3e-07,0.011268,-0
-196,-0.17,0,20.485,0.2094,0.0004678,1e-07,0.0115,-0.001
-195,1.21,0,20.51,0.2094,0.000468,1e-07,0.015672,0.003
-194,2.28,0,20.556,0.2094,0.0004682,0,0.013959,0.002
-193,-0.71,0,20.66,0.2094,0.0004681,-0,0.014892,-0.003
-192,2.04,0,20.485,0.2094,0.0004683,-0,0.016542,0.001
-191,-1.88,0,20.507,0.20941,0.0004681,-0,0.017068,-0.001
-190,-1.09,0,20.468,0.2094,0.0004678,0,0.014981,-0.001
-189,1.82,0,20.399,0.2094,0.0004681,1e-07,0.0186,-0.002
-188,-1.37,0,20.374,0.2094,0.0004678,1e-07,0.014996,-0.001
-187,0.28,0,20.521,0.2094,0.000467,-0,0.009296,-0.001
-186,-3.89,0,20.559,0.20941,0.0004669,-1e-07,0.009533,-0.001
-185,0.17,0,20.517,0.2094,0.0004668,-1e-07,0.014547,-0
-184,-1.18,0,20.588,0.2094,0.0004668,-0,0.019866,-0.001
-183,4.11,0,20.532,0.20939,0.0004672,1e-07,0.020323,-0
-182,-1.43,0,20.707,0.2094,0.0004681,1e-07,0.019864,-0.001
-181,-5.54,0,20.769,0.20941,0.0004679,2e-07,0.018869,0.001
-180,1.69,0,20.778,0.2094,0.0004678,2e-07,0.019183,-0.001
-179,2.34,0,20.745,0.2094,0.000467,3e-07,0.01928,0
-178,1.6,0,20.758,0.2094,0.0004671,4e-07,0.019513,-0.001
-177,2.96,0,20.788,0.20939,0.0004667,4e-07,0.020805,-0.002
-176,2.31,0,20.678,0.2094,0.0004671,5e-07,0.020694,-0.001
-175,-1.5,0,20.686,0.2094,0.0004671,7e-07,0.020856,-0
-174,-1.68,0,20.706,0.20941,0.000467,8e-07,0.022677,-0
-173,-0.06,0,20.732,0.2094,0.0004672,7e-07,0.02013,0.002
-172,3.57,0,20.647,0.20939,0.0004671,5e-07,0.01722,0.001
-171,-1.53,0,20.616,0.20941,0.000467,4e-07,0.017355,-0.003
-170,-1.09,0,20.688,0.2094,0.0004669,4e-07,0.018778,-0.004
-169,0.44,0,20.797,0.2094,0.0004667,4e-07,0.020459,-0.002
-168,-3.2,0,20.931,0.20941,0.0004668,5e-07,0.019645,0
-167,-3.83,0,20.938,0.20941,0.0004667,5e-07,0.018591,0.002
-166,-3.23,0,21.021,0.20941,0.0004669,5e-07,0.011658,0.001
-165,-3.06,0,20.885,0.20941,0.0004668,5e-07,0.014182,0.001
-164,0.99,0,20.843,0.2094,0.000467,6e-07,0.019604,-0.001
-163,1.79,0,20.846,0.2094,0.0004672,6e-07,0.021172,0
-162,-1.07,0,20.892,0.2094,0.0004666,6e-07,0.019393,0.001
-161,-3.35,0,20.96,0.20941,0.0004663,6e-07,0.01715,0.002
-160,-1.89,0,20.913,0.20941,0.000466,6e-07,0.01283,0.003
-159,1.69,0,20.803,0.2094,0.0004671,5e-07,0.015283,0.003
-158,0.01,0,20.701,0.2094,0.000467,5e-07,0.007341,0
-157,-0.75,0,20.628,0.2094,0.000467,5e-07,0.008699,-0.001
-156,-3.77,0,20.641,0.20941,0.000467,5e-07,0.010185,0.001
-155,-0.8,0,20.686,0.2094,0.000467,5e-07,0.01579,0.001
-154,-2.86,0,20.616,0.20941,0.000467,6e-07,0.015123,0.003
-153,-1.71,0,20.627,0.20941,0.0004669,6e-07,0.01552,0.001
-152,1.92,0,20.619,0.2094,0.0004671,6e-07,0.016005,0.001
-151,1.6,0,20.5,0.2094,0.0004668,5e-07,0.01479,-0.001
-150,-2.26,0,20.532,0.20941,0.000466,5e-07,0.017231,0.002
-149,-1.6,0,20.713,0.20941,0.0004661,6e-07,0.01248,0.003
-148,0.34,0,20.697,0.2094,0.0004661,6e-07,0.008846,0
-147,-1.44,0,20.645,0.2094,0.0004667,6e-07,0.013529,0.001
-146,-1.32,0,20.527,0.2094,0.0004668,5e-07,0.017085,0
-145,0.2,0,20.518,0.2094,0.000467,4e-07,0.017185,0.003
-144,-3.45,0,20.604,0.20941,0.0004669,4e-07,0.015056,0.002
-143,-0.5,0,20.487,0.2094,0.0004668,3e-07,0.016125,0.002
-142,-2.42,0,20.35,0.20941,0.0004663,4e-07,0.013737,0.001
-141,-0.02,0,20.383,0.2094,0.0004666,3e-07,0.01531,0.003
-140,-2.86,0,20.272,0.20941,0.0004664,3e-07,0.017976,0.001
-139,0.54,0,20.16,0.2094,0.000467,4e-07,0.018575,0.001
-138,-1.54,0,20.255,0.20941,0.0004672,5e-07,0.019587,0.003
-137,-0.8,0,20.366,0.2094,0.0004673,5e-07,0.018417,0.001
-136,-3.64,0,20.557,0.20941,0.000467,5e-07,0.018916,-0.001
-135,0.35,0,20.63,0.2094,0.0004671,4e-07,0.020094,0.001
-134,-0.59,0,20.634,0.2094,0.0004669,4e-07,0.017344,-0.002
-133,-0.35,0,20.62,0.2094,0.0004669,5e-07,0.017873,0.001
-132,-0.81,0,20.814,0.2094,0.000467,4e-07,0.018538,0.001
-131,1.18,0,20.842,0.2094,0.0004674,4e-07,0.018902,0
-130,1.21,0,20.893,0.2094,0.0004677,2e-07,0.02102,0.003
-129,-2.37,0,20.916,0.20941,0.0004669,2e-07,0.021654,0
-128,-6.91,0,20.956,0.20942,0.000467,3e-07,0.021845,0.005
-127,-4.22,0,20.98,0.20941,0.0004671,3e-07,0.020178,0.001
-126,-1.22,0,20.797,0.2094,0.0004671,2e-07,0.02122,-0
-125,-0.86,0,20.732,0.2094,0.000467,3e-07,0.019244,0.001
-124,-3.21,0,20.758,0.20941,0.0004669,3e-07,0.019746,0
-123,1.01,0,20.89,0.2094,0.0004669,4e-07,0.014434,-0.002
-122,-1.67,0,20.783,0.20941,0.0004669,6e-07,0.013344,-0.003
-121,-5.18,0,20.668,0.20941,0.0004668,8e-07,0.016911,0
-120,-3.13,0,20.639,0.20941,0.000467,9e-07,0.018881,0.001
-119,-0.64,0,20.651,0.2094,0.000467,9e-07,0.015169,-0
-118,-0.38,0,20.561,0.2094,0.0004672,9e-07,0.010657,0.002
-117,1.22,0,20.558,0.2094,0.000467,8e-07,0.01563,-0
-116,1.71,0,20.6,0.2094,0.0004667,7e-07,0.01908,0.002
-115,0.73,0,20.649,0.2094,0.0004667,8e-07,0.01971,0.001
-114,-0.84,0,20.493,0.2094,0.0004665,7e-07,0.021183,0.002
-113,0.82,0,20.481,0.2094,0.0004661,7e-07,0.020438,0.001
-112,1.32,0,20.518,0.2094,0.0004661,6e-07,0.020688,-0
-111,-0.8,0,20.573,0.2094,0.0004664,6e-07,0.01971,0.001
-110,-0.83,0,20.595,0.2094,0.0004673,5e-07,0.018486,0
-109,-0.13,0,20.601,0.2094,0.0004663,4e-07,0.02043,0.002
-108,0.14,0,20.614,0.2094,0.0004661,4e-07,0.022445,0.001
-107,-4.86,0,20.62,0.20941,0.0004659,5e-07,0.019695,0.004
-106,1.13,0,20.604,0.2094,0.0004659,4e-07,0.020275,0.001
-105,1,0,20.575,0.2094,0.000466,5e-07,0.021217,-0
-104,3.06,0,20.693,0.20939,0.0004661,6e-07,0.019446,0.001
-103,-1.76,0,20.676,0.20941,0.0004666,6e-07,0.018951,0.001
-102,2.9,0,20.677,0.20939,0.0004662,7e-07,0.019759,0.002
-101,0.66,0,20.729,0.2094,0.0004662,7e-07,0.016947,0.001
-100,1.54,0,20.765,0.2094,0.0004661,8e-07,0.014556,0.002
-99,-1.56,0,20.667,0.20941,0.000466,8e-07,0.012072,0.002
-98,-1.87,0,20.747,0.20941,0.0004659,8e-07,0.013865,0.001
-97,-0.1,0,20.708,0.2094,0.0004659,8e-07,0.017388,0.002
-96,0.42,0,20.811,0.2094,0.0004664,8e-07,0.012271,0.001
-95,-1.64,0,20.884,0.20941,0.000467,9e-07,0.013829,0.001
-94,2.02,0,20.723,0.2094,0.0004674,1.1e-06,0.015318,0.001
-93,3.75,0,20.662,0.20939,0.0004672,1.1e-06,0.012995,0.001
-92,-2.19,0,20.589,0.20941,0.0004671,1.1e-06,0.013983,-0
-91,-0.92,0,20.464,0.2094,0.0004679,9e-07,0.016258,0.001
-90,-2.92,0,20.393,0.20941,0.000468,9e-07,0.020404,0
-89,-0.2,0,20.423,0.2094,0.0004681,9e-07,0.022489,0.001
-88,-1.91,0,20.387,0.20941,0.0004679,9e-07,0.022052,0.002
-87,-1.63,0,20.458,0.20941,0.0004673,9e-07,0.020481,0.002
-86,0.26,0,20.387,0.2094,0.000467,8e-07,0.018126,-0
-85,-0.43,0,20.413,0.2094,0.0004671,7e-07,0.01909,0.003
-84,-0.31,0,20.472,0.2094,0.000467,6e-07,0.018335,0.002
-83,-0.23,0,20.439,0.2094,0.0004672,7e-07,0.018527,0
-82,-0.33,0,20.58,0.2094,0.0004668,6e-07,0.019529,0
-81,-4.12,0,20.598,0.20941,0.0004675,5e-07,0.019566,-0
-80,1.96,0,20.613,0.2094,0.0004672,5e-07,0.018866,0.001
-79,2.16,0,20.704,0.2094,0.000467,5e-07,0.01914,-0.001
-78,-2.53,0,20.684,0.20941,0.0004671,4e-07,0.019324,0.001
-77,2.66,0,20.622,0.2094,0.000467,4e-07,0.017525,0.001
-76,0.76,0,20.673,0.2094,0.0004678,5e-07,0.015547,-0.001
-75,4.03,0,20.481,0.20939,0.0004679,6e-07,0.016812,0.001
-74,-2.79,0,20.559,0.20941,0.0004678,6e-07,0.018677,0
-73,0.67,0,20.667,0.2094,0.000468,5e-07,0.018122,-0.001
-72,1.58,0,20.536,0.2094,0.000469,6e-07,0.019602,-0.001
-71,0.63,0,20.663,0.2094,0.0004687,6e-07,0.021867,-0.001
-70,-2.63,0,20.732,0.20941,0.0004689,4e-07,0.020626,0
-69,-0.42,0,20.76,0.2094,0.0004687,3e-07,0.017252,0.002
-68,2.07,0,20.71,0.2094,0.0004688,2e-07,0.012604,0.001
-67,0.98,0,20.675,0.2094,0.0004689,1e-07,0.013431,-0.001
-66,-0.07,0,20.768,0.2094,0.0004687,1e-07,0.008094,-0
-65,0.25,0,20.87,0.2094,0.0004689,1e-07,0.014408,0.001
-64,-0.51,0,20.791,0.2094,0.0004702,2e-07,0.018198,-0.001
-63,2.57,0,20.765,0.2094,0.0004693,2e-07,0.019924,-0.001
-62,1.17,0,20.942,0.2094,0.0004689,2e-07,0.02269,-0.002
-61,1.92,0,20.959,0.2094,0.0004689,2e-07,0.021839,0
-60,-1.4,0,20.924,0.2094,0.0004688,1e-07,0.022614,-0.002
-59,-1.7,0,20.89,0.20941,0.0004691,1e-07,0.01997,-0.002
-58,-1.09,0,20.966,0.2094,0.0004689,1e-07,0.019176,0
-57,1.26,0,20.922,0.2094,0.0004691,2e-07,0.021251,-0.001
-56,-0.34,0,20.786,0.2094,0.0004688,1e-07,0.022974,-0.001
-55,-0.47,0,20.856,0.2094,0.0004692,1e-07,0.020739,-0.001
-54,-0.2,0,20.81,0.2094,0.0004689,1e-07,0.022509,-0.001
-53,3.13,0,20.802,0.20939,0.0004682,2e-07,0.023584,-0.001
-52,-0.58,0,20.63,0.2094,0.0004679,2e-07,0.023831,-0.002
-51,-0.9,0,20.463,0.2094,0.0004681,2e-07,0.021288,-0.001
-50,4.15,0,20.452,0.20939,0.0004687,2e-07,0.017168,-0.001
-49,-0.8,0,20.466,0.2094,0.0004681,2e-07,0.012498,-0.001
-48,-2.7,0,20.434,0.20941,0.0004681,1e-07,0.009211,-0
-47,-0.13,0,20.508,0.2094,0.0004686,1e-07,0.008551,-0.001
-46,-0.08,0,20.561,0.2094,0.000468,1e-07,0.013285,-0
-45,0.69,0,20.454,0.2094,0.0004683,2e-07,0.015275,-0.001
-44,1.3,0,20.483,0.2094,0.0004681,2e-07,0.018138,-0.002
-43,-0.29,0,20.561,0.2094,0.0004679,2e-07,0.020083,-0.001
-42,1.31,0,20.748,0.2094,0.000468,3e-07,0.021186,-0
-41,-0.53,0,20.925,0.2094,0.0004684,3e-07,0.016863,0.001
-40,0.79,0,20.957,0.2094,0.0004676,3e-07,0.013071,-0.001
-39,9.65,0,20.996,0.20938,0.0004677,3e-07,0.016461,0.001
-38,2.79,0,20.968,0.20939,0.0004683,3e-07,0.020975,-0
-37,1.42,0,20.935,0.2094,0.0004689,2e-07,0.021702,-0.001
-36,-0.25,0,20.882,0.2094,0.0004688,3e-07,0.019869,-0
-35,1.62,0,20.883,0.2094,0.000469,3e-07,0.017478,-0.002
-34,1.71,0,20.862,0.2094,0.0004687,3e-07,0.019158,-0.001
-33,-1.8,0,20.801,0.20941,0.0004687,4e-07,0.0188,-0
-32,-2.34,0,20.668,0.20941,0.000468,3e-07,0.020115,-0.001
-31,2.17,0,20.496,0.2094,0.0004689,1e-07,0.020764,0
-30,1.02,0,20.412,0.2094,0.0004687,0,0.021909,0.001
-29,2.01,0,20.317,0.2094,0.0004687,1e-07,0.021278,-0.001
-28,4.48,0,20.33,0.20939,0.0004689,1e-07,0.019508,0
-27,2.11,0,20.473,0.2094,0.0004689,1e-07,0.020763,-0
-26,1.37,0,20.568,0.2094,0.0004689,2e-07,0.01854,-0.001
-25,4.64,0,20.582,0.20939,0.0004693,4e-07,0.017374,0
-24,4.53,0,20.733,0.20939,0.0004694,4e-07,0.017801,0
-23,0.22,0,20.716,0.2094,0.0004688,3e-07,0.019126,-0
-22,1.38,0,20.757,0.2094,0.0004688,4e-07,0.018722,0.002
-21,0.13,0,20.849,0.2094,0.0004697,4e-07,0.019249,0.002
-20,3.09,0,20.877,0.20939,0.00047,3e-07,0.020261,-0
-19,-0.72,0,20.788,0.2094,0.0004701,2e-07,0.016671,0.001
-18,-0.35,0,20.823,0.2094,0.0004707,1e-07,0.018707,0.002
-17,3.99,0,20.561,0.20939,0.0004708,-1e-07,0.021289,-0.001
-16,1.18,0,20.354,0.2094,0.0004707,-1e-07,0.021813,0
-15,3.59,0,20.367,0.20939,0.0004711,-1e-07,0.018056,-0.001
-14,2.79,0,20.314,0.20939,0.0004707,-1e-07,0.015945,-0.001
-13,1.23,0,20.314,0.2094,0.0004714,0,0.014737,0.001
-12,4.35,0,20.264,0.20939,0.0004717,1e-07,0.013484,-0
-11,1.29,0,20.21,0.2094,0.0004716,2e-07,0.010573,0
-10,1.81,0,20.182,0.2094,0.0004715,2e-07,0.009681,0.002
-9,3.33,0,20.285,0.20939,0.0004709,4e-07,0.006989,0
-8,0.28,0,20.209,0.2094,0.0004705,6e-07,0.009225,0
-7,2.5,0,20.359,0.20939,0.0004711,7e-07,0.013407,0.001
-6,4.37,0,20.546,0.20939,0.0004707,7e-07,0.016248,0.001
-5,2.98,0,20.433,0.20939,0.0004706,8e-07,0.014456,0
-4,1.28,0,20.415,0.2094,0.0004703,9e-07,0.011197,-0
-3,2.94,0,20.416,0.20939,0.0004704,7e-07,0.008629,-0
-2,2.4,0,20.549,0.2094,0.0004707,5e-07,0.005046,-0.001
-1,3.86,0,20.548,0.20939,0.0004706,4e-07,0.009201,-0.001
0,1.93,60,20.596,0.2094,0.0004712,4e-07,0.008231,0
1,5.63,60,20.621,0.20939,0.0004718,3e-07,0.010456,-0
2,8.33,60,20.693,0.20938,0.0004727,2e-07,0.014936,0
3,4.39,60,20.674,0.20939,0.0004735,1e-07,0.014676,-0
4,10.16,60,20.706,0.20938,0.000475,2e-07,0.015369,-0
5,10.19,60,20.803,0.20938,0.0004767,3e-07,0.016832,-0.001
6,11.04,60,20.781,0.20937,0.0004779,3e-07,0.015194,0
7,10.52,60,20.873,0.20937,0.0004792,3e-07,0.017989,0.002
8,12.22,60,20.853,0.20937,0.0004811,3e-07,0.022692,-0
9,15.23,60,20.843,0.20936,0.0004827,2e-07,0.02052,0.002
10,14.48,60,20.79,0.20936,0.0004855,2e-07,0.021407,-0
11,17.06,60,20.832,0.20936,0.0004877,2e-07,0.023794,0.002
12,17.3,60,20.804,0.20936,0.000491,3e-07,0.024551,0.001
13,21.38,60,20.715,0.20935,0.0004941,3e-07,0.029228,-0
14,25.92,60,20.576,0.20933,0.0004972,3e-07,0.026649,0.001
15,26.23,60,20.616,0.20933,0.0005005,3e-07,0.024177,0.001
16,28.77,60,20.808,0.20933,0.0005036,3e-07,0.023524,-0
17,28.19,60,20.729,0.20933,0.0005061,3e-07,0.025533,-0.001
18,30.86,60,20.586,0.20932,0.0005089,2e-07,0.029026,0.001
19,34.4,60,20.576,0.20931,0.0005131,2e-07,0.024288,0.001
20,38.71,60,20.534,0.2093,0.0005164,1e-07,0.024598,-0
21,39.5,60,20.418,0.2093,0.0005201,2e-07,0.029463,0.003
22,39.48,60,20.479,0.2093,0.0005243,3e-07,0.030342,0.003
23,41.51,60,20.676,0.20929,0.0005278,3e-07,0.028701,0.001
24,41.99,60,20.703,0.20929,0.0005311,4e-07,0.031499,0.001
25,49.89,60,20.648,0.20927,0.0005356,4e-07,0.033641,-0.002
26,46.6,60,20.403,0.20928,0.0005383,4e-07,0.040613,0
27,46.62,60,20.541,0.20928,0.0005406,5e-07,0.043168,0.004
28,50.7,60,20.679,0.20927,0.0005436,5e-07,0.045486,0.004
29,51.4,60,20.727,0.20927,0.0005465,6e-07,0.041635,0.004
30,49.98,60,20.774,0.20927,0.0005496,4e-07,0.042748,0.003
31,53.88,60,20.804,0.20926,0.000552,3e-07,0.049427,0.002
32,53.04,60,20.802,0.20926,0.0005548,5e-07,0.055263,0.004
33,50.64,60,20.732,0.20926,0.0005574,6e-07,0.057238,0.003
34,62.14,60,20.691,0.20924,0.0005605,8e-07,0.064311,0.006
35,59.29,60,20.703,0.20924,0.0005637,8e-07,0.06011,0.005
36,60.89,60,20.834,0.20924,0.0005662,8e-07,0.053444,0.004
37,62.13,60,20.738,0.20924,0.0005681,7e-07,0.046801,0.003
38,66.44,60,20.815,0.20923,0.0005703,8e-07,0.046658,0.004
39,61.77,60,20.745,0.20924,0.000572,7e-07,0.050842,0.005
40,62.75,60,20.722,0.20923,0.0005732,8e-07,0.05234,0.005
41,63.91,60,20.728,0.20923,0.0005748,8e-07,0.05508,0.007
42,62.52,60,20.733,0.20923,0.0005763,8e-07,0.055991,0.004
43,66.31,60,20.714,0.20922,0.000577,8e-07,0.055952,0.003
44,67.66,60,20.831,0.20922,0.0005781,7e-07,0.055108,0.004
45,67.29,60,20.791,0.20922,0.0005787,7e-07,0.055247,0.004
46,64.18,60,20.765,0.20923,0.0005792,6e-07,0.055761,0.006
47,66.09,60,20.672,0.20922,0.0005802,6e-07,0.054604,0.006
48,69.9,60,20.546,0.20921,0.0005818,6e-07,0.054654,0.006
49,70.27,60,20.643,0.20921,0.000583,8e-07,0.050579,0.004
50,70.22,60,20.773,0.20921,0.0005848,9e-07,0.053444,0.003
51,71.47,60,20.722,0.20921,0.0005864,9e-07,0.058874,0.003
52,71.52,60,20.648,0.20921,0.0005885,9e-07,0.065502,0.006
53,73.65,60,20.585,0.2092,0.0005899,1e-06,0.064753,0.005
54,71.41,60,20.526,0.20921,0.0005919,1e-06,0.069001,0.003
55,72.84,60,20.495,0.2092,0.0005941,1.1e-06,0.074669,0.004
56,75.82,60,20.455,0.2092,0.0005968,1.1e-06,0.086428,0.003
57,75.78,60,20.515,0.2092,0.0005994,1.1e-06,0.085891,0.005
58,75.68,60,20.508,0.2092,0.0006018,1.1e-06,0.071499,0.003
59,77.66,60,20.48,0.20919,0.000605,1e-06,0.059962,0.004
60,80.05,60,20.333,0.20918,0.0006078,9e-07,0.055582,0.004
61,82.58,60,20.315,0.20918,0.0006111,9e-07,0.050542,0.006
62,83.71,60,20.347,0.20917,0.0006145,1e-06,0.048632,0.004
63,84.33,60,20.49,0.20917,0.0006183,1e-06,0.053214,0.004
64,83.42,60,20.419,0.20917,0.0006203,1e-06,0.058694,0.005
65,84.42,60,20.514,0.20917,0.000623,9e-07,0.060755,0.004
66,85.54,60,20.472,0.20917,0.0006252,9e-07,0.05929,0.006
67,81.83,60,20.517,0.20918,0.0006271,1e-06,0.065879,0.005
68,89.29,60,20.477,0.20916,0.0006289,1e-06,0.064631,0.004
69,86.45,60,20.432,0.20916,0.0006314,1e-06,0.063042,0.007
70,85.78,60,20.564,0.20917,0.000634,1e-06,0.062756,0.007
71,87.92,60,20.665,0.20916,0.0006375,1.1e-06,0.065379,0.005
