Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-240,0.07,0,17.569,0.20941,0.000423,-1.1e-06,0.008892,-0.001
-239,0.07,0,17.569,0.20941,0.000423,-1.1e-06,0.008892,-0.001
-238,0.06,0,17.569,0.2094,0.000423,-1e-06,0.007217,0.002
-237,0.05,0,17.57,0.2094,0.0004229,-9e-07,0.000369,0.002
-236,0.04,0,17.57,0.20941,0.000423,-8e-07,0.008812,0.002
-235,0.03,0,17.569,0.2094,0.000423,-8e-07,0.008805,0.002
-234,0,0,17.569,0.2094,0.0004236,-9e-07,0.010008,0.002
-233,0.04,0,17.569,0.2094,0.000423,-9e-07,0.002803,0.001
-232,0.05,0,17.569,0.2094,0.0004229,-9e-07,-0.003688,0.001
-231,0.04,0,17.568,0.2094,0.0004231,-9e-07,-0.000991,0.002
-230,0.05,0,17.568,0.2094,0.000423,-1e-06,0.004444,-0.001
-229,0.05,0,17.66,0.2094,0.000423,-9e-07,0.009691,-0.002
-228,0.05,0,17.537,0.20941,0.000423,-9e-07,0.009354,0
-227,0.03,0,17.478,0.2094,0.0004231,-8e-07,0.006755,0.003
-226,0.01,0,17.46,0.2094,0.0004234,-8e-07,0.008665,0.001
-225,0.04,0,17.507,0.2094,0.000423,-8e-07,0.000574,0.002
-224,0.06,0,17.582,0.2094,0.0004226,-8e-07,-0.000808,-0.001
-223,0.08,0,17.519,0.20941,0.0004224,-9e-07,-0.001448,-0.001
-222,0.1,0,17.654,0.2094,0.0004223,-9e-07,0.008373,-0.001
-221,0.08,0,17.706,0.20941,0.0004224,-9e-07,0.00669,0.001
-220,0.08,0,17.703,0.2094,0.0004225,-9e-07,0.000832,0.002
-219,0.09,0,17.682,0.2094,0.0004224,-9e-07,0.001188,0.002
-218,0.09,0,17.875,0.20941,0.0004223,-8e-07,-0.000256,0.003
-217,0.09,0,17.884,0.2094,0.0004223,-8e-07,-0.005513,-0.001
