Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-228,-0.16,0,17.428,0.20944,0.0004248,4e-07,0.00274,-0
-227,-0.16,0,17.428,0.20944,0.0004248,4e-07,0.00274,-0
-226,-0.2,0,17.428,0.20944,0.0004245,9e-07,0.003398,-0
-225,-0.25,0,17.428,0.20944,0.0004246,1.2e-06,0.002786,-0
-224,-0.17,0,17.428,0.20944,0.0004237,1.1e-06,0.003358,0
-223,-0.19,0,17.428,0.20943,0.0004247,7e-07,0.003824,0
-222,-0.14,0,17.428,0.20944,0.0004241,7e-07,0.004199,-0
-221,-0.11,0,17.428,0.20943,0.0004237,6e-07,0.004703,-0
-220,-0.13,0,17.428,0.20944,0.0004237,8e-07,0.005621,-0
-219,-0.11,0,17.428,0.20944,0.0004236,6e-07,0.006105,-0
-218,-0.09,0,17.428,0.20943,0.0004238,4e-07,0.006178,-0
-217,-0.14,0,17.348,0.20943,0.0004248,2e-07,0.005781,-0
-216,-0.12,0,17.285,0.20943,0.0004246,1e-07,0.005226,-0
-215,-0.11,0,17.304,0.20944,0.0004248,-0,0.005178,-0
-214,-0.12,0,17.319,0.20944,0.0004246,2e-07,0.005261,-0
-213,-0.13,0,17.361,0.20944,0.0004247,2e-07,0.005153,0
-212,-0.13,0,17.261,0.20944,0.0004246,3e-07,0.005208,0
-211,-0.14,0,17.122,0.20944,0.0004241,7e-07,0.004674,0
-210,-0.2,0,17.179,0.20943,0.0004248,8e-07,0.003462,-0
-209,-0.16,0,17.09,0.20944,0.0004246,5e-07,0.004652,0
-208,-0.12,0,17.009,0.20943,0.0004244,4e-07,0.005206,-0
-207,-0.11,0,17.099,0.20944,0.0004246,1e-07,0.005828,-0
-206,-0.14,0,17.195,0.20945,0.0004246,4e-07,0.005819,-0
-205,-0.1,0,17.213,0.20944,0.0004237,6e-07,0.005439,-0
-204,-0.06,0,17.249,0.20944,0.0004237,1e-07,0.005259,-0
-203,-0.02,0,17.43,0.20943,0.0004239,-3e-07,0.003344,-0
-202,-0.07,0,17.445,0.20943,0.0004245,-2e-07,0.002869,0
-201,-0.19,0,17.505,0.20945,0.0004248,7e-07,0.002687,-0
-200,-0.2,0,17.498,0.20943,0.0004246,1e-06,0.002757,0
-199,-0.26,0,17.539,0.20943,0.000425,1.2e-06,0.003541,0
-198,-0.27,0,17.673,0.20943,0.0004248,1.4e-06,0.003841,-0
-197,-0.26,0,17.68,0.20943,0.0004248,1.4e-06,0.004669,0
-196,-0.34,0,17.621,0.20942,0.0004256,1.6e-06,0.004928,-0
-195,-0.29,0,17.515,0.20945,0.0004255,1.2e-06,0.004813,0
-194,-0.29,0,17.42,0.20944,0.0004256,1.2e-06,0.005214,0
-193,-0.29,0,17.18,0.20943,0.0004258,1.2e-06,0.004852,-0
-192,-0.27,0,17.096,0.20943,0.0004254,1.2e-06,0.005592,0
-191,-0.25,0,16.984,0.20944,0.0004244,1.6e-06,0.005371,0
-190,-0.25,0,16.843,0.20943,0.0004251,1.3e-06,0.003826,0
-189,-0.21,0,16.819,0.20945,0.0004255,7e-07,0.003999,0
-188,-0.15,0,16.749,0.20943,0.0004253,2e-07,0.003056,-0
-187,-0.16,0,16.685,0.20945,0.0004246,7e-07,0.002545,0
-186,-0.17,0,16.634,0.20945,0.0004247,7e-07,0.002548,0
-185,-0.14,0,16.707,0.20943,0.0004247,5e-07,0.002521,-0
-184,-0.17,0,16.769,0.20944,0.0004254,3e-07,0.003241,0
-183,-0.18,0,16.758,0.20944,0.0004255,4e-07,0.003636,0
-182,-0.17,0,16.784,0.20944,0.0004254,3e-07,0.002671,0
-181,-0.11,0,16.917,0.20944,0.0004246,3e-07,0.002447,0
-180,-0.09,0,17.086,0.20944,0.0004244,1e-07,0.002429,0
-179,-0.13,0,17.21,0.20943,0.0004247,4e-07,0.003341,-0
-178,-0.09,0,17.312,0.20944,0.0004245,1e-07,0.003698,0
-177,-0.07,0,17.428,0.20944,0.0004245,-0,0.00334,-0
-176,-0.1,0,17.51,0.20944,0.0004246,1e-07,0.002846,0
-175,-0.13,0,17.435,0.20943,0.0004245,5e-07,0.001753,-0
-174,-0.2,0,17.32,0.20944,0.0004245,1.1e-06,0.000643,0
-173,-0.2,0,17.379,0.20944,0.0004246,1.1e-06,-8.8e-05,-0
-172,-0.21,0,17.464,0.20943,0.0004246,1.2e-06,0.000836,0
-171,-0.25,0,17.35,0.20944,0.0004246,1.6e-06,0.002855,-0
-170,-0.3,0,17.262,0.20944,0.0004247,2e-06,0.002845,0
-169,-0.26,0,17.298,0.20943,0.0004246,1.7e-06,0.001058,-0
-168,-0.24,0,17.211,0.20944,0.0004248,1.3e-06,0.00148,-0
-167,-0.19,0,17.175,0.20944,0.0004247,1e-06,0.002075,0
-166,-0.22,0,17.075,0.20944,0.0004256,7e-07,0.00286,0
-165,-0.19,0,17.064,0.20944,0.0004251,8e-07,0.003529,0
-164,-0.23,0,17.119,0.20944,0.0004252,1.1e-06,0.003062,0
-163,-0.24,0,17.179,0.20944,0.0004254,1.1e-06,0.002458,0
-162,-0.2,0,17.14,0.20945,0.0004245,1.2e-06,0.002771,0
-161,-0.21,0,17.152,0.20944,0.0004245,1.4e-06,0.001727,0
-160,-0.27,0,17.152,0.20943,0.0004247,1.7e-06,0.002518,0
-159,-0.18,0,17.066,0.20944,0.0004241,1.3e-06,0.001884,-0
-158,-0.17,0,17.076,0.20944,0.0004242,1.2e-06,0.001511,0
-157,-0.15,0,16.989,0.20944,0.0004246,8e-07,0.00089,-0
-156,-0.09,0,17.12,0.20944,0.0004242,5e-07,0.001135,0
-155,-0.11,0,17.256,0.20944,0.0004246,4e-07,0.001525,0
-154,-0.09,0,17.325,0.20943,0.0004244,3e-07,0.001618,0
-153,-0.1,0,17.285,0.20944,0.0004246,3e-07,0.001624,0
-152,-0.03,0,17.182,0.20944,0.000424,-0,0.001506,0
-151,-0.11,0,17.241,0.20944,0.0004246,4e-07,0.002192,0
-150,-0.13,0,17.265,0.20944,0.0004248,5e-07,0.002056,0
-149,-0.16,0,17.267,0.20944,0.000425,6e-07,0.003199,0
-148,-0.17,0,17.455,0.20944,0.0004248,8e-07,0.003166,0
-147,-0.15,0,17.596,0.20944,0.0004246,8e-07,0.003656,0
-146,-0.2,0,17.641,0.20944,0.0004246,1.2e-06,0.003798,0
-145,-0.26,0,17.551,0.20944,0.0004247,1.7e-06,0.003973,-0
-144,-0.25,0,17.63,0.20943,0.0004247,1.7e-06,0.00241,-0
-143,-0.26,0,17.645,0.20944,0.0004248,1.6e-06,0.002442,-0
-142,-0.29,0,17.912,0.20944,0.0004247,1.9e-06,0.002363,-0
-141,0.74,0,17.834,0.20944,0.0004245,1.7e-06,0.002757,-0
-140,-1.84,0,17.851,0.20944,0.0004243,1.4e-06,0.004002,-0
-139,-1.18,0,17.783,0.20944,0.0004237,1.2e-06,0.004731,-0
-138,0.37,0,17.695,0.20944,0.0004234,1.5e-06,0.00444,0
-137,1.64,0,17.642,0.20943,0.0004237,1.4e-06,0.004406,0
-136,-0.63,0,17.578,0.20944,0.0004234,1.2e-06,0.004856,0
-135,-0.75,0,17.654,0.20944,0.0004227,1.2e-06,0.003813,0
-134,0.06,0,17.603,0.20944,0.0004225,1e-06,0.002917,-0
-133,-0.57,0,17.654,0.20944,0.000423,1e-06,0.00115,0
-132,-0.07,0,17.52,0.20944,0.0004226,1.1e-06,0.00108,0
-131,-0.55,0,17.67,0.20944,0.0004229,1e-06,0.000927,0
-130,1.59,0,17.769,0.20943,0.0004228,1.3e-06,0.001326,0
-129,1.73,0,17.965,0.20943,0.0004235,1.6e-06,0.001962,0
-128,0.52,0,17.924,0.20944,0.0004236,1.5e-06,0.002926,-0
-127,-1.41,0,17.853,0.20944,0.0004239,1e-06,0.002907,-0
-126,1.8,0,17.772,0.20943,0.0004244,9e-07,0.001747,-0
-125,1.47,0,17.838,0.20943,0.0004235,1.1e-06,0.001825,0
-124,0.6,0,17.761,0.20944,0.0004235,1.1e-06,0.001726,0
-123,0.28,0,17.66,0.20944,0.0004238,1e-06,0.001769,0
-122,0.79,0,17.622,0.20944,0.0004242,1.1e-06,0.002961,0
-121,1.63,0,17.529,0.20943,0.0004237,1.1e-06,0.003748,-0
-120,0.26,0,17.445,0.20944,0.0004237,1.3e-06,0.003931,-0
-119,-1.7,0,17.232,0.20944,0.0004237,1.9e-06,0.003298,-0
-118,-1.11,0,17.191,0.20944,0.0004238,2.2e-06,0.002896,-0
-117,-2.15,0,17.211,0.20944,0.0004245,2e-06,0.002649,-0
-116,-1.49,0,17.367,0.20944,0.0004241,2e-06,0.00247,-0
-115,1.56,0,17.288,0.20943,0.0004239,2.2e-06,0.003131,-0
-114,-0.4,0,17.389,0.20944,0.0004246,2e-06,0.003191,-0
-113,0.48,0,17.485,0.20944,0.0004237,1.7e-06,0.004478,0
-112,-0.64,0,17.566,0.20944,0.0004237,1.6e-06,0.004915,0
-111,1.75,0,17.507,0.20943,0.000424,1.6e-06,0.004703,0
-110,1.31,0,17.406,0.20943,0.0004247,1.4e-06,0.005061,-0
-109,-2.04,0,17.426,0.20944,0.0004249,1.2e-06,0.003645,-0
-108,1.05,0,17.48,0.20943,0.0004247,7e-07,0.002168,0
-107,-1.1,0,17.566,0.20944,0.0004246,2e-07,0.001735,-0
-106,-0.71,0,17.378,0.20944,0.0004248,3e-07,0.002005,-0
-105,2.36,0,17.392,0.20943,0.0004247,5e-07,0.002552,-0
-104,1.4,0,17.36,0.20943,0.0004248,6e-07,0.002218,0
-103,0.93,0,17.294,0.20943,0.0004246,5e-07,0.002307,-0
-102,0.97,0,17.191,0.20943,0.0004249,6e-07,0.003592,0
-101,-0.64,0,17.18,0.20944,0.0004246,6e-07,0.003669,-0
-100,0.29,0,17.25,0.20944,0.0004247,6e-07,0.004745,0
-99,-0.66,0,17.297,0.20944,0.0004247,9e-07,0.004138,-0
-98,2.49,0,17.272,0.20943,0.0004246,8e-07,0.004179,-0
-97,-0.09,0,17.132,0.20944,0.0004245,9e-07,0.003334,-0
-96,-0.1,0,17.125,0.20944,0.0004247,9e-07,0.003003,-0
-95,-1.5,0,17.142,0.20944,0.0004245,6e-07,0.003156,-0
-94,-2.5,0,17.114,0.20945,0.0004246,3e-07,0.004658,-0
-93,-1.26,0,17.212,0.20944,0.0004245,-1e-07,0.005262,-0
-92,1.89,0,17.165,0.20943,0.0004237,-5e-07,0.005315,-0
-91,0.67,0,17.247,0.20944,0.0004231,-3e-07,0.005011,-0
-90,1.13,0,17.265,0.20943,0.0004227,4e-07,0.005025,0
-89,-1.2,0,17.297,0.20944,0.0004232,4e-07,0.003477,0
-88,-0.82,0,17.252,0.20944,0.0004236,2e-07,0.003918,0
-87,-0.63,0,17.28,0.20944,0.0004226,6e-07,0.005241,0
-86,0.74,0,17.29,0.20944,0.0004237,7e-07,0.005315,0
-85,0.04,0,17.238,0.20944,0.0004238,4e-07,0.005081,0
-84,-0.36,0,17.2,0.20944,0.0004232,1e-07,0.005231,0
-83,-2.09,0,17.06,0.20944,0.0004229,-0,0.005558,0
-82,-3.44,0,17.164,0.20945,0.0004229,0,0.005536,0
-81,-2.02,0,17.161,0.20944,0.0004238,1e-07,0.005288,0
-80,-2.08,0,17.088,0.20944,0.0004233,5e-07,0.005708,0
-79,0.27,0,16.924,0.20944,0.0004233,5e-07,0.005564,0
-78,-1.71,0,16.966,0.20944,0.0004226,4e-07,0.005964,0
-77,-1.25,0,17.032,0.20944,0.0004226,5e-07,0.005252,0
-76,-0.44,0,17.138,0.20944,0.0004225,1.2e-06,0.005372,0
-75,2.49,0,17.124,0.20943,0.0004227,1.5e-06,0.00455,0
-74,-1.1,0,17.143,0.20944,0.0004227,1.4e-06,0.003885,0
-73,-2.1,0,17.139,0.20944,0.0004226,1.3e-06,0.004147,0
-72,-1.59,0,17.094,0.20944,0.0004218,1.5e-06,0.00442,0
-71,0.26,0,17.197,0.20944,0.0004218,1.5e-06,0.003092,0
-70,-2.4,0,17.332,0.20945,0.0004219,1.2e-06,0.003142,0
-69,-3.02,0,17.407,0.20945,0.0004216,1.1e-06,0.003372,0
-68,0.43,0,17.417,0.20944,0.0004213,1.2e-06,0.00276,0
-67,1.96,0,17.456,0.20943,0.0004209,1.5e-06,0.002354,0
-66,0.02,0,17.492,0.20944,0.0004207,1.5e-06,0.001337,0
-65,-1.83,0,17.584,0.20944,0.0004218,1.2e-06,0.001919,0
-64,-1.21,0,17.595,0.20944,0.000421,1.2e-06,0.002547,0
-63,0.24,0,17.633,0.20944,0.0004209,1.2e-06,0.002994,0
-62,-1.4,0,17.61,0.20944,0.0004207,1.1e-06,0.003288,0
-61,-3.81,0,17.523,0.20945,0.0004207,1.2e-06,0.002372,0
-60,0.58,0,17.526,0.20944,0.000421,1.3e-06,0.002461,-0
-59,-0.83,0,17.657,0.20944,0.000421,1.3e-06,0.002834,-0
-58,-4.83,0,17.627,0.20945,0.0004212,1.1e-06,0.003153,-0
-57,-1.64,0,17.571,0.20944,0.0004211,1.1e-06,0.003676,-0
-56,-2.16,0,17.548,0.20944,0.0004218,7e-07,0.003653,-0
-55,-1.1,0,17.571,0.20944,0.0004218,9e-07,0.003877,0
-54,-0.12,0,17.573,0.20944,0.0004217,7e-07,0.003855,0
-53,-1.19,0,17.643,0.20944,0.000422,1.1e-06,0.004192,0
-52,0.18,0,17.784,0.20944,0.0004219,1.1e-06,0.004153,0
-51,-3.75,0,17.712,0.20945,0.0004226,6e-07,0.003672,-0
-50,-2.32,0,17.681,0.20945,0.0004219,8e-07,0.004638,-0
-49,-1.18,0,17.635,0.20944,0.0004219,9e-07,0.002917,-0
-48,-1.67,0,17.628,0.20944,0.0004219,6e-07,0.002895,-0
-47,-1.43,0,17.574,0.20944,0.0004227,6e-07,0.002534,0
-46,-3.19,0,17.565,0.20945,0.0004237,2e-07,0.003206,0
-45,-3.16,0,17.451,0.20945,0.0004247,-0,0.004335,0
-44,0.72,0,17.45,0.20943,0.0004255,1e-07,0.004322,-0
-43,-1.66,0,17.41,0.20944,0.0004256,-2e-07,0.004196,-0
-42,1.26,0,17.404,0.20943,0.0004258,-1e-07,0.004612,-0
-41,2.19,0,17.511,0.20943,0.0004255,-0,0.004366,-0
-40,0.2,0,17.507,0.20944,0.0004258,-1e-07,0.004808,-0
-39,-0.4,0,17.471,0.20944,0.0004256,4e-07,0.004416,-0
-38,0.47,0,17.47,0.20944,0.0004255,9e-07,0.004424,-0
-37,0.74,0,17.466,0.20943,0.0004256,1.1e-06,0.004929,0
-36,-0.73,0,17.413,0.20944,0.0004258,1.3e-06,0.005111,-0
-35,1.24,0,17.494,0.20943,0.0004265,1.3e-06,0.005407,-0
-34,-0.39,0,17.594,0.20944,0.0004264,1.4e-06,0.005957,0
-33,1.77,0,17.638,0.20943,0.0004272,1.6e-06,0.00521,-0
-32,2.34,0,17.51,0.20943,0.0004278,1.5e-06,0.005403,-0
-31,1.73,0,17.368,0.20943,0.0004282,1.2e-06,0.005457,-0
-30,0.85,0,17.294,0.20943,0.0004274,7e-07,0.005206,0
-29,1.01,0,17.291,0.20943,0.0004275,7e-07,0.004688,-0
-28,1.19,0,17.417,0.20943,0.0004274,1.1e-06,0.004327,-0
-27,-0.52,0,17.588,0.20944,0.0004283,1.1e-06,0.004431,-0
-26,0.57,0,17.703,0.20943,0.0004285,1.1e-06,0.004479,0
-25,1.41,0,17.466,0.20943,0.0004291,8e-07,0.004567,-0
-24,-1.7,0,17.279,0.20944,0.000429,5e-07,0.004303,0
-23,0.48,0,17.171,0.20943,0.0004283,5e-07,0.004672,0
-22,2.16,0,17.115,0.20943,0.0004291,1.1e-06,0.004553,-0
-21,0.61,0,17.129,0.20943,0.0004285,1.2e-06,0.004427,-0
-20,-1.47,0,17.153,0.20944,0.0004284,1.4e-06,0.004599,-0
-19,-0.41,0,17.055,0.20944,0.0004282,1.2e-06,0.005242,0
-18,0.12,0,16.875,0.20944,0.0004282,9e-07,0.005459,0
-17,0.82,0,16.703,0.20943,0.0004284,4e-07,0.004997,0
-16,-0.2,0,16.56,0.20944,0.0004284,3e-07,0.005179,0
-15,0.82,0,16.589,0.20943,0.0004283,1e-07,0.005311,0
-14,1.47,0,16.51,0.20943,0.0004285,-2e-07,0.0061,0
-13,-0.06,0,16.562,0.20944,0.0004283,-2e-07,0.006375,0
-12,0.19,0,16.633,0.20944,0.0004281,1e-07,0.00605,0
-11,0.79,0,16.751,0.20943,0.0004286,2e-07,0.006269,0
-10,0.12,0,16.66,0.20944,0.0004286,4e-07,0.005571,0
-9,1.64,0,16.688,0.20943,0.0004285,5e-07,0.005675,0
-8,3.27,0,16.653,0.20943,0.0004284,6e-07,0.005329,0
-7,0.74,0,16.71,0.20943,0.0004285,1e-07,0.005452,-0
-6,0.92,0,16.698,0.20943,0.0004285,-0,0.004934,0
-5,2.02,0,16.813,0.20943,0.0004279,3e-07,0.005267,0
-4,0.48,0,17.023,0.20943,0.0004276,3e-07,0.004676,0
-3,2.16,0,17.038,0.20943,0.0004274,2e-07,0.004632,0
-2,1.96,0,17.055,0.20943,0.0004274,4e-07,0.004825,0
-1,0.61,0,16.958,0.20943,0.0004273,6e-07,0.004853,-0
0,0.06,60,17.13,0.20944,0.000428,4e-07,0.005072,-0
1,0.97,60,17.232,0.20943,0.0004284,9e-07,0.004901,-0
2,4.07,60,17.386,0.20942,0.0004284,8e-07,0.005255,0
3,0.23,60,17.396,0.20943,0.0004296,1.1e-06,0.004941,0
4,1.3,60,17.443,0.20943,0.0004312,1.4e-06,0.005835,0
5,3.14,60,17.526,0.20942,0.0004329,1.4e-06,0.006216,0
6,3.03,60,17.503,0.20942,0.0004347,1.3e-06,0.006149,-0
7,9,60,17.458,0.20941,0.0004368,9e-07,0.005241,0
8,7.89,60,17.401,0.20941,0.0004387,8e-07,0.0049,-0
9,8.74,60,17.479,0.20941,0.0004414,8e-07,0.004501,0
10,8.23,60,17.41,0.20941,0.0004443,1.3e-06,0.004304,0
11,12.42,60,17.327,0.20939,0.0004482,1.4e-06,0.004616,0
12,12.91,60,17.259,0.20939,0.0004514,1.4e-06,0.00414,0
13,16.4,60,17.256,0.20938,0.000455,1.5e-06,0.003658,0
14,18.79,60,17.272,0.20937,0.0004586,1.2e-06,0.003772,0
15,18.45,60,17.188,0.20937,0.0004624,1.5e-06,0.004689,0
16,18.89,60,17.228,0.20937,0.0004661,1.9e-06,0.005355,0.001
17,20.66,60,17.218,0.20936,0.0004696,1.8e-06,0.005283,0.001
18,23.67,60,17.208,0.20935,0.000474,2.1e-06,0.005397,0.001
19,27.25,60,17.204,0.20934,0.0004789,1.9e-06,0.005409,0.001
20,27.81,60,17.148,0.20933,0.0004848,1.8e-06,0.005065,0.001
21,30.7,60,17.289,0.20932,0.0004904,2e-06,0.004508,0.001
22,33.71,60,17.221,0.20931,0.0004956,1.8e-06,0.005114,0.001
23,37.78,60,17.153,0.2093,0.0004998,1.8e-06,0.005721,0.001
24,39.05,60,17.144,0.20929,0.0005046,1.7e-06,0.004613,0.001
25,39.43,60,17.118,0.20929,0.0005081,1.5e-06,0.004101,0.001
26,40.08,60,17.033,0.20929,0.0005118,1.5e-06,0.003909,0.001
27,42.27,60,17.123,0.20928,0.000515,1.1e-06,0.004269,0.001
28,39.73,60,17.232,0.20929,0.000518,6e-07,0.00362,0.001
29,41.66,60,17.226,0.20928,0.0005211,6e-07,0.003614,0.002
30,43.72,60,17.221,0.20927,0.0005242,9e-07,0.004594,0.002
31,43.55,60,17.14,0.20927,0.0005274,1.2e-06,0.004982,0.002
32,44.01,60,17.314,0.20927,0.0005301,1.3e-06,0.005109,0.002
33,46.72,60,17.318,0.20926,0.0005329,1.1e-06,0.004108,0.002
34,47.37,60,17.311,0.20926,0.0005362,8e-07,0.003918,0.002
35,50.3,60,17.265,0.20925,0.0005392,3e-07,0.004799,0.002
36,51.61,60,17.209,0.20924,0.0005428,5e-07,0.005918,0.002
37,53.77,60,17.199,0.20924,0.0005459,1e-06,0.005706,0.002
38,52.38,60,17.099,0.20924,0.0005487,1.2e-06,0.005552,0.002
39,52.18,60,17.111,0.20924,0.0005499,1.4e-06,0.005909,0.002
40,55.17,60,17.139,0.20923,0.0005508,1.7e-06,0.005873,0.002
41,53.01,60,17.043,0.20924,0.0005509,1.8e-06,0.004593,0.002
42,51.14,60,16.928,0.20924,0.000552,1.3e-06,0.004312,0.002
43,50.98,60,16.912,0.20924,0.0005527,1.2e-06,0.00385,0.003
44,53.01,60,16.976,0.20923,0.0005537,1.2e-06,0.004329,0.003
45,51.93,60,17.048,0.20924,0.0005552,1.3e-06,0.00492,0.003
46,53.92,60,17.205,0.20923,0.0005569,1.2e-06,0.005068,0.003
47,55.48,60,17.141,0.20923,0.0005589,1.8e-06,0.004843,0.003
48,55.57,60,17.185,0.20923,0.0005608,2.1e-06,0.00483,0.003
49,55.85,60,17.153,0.20922,0.0005617,1.9e-06,0.004871,0.003
50,52.33,60,17.151,0.20924,0.0005629,1.6e-06,0.00453,0.003
51,58.51,60,17.238,0.20922,0.0005641,1.7e-06,0.003368,0.003
52,61.03,60,17.241,0.20921,0.0005654,2.2e-06,0.003942,0.004
53,59.84,60,17.271,0.20921,0.0005667,2.6e-06,0.005106,0.004
54,57,60,17.154,0.20922,0.0005682,3e-06,0.006061,0.004
55,60.58,60,17.132,0.20921,0.0005705,3.2e-06,0.006245,0.004
56,59.97,60,17.024,0.20921,0.0005729,2.7e-06,0.005901,0.004
57,60.76,60,16.962,0.2092,0.0005755,2.2e-06,0.005303,0.003
58,61.28,60,17.064,0.2092,0.000578,2.3e-06,0.004471,0.003
59,64.78,60,17.134,0.20919,0.0005788,2.2e-06,0.004861,0.003
60,63.56,60,17.243,0.2092,0.0005792,1.8e-06,0.004341,0.003
61,64.03,60,17.276,0.2092,0.0005801,1.8e-06,0.004623,0.003
62,66.04,60,17.28,0.20919,0.0005807,1.8e-06,0.004677,0.003
63,64.36,60,17.243,0.20919,0.0005802,2e-06,0.004807,0.003
64,65.05,60,17.403,0.20919,0.0005813,1.6e-06,0.005151,0.003
65,61.99,60,17.47,0.2092,0.0005808,1.1e-06,0.005842,0.003
66,63.86,60,17.476,0.2092,0.00058,1.1e-06,0.006076,0.003
67,61.72,60,17.576,0.20921,0.0005796,1.6e-06,0.004742,0.003
68,62.93,60,17.506,0.2092,0.0005787,1.7e-06,0.005432,0.003
69,60.68,60,17.397,0.20921,0.0005787,1.9e-06,0.004945,0.003
70,62.07,60,17.344,0.2092,0.0005789,1.8e-06,0.006221,0.003
71,64.27,60,17.264,0.20919,0.0005794,1.8e-06,0.006829,0.003
72,62.57,60,17.341,0.2092,0.0005807,1.5e-06,0.006212,0.003
73,66.42,60,17.351,0.20919,0.0005815,1.3e-06,0.005961,0.003
74,68.27,60,17.228,0.20918,0.0005827,1.6e-06,0.005981,0.003
75,63.42,60,17.227,0.2092,0.0005842,2e-06,0.005928,0.003
76,67.32,60,17.19,0.20918,0.000586,1.9e-06,0.006182,0.003
77,67.94,60,17.108,0.20918,0.000588,1.5e-06,0.006559,0.004
78,65.4,60,17.089,0.20919,0.0005897,1.2e-06,0.005826,0.004
79,65.73,60,17.195,0.20919,0.0005929,9e-07,0.006253,0.004
80,67.6,60,17.215,0.20918,0.0005967,1.2e-06,0.006194,0.004
81,73.54,60,17.268,0.20916,0.0006014,1.6e-06,0.00583,0.004
82,73.97,60,17.246,0.20916,0.0006059,1.8e-06,0.005817,0.005
83,78.02,60,17.163,0.20914,0.0006097,2e-06,0.006051,0.005
84,78.14,60,17.141,0.20914,0.0006131,2.4e-06,0.006149,0.005
85,79.09,60,17.143,0.20914,0.0006168,2.2e-06,0.006006,0.005
86,77.21,60,17.267,0.20914,0.0006219,1.9e-06,0.006365,0.005
87,81.63,60,17.483,0.20913,0.0006272,2.5e-06,0.006313,0.005
88,84.58,60,17.583,0.20912,0.0006328,2.8e-06,0.006104,0.005
89,87.94,60,17.459,0.20911,0.0006386,3.1e-06,0.005806,0.005
90,87.65,60,17.376,0.20911,0.0006441,3.3e-06,0.005123,0.006
91,89.88,60,17.339,0.2091,0.0006496,3.5e-06,0.004112,0.006
92,91.92,60,17.33,0.20909,0.0006549,3.4e-06,0.003581,0.007
93,92.23,60,17.433,0.20909,0.0006599,3.5e-06,0.003569,0.007
94,94.39,60,17.527,0.20908,0.0006649,3.6e-06,0.003302,0.007
95,94.62,60,17.567,0.20908,0.0006708,3.5e-06,0.003415,0.007
96,95.01,60,17.502,0.20908,0.0006768,3.4e-06,0.004422,0.007
97,99.8,60,17.369,0.20906,0.0006831,3.3e-06,0.004718,0.008
98,98.78,60,17.24,0.20906,0.0006897,3.2e-06,0.003787,0.008
99,100.4,60,17.329,0.20905,0.0006973,3.1e-06,0.004217,0.008
100,106.85,60,17.364,0.20903,0.0007053,3.3e-06,0.005167,0.008
101,106.3,60,17.389,0.20903,0.0007133,3.3e-06,0.005441,0.008
102,112.52,60,17.48,0.20901,0.0007208,3.4e-06,0.003845,0.008
103,115.08,60,17.471,0.209,0.000728,3.4e-06,0.003597,0.009
104,115.85,60,17.443,0.209,0.0007357,3.4e-06,0.003396,0.009
105,117.72,60,17.439,0.20899,0.0007441,3.8e-06,0.003463,0.009
106,121.83,60,17.515,0.20898,0.0007533,3.9e-06,0.003467,0.009
107,125.95,60,17.545,0.20896,0.0007632,4.1e-06,0.004043,0.009
108,129.42,60,17.507,0.20895,0.0007733,5e-06,0.004326,0.009
109,132.79,60,17.415,0.20893,0.0007818,4.5e-06,0.004399,0.009
110,136.19,60,17.358,0.20892,0.0007905,4.1e-06,0.005181,0.011
111,135.1,60,17.464,0.20892,0.0007972,3.9e-06,0.004843,0.011
112,138.4,60,17.429,0.20891,0.0008037,3.8e-06,0.004711,0.012
113,137.49,60,17.495,0.20891,0.000811,3.9e-06,0.004529,0.013
114,139.66,60,17.467,0.2089,0.0008194,3.8e-06,0.005005,0.014
115,145.2,60,17.436,0.20888,0.0008298,4.1e-06,0.005346,0.014
116,145.45,60,17.361,0.20888,0.0008426,4.3e-06,0.005459,0.013
117,152.88,60,17.196,0.20885,0.0008554,4.2e-06,0.005072,0.013
118,156.79,60,17.218,0.20883,0.0008697,4.2e-06,0.005074,0.013
119,164.32,60,17.27,0.2088,0.0008828,4.3e-06,0.006149,0.011
120,167.32,0,17.383,0.2088,0.0008925,4.3e-06,0.006415,0.008
121,170.7,0,17.403,0.20878,0.0008989,4.5e-06,0.006642,0.006
122,164.39,0,17.266,0.2088,0.0008993,4.3e-06,0.00626,0.005
123,159.68,0,17.246,0.20882,0.0008946,4.2e-06,0.005722,0.004
124,151.1,0,17.3,0.20885,0.0008841,3.8e-06,0.004253,0.004
125,139.16,0,17.244,0.20889,0.0008694,3.8e-06,0.005541,0.003
126,125.12,0,17.252,0.20894,0.0008511,4e-06,0.005854,0.002
127,114.24,0,17.442,0.20898,0.0008309,3.9e-06,0.00587,0.002
128,106.28,0,17.473,0.20901,0.0008108,3.3e-06,0.005957,0.002
129,95.7,0,17.437,0.20905,0.0007922,3.2e-06,0.006285,0.002
130,89.22,0,17.316,0.20907,0.0007749,3.4e-06,0.00644,0.002
131,81.28,0,17.262,0.2091,0.0007589,3.2e-06,0.006236,0.002
132,78.21,0,17.236,0.20911,0.0007444,3.6e-06,0.006709,0.001
133,75.34,0,17.133,0.20912,0.0007321,3.7e-06,0.006684,0.001
134,73.02,0,17.118,0.20913,0.0007202,3.4e-06,0.006139,0.001
135,74.29,0,17.174,0.20913,0.0007096,3.1e-06,0.004913,0.001
136,72.48,0,17.129,0.20914,0.0006999,2.8e-06,0.004726,0.001
