Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-244,-0.13,0,21.077,0.20937,0.0004445,7e-07,0.022552,-0.001
-243,-0.13,0,21.077,0.20937,0.0004445,7e-07,0.022552,-0.001
-242,-0.15,0,21.076,0.20937,0.0004448,7e-07,0.022631,-0
-241,-0.16,0,21.076,0.20937,0.000445,7e-07,0.023317,0
-240,-0.1,0,21.076,0.20937,0.0004444,6e-07,0.02277,-0.001
-239,-0.11,0,21.076,0.20938,0.0004444,7e-07,0.022452,-0
-238,-0.11,0,21.076,0.20937,0.0004444,7e-07,0.023835,-0
-237,-0.16,0,21.076,0.20937,0.0004452,6e-07,0.025254,-0.001
-236,-0.15,0,21.076,0.20937,0.0004451,6e-07,0.025608,-0
-235,-0.14,0,21.076,0.20938,0.000445,6e-07,0.0246,0
-234,-0.17,0,21.076,0.20937,0.0004452,7e-07,0.024709,-0
-233,-0.16,0,21.032,0.20937,0.0004453,6e-07,0.025229,-0
-232,-0.16,0,20.98,0.20937,0.0004453,5e-07,0.023779,-0.001
-231,-0.16,0,21.051,0.20937,0.0004454,5e-07,0.022042,0
-230,-0.18,0,21.013,0.20937,0.0004454,7e-07,0.019154,-0
-229,-0.2,0,20.946,0.20937,0.0004455,7e-07,0.021129,0
-228,-0.14,0,21.022,0.20937,0.0004446,8e-07,0.022821,-0.001
-227,-0.08,0,21.075,0.20937,0.0004439,8e-07,0.0242,-0.001
-226,-0.15,0,21.066,0.20937,0.0004448,8e-07,0.022896,-0
-225,-0.21,0,21.076,0.20937,0.0004454,9e-07,0.023166,-0
-224,-0.21,0,21.075,0.20937,0.0004454,9e-07,0.023547,-0
-223,-0.21,0,21.184,0.20937,0.0004453,9e-07,0.022853,-0.001
-222,-0.18,0,21.241,0.20936,0.0004452,8e-07,0.023402,-0
-221,-0.19,0,21.084,0.20936,0.0004455,7e-07,0.023844,-0.001
-220,-0.25,0,21.051,0.20937,0.0004463,7e-07,0.023921,-0
-219,-0.17,0,21.074,0.20937,0.0004453,7e-07,0.023354,0
-218,-0.15,0,21.221,0.20937,0.0004452,6e-07,0.02286,-0
-217,-0.12,0,21.134,0.20938,0.0004452,4e-07,0.023603,0
-216,-0.07,0,21.107,0.20937,0.0004445,4e-07,0.023943,-0.001
-215,-0.07,0,21.032,0.20937,0.0004444,5e-07,0.024136,-0.001
-214,-0.05,0,21.137,0.20936,0.0004442,5e-07,0.024079,0.001
-213,-0.05,0,20.997,0.20936,0.0004444,4e-07,0.024392,-0
-212,-0.01,0,21.022,0.20937,0.0004441,3e-07,0.024862,0
-211,-0.06,0,21.083,0.20937,0.0004445,4e-07,0.023784,0
-210,-0.06,0,21.232,0.20937,0.0004444,4e-07,0.02164,0.001
-209,-0.11,0,21.251,0.20937,0.000445,4e-07,0.023256,0
-208,-0.1,0,21.24,0.20936,0.0004451,3e-07,0.024012,-0
-207,-0.06,0,21.347,0.20936,0.0004447,3e-07,0.023641,-0
-206,-0.07,0,21.37,0.20937,0.0004448,3e-07,0.022786,-0
-205,-0.11,0,21.374,0.20936,0.0004453,3e-07,0.02195,-0
-204,-0.1,0,21.244,0.20936,0.0004451,4e-07,0.021818,-0.001
-203,-0.1,0,21.32,0.20937,0.000445,4e-07,0.023125,-0
-202,-0.13,0,21.259,0.20937,0.0004451,6e-07,0.020007,-0
-201,-0.15,0,21.185,0.20937,0.0004453,7e-07,0.020227,0
-200,-0.13,0,21.088,0.20937,0.000445,7e-07,0.021918,0
-199,-0.2,0,21.143,0.20937,0.0004459,7e-07,0.02205,-0
-198,-0.24,0,21.096,0.20937,0.0004462,7e-07,0.022322,0
-197,-0.22,0,21.093,0.20937,0.000446,8e-07,0.02138,-0
-196,-0.3,0,20.984,0.20938,0.000447,8e-07,0.021198,-0.001
-195,-0.32,0,21.068,0.20937,0.0004471,8e-07,0.022336,-0.001
-194,-0.28,0,21.065,0.20937,0.0004466,9e-07,0.023071,-0.001
-193,-0.69,0,21.073,0.20937,0.0004461,9e-07,0.023132,-0
-192,-0.35,0,21.113,0.20937,0.0004463,8e-07,0.022923,-0.001
-191,2.03,0,21.21,0.20936,0.0004461,6e-07,0.021752,-0.001
-190,-3.23,0,21.137,0.20938,0.000446,5e-07,0.021531,-0
-189,-2.06,0,21.063,0.20937,0.0004461,4e-07,0.020427,-0
-188,-1.32,0,21.036,0.20937,0.0004463,5e-07,0.02006,0
-187,-2.36,0,20.914,0.20938,0.0004455,5e-07,0.021245,-0
-186,-1.88,0,21.119,0.20937,0.000445,5e-07,0.021685,0
-185,1.8,0,20.983,0.20936,0.000445,4e-07,0.022702,-0.001
-184,-0.25,0,21.067,0.20937,0.0004444,4e-07,0.023264,-0.001
-183,-2.7,0,20.942,0.20938,0.000444,4e-07,0.024115,-0
-182,-0.68,0,21.018,0.20937,0.0004438,4e-07,0.024143,-0
-181,0.77,0,21.031,0.20937,0.0004441,4e-07,0.022487,-0
-180,-1.85,0,21.09,0.20937,0.0004441,4e-07,0.019818,0.001
-179,-1.27,0,21.054,0.20937,0.0004441,5e-07,0.018667,-0
-178,0.24,0,21.11,0.20937,0.0004444,6e-07,0.019181,-0
-177,-0.12,0,21.174,0.20937,0.000445,8e-07,0.020236,0.001
-176,-2.08,0,21.153,0.20937,0.000445,8e-07,0.018985,0
-175,-0.48,0,21.208,0.20937,0.0004443,8e-07,0.018256,-0
-174,2.33,0,21.081,0.20936,0.000445,8e-07,0.019412,0
-173,2.69,0,21.24,0.20936,0.0004452,7e-07,0.020774,-0
-172,-2.11,0,21.006,0.20937,0.0004453,7e-07,0.019878,0
-171,-2.39,0,20.927,0.20938,0.0004445,7e-07,0.01789,0.001
-170,-1.14,0,20.938,0.20937,0.0004444,7e-07,0.01772,-0
-169,2.1,0,20.959,0.20936,0.0004446,7e-07,0.017924,0
-168,-2.02,0,20.944,0.20937,0.000445,7e-07,0.02097,0
-167,0.99,0,21.011,0.20937,0.0004442,6e-07,0.021653,-0
-166,-0.38,0,20.901,0.20937,0.0004448,6e-07,0.021444,0
-165,3.35,0,20.961,0.20936,0.0004451,6e-07,0.020349,0.001
-164,1.09,0,20.998,0.20937,0.0004449,5e-07,0.020338,0
-163,2.03,0,20.896,0.20936,0.0004448,5e-07,0.021285,0
-162,0.4,0,21.057,0.20937,0.0004443,6e-07,0.021773,0.001
-161,-1.22,0,21.047,0.20937,0.0004452,6e-07,0.02202,0
-160,1.22,0,20.997,0.20937,0.000445,6e-07,0.020815,0.001
-159,1.67,0,20.994,0.20936,0.0004452,6e-07,0.021532,0
-158,4.38,0,21.052,0.20936,0.0004453,6e-07,0.021465,0
-157,-0.57,0,21.185,0.20937,0.0004454,6e-07,0.020315,0.001
-156,3.23,0,21.089,0.20936,0.0004452,5e-07,0.020336,0.001
-155,0.65,0,21.134,0.20937,0.0004452,4e-07,0.020153,-0
-154,0.38,0,21.088,0.20937,0.0004453,5e-07,0.020415,0
-153,-0.1,0,21.152,0.20937,0.0004453,6e-07,0.01853,0.001
-152,-3.51,0,21.124,0.20938,0.0004461,6e-07,0.019417,0
-151,0.14,0,21.205,0.20937,0.0004463,5e-07,0.019115,0
-150,-1.15,0,21.285,0.20937,0.0004463,4e-07,0.020642,-0.001
-149,1.34,0,21.244,0.20937,0.0004462,4e-07,0.020316,0
-148,-2.48,0,21.19,0.20938,0.000446,4e-07,0.021108,0
-147,1.87,0,21.074,0.20936,0.0004453,4e-07,0.022087,-0
-146,-0.01,0,21.109,0.20937,0.000445,2e-07,0.021899,-0
-145,-1.43,0,20.978,0.20937,0.0004458,-0,0.020852,-0.001
-144,0.99,0,21.034,0.20937,0.0004457,1e-07,0.020304,0
-143,4.69,0,21.016,0.20936,0.0004452,1e-07,0.019606,-0
-142,0.22,0,21.027,0.20937,0.0004457,2e-07,0.018648,-0
-141,-0.78,0,20.954,0.20937,0.0004463,2e-07,0.020294,-0
-140,1.74,0,20.953,0.20936,0.0004463,3e-07,0.020285,0
-139,0.49,0,21.095,0.20937,0.0004462,4e-07,0.01852,0
-138,0.55,0,21.035,0.20937,0.0004461,4e-07,0.015863,-0
-137,-2.62,0,20.98,0.20938,0.0004463,4e-07,0.016437,-0
-136,-0.53,0,21.069,0.20937,0.000446,3e-07,0.018128,-0.001
-135,-2.31,0,21.146,0.20938,0.0004452,3e-07,0.02051,-0
-134,-0.65,0,21.197,0.20937,0.0004451,3e-07,0.020112,0
-133,5.43,0,21.166,0.20936,0.0004454,2e-07,0.021693,-0
-132,0.46,0,21.131,0.20937,0.000445,3e-07,0.021131,-0
-131,-2.54,0,21.207,0.20938,0.0004452,4e-07,0.01832,-0
-130,2.43,0,21.163,0.20936,0.0004453,5e-07,0.019422,0.001
-129,0.8,0,21.105,0.20937,0.0004441,6e-07,0.020996,-0
-128,-2.44,0,21.233,0.20938,0.0004447,5e-07,0.021888,0.001
-127,-2.25,0,21.303,0.20938,0.0004451,5e-07,0.022895,-0
-126,-0.4,0,21.436,0.20937,0.0004452,5e-07,0.023222,-0
-125,0.96,0,21.394,0.20937,0.0004459,5e-07,0.021721,0
-124,-0.49,0,21.372,0.20937,0.0004462,4e-07,0.020253,0
-123,-1.61,0,21.41,0.20937,0.0004457,4e-07,0.020228,-0
-122,-1.98,0,21.478,0.20937,0.0004457,5e-07,0.01866,-0
-121,-3.28,0,21.38,0.20938,0.0004452,5e-07,0.020638,0
-120,-5.33,0,21.296,0.20938,0.0004453,5e-07,0.020376,-0
-119,-1.77,0,21.334,0.20937,0.0004452,5e-07,0.017474,-0.001
-118,0.2,0,21.209,0.20937,0.0004453,5e-07,0.016294,0
-117,-0.76,0,21.18,0.20937,0.0004443,4e-07,0.018741,-0.001
-116,-0.31,0,21.093,0.20937,0.0004447,3e-07,0.019516,0
-115,1.54,0,21.146,0.20937,0.000444,4e-07,0.018586,-0.001
-114,-4.86,0,21.177,0.20938,0.0004442,4e-07,0.018319,-0
-113,0.33,0,21.176,0.20937,0.0004452,4e-07,0.019704,-0
-112,0.42,0,21.15,0.20937,0.0004452,4e-07,0.020977,-0
-111,1.22,0,21.163,0.20937,0.0004449,5e-07,0.021039,-0
-110,-0.2,0,21.354,0.20937,0.0004456,6e-07,0.020918,0
-109,-0.33,0,21.252,0.20937,0.0004452,5e-07,0.020767,-0
-108,0.76,0,21.289,0.20937,0.0004452,5e-07,0.021973,-0
-107,0.61,0,21.306,0.20937,0.0004454,3e-07,0.022776,-0
-106,2.01,0,21.247,0.20936,0.0004454,2e-07,0.023063,-0
-105,0.27,0,21.245,0.20937,0.0004453,2e-07,0.022606,0
-104,-2.05,0,21.279,0.20937,0.0004453,2e-07,0.022058,-0
-103,-1.29,0,21.293,0.20937,0.0004442,2e-07,0.022119,-0.001
-102,-3,0,21.188,0.20938,0.0004444,1e-07,0.021689,-0.001
-101,-1.4,0,21.19,0.20937,0.0004441,1e-07,0.021736,-0
-100,2.33,0,20.95,0.20936,0.0004441,1e-07,0.022582,-0
-99,-0.1,0,20.898,0.20937,0.0004444,1e-07,0.023616,-0.001
-98,-1.44,0,20.75,0.20937,0.0004443,3e-07,0.023126,-0.001
-97,-3.51,0,20.664,0.20938,0.0004437,4e-07,0.023318,-0.001
-96,-3.51,0,20.763,0.20938,0.0004439,4e-07,0.023527,-0.001
-95,0.95,0,20.739,0.20937,0.0004444,4e-07,0.02285,-0.001
-94,-4.29,0,20.622,0.20938,0.0004443,4e-07,0.022325,-0.001
-93,-1.51,0,20.695,0.20937,0.0004441,4e-07,0.022959,-0.001
-92,-1.61,0,20.83,0.20937,0.0004444,4e-07,0.021647,-0.001
-91,-0.06,0,21.061,0.20937,0.000445,5e-07,0.020449,-0
-90,0.96,0,21.191,0.20937,0.0004443,4e-07,0.018503,-0
-89,1.5,0,21.191,0.20937,0.0004443,4e-07,0.019634,-0.001
-88,-1.19,0,21.346,0.20937,0.000445,4e-07,0.021308,-0
-87,1.2,0,21.327,0.20937,0.0004453,3e-07,0.021564,-0.001
-86,-2.22,0,21.32,0.20937,0.0004453,5e-07,0.021266,-0
-85,-1,0,21.362,0.20937,0.000445,6e-07,0.020352,-0
-84,1.64,0,21.511,0.20936,0.000445,6e-07,0.021462,-0
-83,-1.52,0,21.443,0.20937,0.0004449,6e-07,0.021431,-0.001
-82,-0.57,0,21.379,0.20937,0.0004452,6e-07,0.02124,-0.001
-81,-1.55,0,21.207,0.20937,0.0004451,4e-07,0.021816,-0
-80,-2.84,0,21.174,0.20938,0.0004453,4e-07,0.022214,-0.001
-79,-3.57,0,21.134,0.20938,0.0004449,4e-07,0.02185,0
-78,-2.32,0,21.005,0.20938,0.0004444,5e-07,0.02074,-0.001
-77,1.26,0,20.962,0.20937,0.0004442,5e-07,0.022429,0
-76,-2.6,0,20.853,0.20938,0.0004443,6e-07,0.024531,-0
-75,-0.94,0,20.692,0.20937,0.0004443,6e-07,0.02503,-0.001
-74,-1.48,0,20.549,0.20937,0.0004439,6e-07,0.025098,-0
-73,-2.91,0,20.552,0.20938,0.0004447,6e-07,0.024365,-0.001
-72,-2.66,0,20.574,0.20938,0.000445,7e-07,0.021335,-0.001
-71,2.22,0,20.602,0.20936,0.0004452,6e-07,0.018874,-0
-70,-1.02,0,20.702,0.20937,0.0004456,6e-07,0.021442,-0.001
-69,1.27,0,20.759,0.20937,0.0004454,5e-07,0.023114,-0.001
-68,0.51,0,20.854,0.20937,0.0004452,5e-07,0.02395,-0
-67,2.53,0,20.913,0.20936,0.0004453,5e-07,0.021792,-0
-66,-0.33,0,20.913,0.20937,0.0004452,5e-07,0.018138,-0.001
-65,2.4,0,20.966,0.20936,0.0004453,5e-07,0.016941,-0.001
-64,0.34,0,20.911,0.20937,0.0004444,6e-07,0.018043,0
-63,-2.65,0,20.823,0.20938,0.0004443,4e-07,0.02037,-0.001
-62,1.05,0,20.871,0.20937,0.0004452,3e-07,0.018995,-0.001
-61,-1.76,0,20.913,0.20937,0.0004449,5e-07,0.02012,-0.001
-60,0.18,0,20.941,0.20937,0.0004453,5e-07,0.020739,-0
-59,0.08,0,21.012,0.20937,0.0004453,5e-07,0.021068,-0.001
-58,0.66,0,21.079,0.20937,0.0004454,4e-07,0.021592,-0.001
-57,-0.13,0,21.056,0.20937,0.000446,3e-07,0.020364,-0.001
-56,-0.56,0,21.128,0.20937,0.0004462,3e-07,0.019658,-0.001
-55,-3.64,0,21.184,0.20938,0.0004461,3e-07,0.018958,-0.001
-54,0.27,0,21.2,0.20937,0.0004462,4e-07,0.0215,-0.001
-53,-3.24,0,21.224,0.20938,0.0004461,4e-07,0.022676,-0.001
-52,0.41,0,21.193,0.20937,0.0004461,3e-07,0.022239,-0.001
-51,0.7,0,21.165,0.20937,0.0004462,2e-07,0.021363,-0.001
-50,-0.03,0,21.154,0.20937,0.0004461,2e-07,0.022288,-0.001
-49,-2.37,0,21.196,0.20937,0.0004463,3e-07,0.021344,-0
-48,-0.33,0,21.194,0.20937,0.0004461,4e-07,0.017214,-0.001
-47,0.82,0,21.349,0.20937,0.0004461,3e-07,0.019569,-0.001
-46,0.12,0,21.46,0.20937,0.0004462,2e-07,0.021196,-0.001
-45,-1.92,0,21.438,0.20937,0.0004462,3e-07,0.020658,-0
-44,0.09,0,21.485,0.20937,0.000447,4e-07,0.022231,-0.001
-43,-0.66,0,21.471,0.20937,0.0004469,5e-07,0.02315,-0
-42,1.03,0,21.361,0.20937,0.000446,6e-07,0.023331,-0
-41,-1.39,0,21.302,0.20937,0.0004459,6e-07,0.023,-0.001
-40,3.12,0,21.161,0.20936,0.0004464,7e-07,0.023319,-0.001
-39,3.52,0,21.168,0.20936,0.0004461,7e-07,0.022887,-0.001
-38,1.01,0,21.107,0.20937,0.0004462,7e-07,0.023486,-0.001
-37,2.27,0,21.035,0.20936,0.0004461,5e-07,0.022802,-0
-36,-0.45,0,20.929,0.20937,0.0004461,4e-07,0.019751,-0
-35,2.76,0,21.029,0.20936,0.0004461,4e-07,0.020337,-0.001
-34,4.78,0,21.06,0.20936,0.0004463,4e-07,0.022442,-0.001
-33,0.32,0,21.143,0.20937,0.0004464,5e-07,0.023941,-0
-32,-0.64,0,21.242,0.20937,0.0004472,6e-07,0.0242,-0.001
-31,-0.52,0,21.321,0.20937,0.0004484,6e-07,0.024285,-0.001
-30,1.41,0,21.453,0.20936,0.0004482,4e-07,0.024288,-0.002
-29,2.25,0,21.319,0.20936,0.0004492,3e-07,0.024188,-0.001
-28,1.97,0,21.363,0.20936,0.000449,2e-07,0.023579,-0.001
-27,-0.02,0,21.334,0.20937,0.0004491,1e-07,0.023137,-0
-26,4.13,0,21.356,0.20936,0.000449,2e-07,0.024182,-0.001
-25,4.33,0,21.251,0.20936,0.0004492,3e-07,0.023802,-0
-24,0.89,0,21.162,0.20937,0.0004502,4e-07,0.023469,-0.001
-23,4.4,0,20.995,0.20936,0.00045,5e-07,0.023448,-0.001
-22,4.83,0,20.995,0.20936,0.0004499,6e-07,0.023427,-0.001
-21,1.92,0,20.903,0.20936,0.0004502,6e-07,0.020866,-0.001
-20,-0.31,0,20.817,0.20937,0.0004496,5e-07,0.018633,-0.001
-19,3.83,0,20.924,0.20936,0.0004489,5e-07,0.016352,-0.001
-18,4.15,0,20.863,0.20936,0.0004487,6e-07,0.017352,-0
-17,3.78,0,20.906,0.20936,0.0004479,6e-07,0.019,-0.001
-16,1.99,0,20.875,0.20936,0.0004482,7e-07,0.019025,-0
-15,0.76,0,20.966,0.20937,0.0004478,5e-07,0.018491,-0.001
-14,0.34,0,21.002,0.20937,0.0004481,5e-07,0.020679,-0.001
-13,1.79,0,21.175,0.20936,0.000449,5e-07,0.02086,-0.001
-12,2.13,0,21.254,0.20936,0.000449,5e-07,0.019,-0
-11,0.4,0,21.223,0.20937,0.0004491,6e-07,0.018194,-0.001
-10,3.58,0,21.262,0.20936,0.000449,6e-07,0.020371,-0.001
-9,0.71,0,21.236,0.20937,0.0004501,7e-07,0.019045,-0
-8,2.66,0,21.199,0.20936,0.0004493,8e-07,0.018822,-0
-7,1.52,0,21.108,0.20936,0.0004491,8e-07,0.016041,0
-6,1.82,0,21.156,0.20936,0.000449,8e-07,0.019274,0
-5,0.51,0,21.231,0.20937,0.0004492,8e-07,0.019932,0
-4,3.42,0,21.317,0.20936,0.0004491,8e-07,0.021233,0
-3,0.74,0,21.228,0.20937,0.0004491,8e-07,0.022622,-0
-2,5.84,0,21.286,0.20935,0.000449,8e-07,0.025532,0
-1,3.36,0,21.383,0.20936,0.0004491,8e-07,0.02618,0
0,0.59,60,21.438,0.20937,0.0004494,8e-07,0.026888,0
1,2.62,60,21.432,0.20936,0.0004506,8e-07,0.025642,-0
2,2.99,60,21.453,0.20936,0.0004518,9e-07,0.029171,0
3,3.93,60,21.469,0.20936,0.0004526,9e-07,0.029615,-0
4,7.2,60,21.442,0.20935,0.0004539,1e-06,0.031766,0.001
5,5.56,60,21.272,0.20935,0.000455,1e-06,0.034893,-0.001
6,10.74,60,21.196,0.20934,0.000456,1e-06,0.03752,0.001
7,6.27,60,21.179,0.20935,0.0004566,8e-07,0.040372,0.001
8,8.69,60,20.975,0.20934,0.0004582,8e-07,0.041279,0
9,8.04,60,20.954,0.20934,0.0004601,9e-07,0.04419,0
10,9.55,60,20.815,0.20934,0.0004623,9e-07,0.04565,0
11,13.69,60,20.855,0.20933,0.0004642,9e-07,0.049751,0
12,13.43,60,20.967,0.20933,0.0004664,8e-07,0.053921,0
13,12.95,60,21.066,0.20933,0.0004691,7e-07,0.059359,0
14,18.9,60,21.069,0.20931,0.0004721,8e-07,0.061155,0.001
15,20.18,60,21.073,0.20931,0.000475,7e-07,0.062821,0
16,22.54,60,21.109,0.2093,0.0004776,6e-07,0.068852,0.001
17,26.01,60,21.156,0.20929,0.000481,7e-07,0.07175,0.002
18,24.04,60,21.198,0.2093,0.0004851,7e-07,0.076775,0.002
19,30.81,60,21.284,0.20928,0.0004901,8e-07,0.083602,0.002
20,31.83,60,21.297,0.20928,0.0004953,8e-07,0.085651,0.002
21,36.51,60,21.286,0.20926,0.0004995,8e-07,0.09259,0.003
22,32.4,60,21.288,0.20927,0.0005039,9e-07,0.098139,0.004
23,37.87,60,21.321,0.20926,0.0005086,1e-06,0.10353,0.004
24,40.55,60,21.265,0.20925,0.0005137,1.2e-06,0.11194,0.005
25,42.76,60,21.303,0.20924,0.0005192,1.3e-06,0.12237,0.007
26,45.51,60,21.243,0.20923,0.0005265,1.5e-06,0.13544,0.008
27,49.88,60,21.316,0.20922,0.0005348,1.6e-06,0.14739,0.011
28,56.96,60,21.311,0.2092,0.0005448,1.7e-06,0.16965,0.015
29,67.27,60,21.201,0.20917,0.0005572,1.8e-06,0.20202,0.018
30,79.48,60,21.317,0.20914,0.0005718,1.9e-06,0.22541,0.021
31,86.88,60,21.341,0.20911,0.0005874,2e-06,0.24923,0.024
32,98.73,60,21.281,0.20908,0.0006054,2.2e-06,0.2735,0.031
33,112.93,60,21.174,0.20904,0.0006265,2.5e-06,0.31551,0.035
34,124.09,60,21.084,0.209,0.0006518,2.6e-06,0.35517,0.041
35,139.6,60,21.053,0.20895,0.00068,2.7e-06,0.43214,0.05
36,158.44,60,21.078,0.2089,0.0007158,2.9e-06,0.5382,0.064
37,187.3,60,20.976,0.20881,0.0007567,3.2e-06,0.62149,0.084
38,221.03,60,20.976,0.20871,0.0008099,3.6e-06,0.72605,0.099
39,263.09,60,20.984,0.20859,0.0008875,3.9e-06,0.92577,0.117
40,322.13,60,20.769,0.2084,0.0009814,4.3e-06,1.1809,0.129
41,391.34,0,20.694,0.20819,0.0010921,4.8e-06,1.5292,0.104
42,475.03,0,20.564,0.20794,0.0012029,5.4e-06,1.6833,0.069
43,541.56,0,20.614,0.20774,0.0012994,5.8e-06,1.4397,0.043
44,586.08,0,20.828,0.20763,0.0013703,6e-06,1.0947,0.025
45,593.48,0,20.931,0.20761,0.0014101,6e-06,0.83897,0.012
46,562.11,0,20.987,0.20769,0.0014103,6.1e-06,0.66092,0.008
47,509.88,0,21.085,0.20784,0.0013867,6.1e-06,0.55805,0.006
48,444.14,0,21.003,0.20802,0.0013487,6.1e-06,0.5017,0.007
49,382.06,0,20.943,0.20818,0.001302,6.1e-06,0.47071,0.005
50,336.39,0,21.187,0.20833,0.0012539,6.1e-06,0.45586,0.004
51,297.85,0,21.273,0.20844,0.0012046,6e-06,0.45517,0.004
52,272.83,0,21.449,0.20852,0.0011627,5.9e-06,0.46709,0.005
53,256.86,0,21.476,0.20857,0.0011321,5.9e-06,0.48208,0.007
54,248.69,0,21.315,0.20859,0.0011109,5.8e-06,0.50406,0.01
55,253.16,0,21.22,0.20857,0.001102,5.7e-06,0.5409,0.018
56,265.51,0,21.026,0.20853,0.0011107,5.6e-06,0.61245,0.047
57,288.26,0,20.852,0.20846,0.0011408,5.5e-06,0.74251,0.145
58,340.95,0,20.909,0.20831,0.0012227,5.5e-06,0.97965,0.37
59,416.92,0,20.839,0.20801,0.0016909,5.6e-06,1.3711,0.617
60,545.25,0,20.576,0.2075,0.0024007,6.1e-06,2.085,0.958
61,748.45,0,20.304,0.20674,0.003328,7.5e-06,2.9651,1.091
62,1034.6,0,20.055,0.20573,0.0042523,1.31e-05,3.7448,1.155
63,1391.6,0,19.805,0.20453,0.0050467,2.05e-05,4.4792,1.198
64,1768.4,0,19.609,0.20327,0.0057923,2.81e-05,4.8073,1.166
65,2132.4,0,19.526,0.2021,0.0062976,3.5e-05,5.0174,1.172
66,2456.3,0,19.504,0.20111,0.0065611,4.12e-05,5.2047,1.222
67,2703.8,0,19.477,0.20032,0.006894,4.44e-05,5.2231,1.339
68,2868.9,0,19.362,0.19976,0.007058,4.8e-05,5.3231,1.402
69,2997.6,0,19.343,0.1993,0.0074555,5.17e-05,5.6117,1.331
70,3127.6,0,19.307,0.19887,0.0076114,5.37e-05,5.8881,1.308
71,3258,0,19.338,0.19847,0.0077684,5.67e-05,5.8153,1.329
72,3351.9,0,19.304,0.19815,0.0079177,5.79e-05,5.8658,1.191
73,3424.2,0,19.338,0.19793,0.0080436,5.91e-05,6.1422,1.247
74,3492.6,0,19.531,0.19782,0.0081257,6.01e-05,6.3707,1.082
75,3499.7,0,19.597,0.19782,0.0081688,6.08e-05,6.199,1
76,3474.7,0,19.728,0.19796,0.0081521,6.12e-05,6.0447,0.802
77,3413.3,0,19.867,0.19822,0.0080734,6.12e-05,5.8371,0.696
78,3297,0,19.926,0.19865,0.0077461,6.07e-05,5.6429,0.703
79,3135,0,20.024,0.19924,0.0072889,5.94e-05,5.1687,0.749
80,2945.5,0,20.097,0.19986,0.0070174,5.62e-05,4.6922,0.71
81,2759.3,0,20.099,0.20045,0.0066854,5.44e-05,4.5536,0.689
82,2614.8,0,20.163,0.2009,0.0065637,5.15e-05,4.6757,0.76
83,2518.7,0,20.175,0.20119,0.0064826,5.01e-05,4.7368,0.952
84,2491.1,0,20.158,0.20126,0.0064691,4.9e-05,4.6832,1.099
85,2555,0,20.172,0.20107,0.0065394,4.82e-05,4.945,1.255
86,2690.8,0,20.192,0.20064,0.0068616,4.8e-05,5.4625,1.2
87,2899.9,0,20.242,0.20003,0.0071015,4.85e-05,6.0282,1.135
88,3137.5,0,20.441,0.19942,0.0072691,4.94e-05,6.3428,1.106
89,3283.8,0,20.386,0.19897,0.0073993,5.03e-05,6.4394,0.933
90,3343.2,0,20.366,0.19878,0.0074814,5.14e-05,6.5863,0.884
91,3341.5,0,20.431,0.19881,0.0075002,5.19e-05,6.62,0.897
92,3296.7,0,20.606,0.19901,0.0074766,5.2e-05,6.3898,0.95
93,3209.1,0,20.679,0.19929,0.0074457,5.19e-05,6.122,1.036
94,3151.8,0,20.691,0.19945,0.0074306,5.16e-05,6.0917,1.064
95,3111,0,20.56,0.19951,0.0074363,5.14e-05,6.3685,1.078
96,3122.2,0,20.507,0.19945,0.0074456,5.15e-05,6.4437,0.977
97,3125.3,0,20.405,0.1994,0.0074343,5.16e-05,6.4412,0.863
98,3085.8,0,20.25,0.19946,0.0073869,5.15e-05,6.2112,0.773
99,3040,0,20.381,0.19966,0.0072921,5.12e-05,5.9862,0.78
100,2935.6,0,20.438,0.19999,0.0071722,5.08e-05,5.6734,0.862
101,2841,0,20.484,0.20029,0.0070551,5.01e-05,5.4673,0.95
102,2748.4,0,20.351,0.20052,0.006963,4.93e-05,5.479,0.989
103,2706,0,20.294,0.20063,0.0068971,4.88e-05,5.7134,0.861
104,2699.3,0,20.223,0.20063,0.0068371,4.85e-05,5.9022,0.807
105,2723.2,0,20.436,0.20066,0.0067703,4.83e-05,6.0629,0.852
106,2703.7,0,20.443,0.20073,0.0066909,4.79e-05,5.8462,0.806
107,2676.8,0,20.608,0.20088,0.0066121,4.73e-05,5.8529,0.836
108,2655.6,0,20.752,0.201,0.0065418,4.69e-05,5.8556,0.851
109,2626.2,0,20.773,0.2011,0.0064805,4.65e-05,5.8531,0.939
110,2628,0,20.883,0.20114,0.0064326,4.62e-05,5.9498,0.897
111,2633.2,0,20.913,0.20114,0.0063954,4.58e-05,5.8874,0.766
112,2624.1,0,20.843,0.20115,0.0063512,4.55e-05,6.1112,0.691
113,2618.9,0,20.92,0.20121,0.0062905,4.49e-05,6.0184,0.625
114,2577.2,0,20.972,0.20135,0.0062185,4.45e-05,5.8409,0.633
115,2512.4,0,20.869,0.2015,0.0061553,4.41e-05,5.5414,0.665
116,2475.7,0,20.8,0.20158,0.0061413,4.39e-05,5.4167,0.733
117,2480.6,0,20.612,0.2015,0.0061883,4.41e-05,5.3655,0.739
118,2576.6,0,20.57,0.2012,0.0063193,4.48e-05,5.6321,0.808
