Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-166,-0.06,0.39,16.794,0.20939,0.0003955,7e-07,0.065832,-0
-165,-0.06,0.39,16.794,0.20939,0.0003955,7e-07,0.065832,-0
-164,-0.06,0.44,16.794,0.20939,0.0003955,7e-07,0.065714,-0
-163,-0.03,0.36,16.794,0.2094,0.000395,7e-07,0.065738,-0
-162,-0.03,0.71,16.794,0.2094,0.000395,6e-07,0.065866,-0
-161,-0.02,0.38,16.794,0.2094,0.000395,6e-07,0.066021,-0
-160,-0.02,0.55,16.794,0.2094,0.000395,5e-07,0.06547,-0
-159,-0.02,0.46,16.794,0.20939,0.000395,6e-07,0.065377,-0
-158,-0.05,0.09,16.795,0.20941,0.0003955,6e-07,0.064969,0
-157,-0.06,0.41,16.795,0.2094,0.0003956,6e-07,0.063095,0
-156,-0.05,0.13,16.795,0.20941,0.0003955,6e-07,0.062126,-0
-155,-0.05,0.36,16.802,0.20942,0.0003955,6e-07,0.06248,-0
-154,-0.05,0.07,16.808,0.2094,0.0003955,5e-07,0.062389,-0
-153,-0.06,0.63,16.916,0.2094,0.0003956,6e-07,0.063563,-0
-152,-0.02,0.32,16.799,0.2094,0.0003951,5e-07,0.064862,0
-151,0,0.47,16.752,0.2094,0.0003949,4e-07,0.063583,-0
-150,0.01,0.51,16.781,0.20939,0.000395,3e-07,0.062013,-0
-149,0,0.31,16.836,0.20939,0.000395,3e-07,0.062526,-0
-148,-0.01,0.29,16.888,0.20939,0.000395,4e-07,0.061809,-0.001
-147,-0.01,-0,16.868,0.20939,0.0003949,5e-07,0.062077,-0
-146,0,0.11,16.944,0.20941,0.0003949,4e-07,0.06222,-0
-145,-0,0.28,16.858,0.20941,0.0003951,4e-07,0.063066,-0.001
-144,-0.02,0.37,16.99,0.2094,0.0003953,4e-07,0.063409,-0
-143,-0.03,0.02,16.944,0.2094,0.0003955,3e-07,0.063096,-0
-142,-0.03,0.45,16.921,0.2094,0.0003955,3e-07,0.063476,-0
-141,-0.01,0.45,16.918,0.20941,0.0003952,3e-07,0.062497,-0
-140,0.01,0.27,16.859,0.2094,0.0003949,3e-07,0.06251,-0
-139,-0.01,0.06,16.832,0.20941,0.0003954,2e-07,0.063271,-0
-138,-0.03,0.25,16.77,0.20939,0.0003953,4e-07,0.063653,-0
-137,-0.03,0.46,16.86,0.2094,0.0003953,5e-07,0.061625,0
-136,-0.02,0.19,16.887,0.20939,0.000395,5e-07,0.062006,0
