Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-167,-0.04,0,21.429,0.20953,0.0004009,3e-07,0.055581,-0
-166,-0.04,0,21.429,0.20953,0.0004009,3e-07,0.055581,-0
-165,-0.06,0,21.428,0.20953,0.000401,3e-07,0.056112,-0
-164,-0.05,0,21.429,0.20952,0.0004009,3e-07,0.055965,0
-163,-0.04,0,21.428,0.20953,0.000401,2e-07,0.056406,0
-162,-0.04,0,21.429,0.20953,0.000401,2e-07,0.055804,0
-161,-0.05,0,21.429,0.20952,0.0004009,3e-07,0.056145,-0
-160,-0.04,0,21.429,0.20953,0.0004008,3e-07,0.056119,0
-159,-0.06,0,21.428,0.20953,0.0004011,3e-07,0.056123,0
-158,-0.06,0,21.429,0.20953,0.0004013,2e-07,0.055956,-0
-157,-0.05,0,21.428,0.20952,0.0004012,2e-07,0.055675,-0
-156,-0.05,0,21.689,0.20953,0.0004012,2e-07,0.055171,-0
-155,-0.07,0,21.767,0.20952,0.0004015,2e-07,0.054829,-0
-154,-0.08,0,21.748,0.20952,0.0004014,2e-07,0.055091,-0
-153,-0.07,0,21.741,0.20952,0.0004016,1e-07,0.054793,0
-152,-0.08,0,21.792,0.20953,0.0004015,2e-07,0.055399,-0
-151,-0.07,0,21.649,0.20952,0.0004015,2e-07,0.054627,0
-150,-0.05,0,21.697,0.20953,0.0004014,1e-07,0.054447,0
-149,-0.03,0,21.726,0.20952,0.0004013,-0,0.054396,0
-148,-0.03,0,21.608,0.20952,0.0004014,-1e-07,0.054968,0
-147,-0.02,0,21.572,0.20952,0.0004013,-0,0.055263,-0
-146,-0.04,0,21.464,0.20952,0.0004014,0,0.055527,0
-145,-0.04,0,21.421,0.20953,0.0004014,-0,0.055909,-0
-144,-0.06,0,21.398,0.20952,0.0004018,-0,0.056403,-0
-143,-0.04,0,21.459,0.20953,0.0004014,0,0.055013,0
-142,-0.07,0,21.507,0.20953,0.0004016,2e-07,0.054737,0
-141,-0.07,0,21.567,0.20952,0.0004015,2e-07,0.055525,0
-140,-0.07,0,21.585,0.20953,0.0004014,2e-07,0.056463,-0
-139,-0.08,0,21.583,0.20954,0.0004014,3e-07,0.056054,0
-138,-0.45,0,21.641,0.20953,0.0004015,3e-07,0.05565,-0
-137,-2.53,0,21.739,0.20953,0.0004012,2e-07,0.056146,0
-136,-1.77,0,21.692,0.20953,0.0004015,2e-07,0.055065,0
-135,-0.46,0,21.795,0.20953,0.0004015,2e-07,0.054752,-0
-134,-1.11,0,21.697,0.20953,0.0004015,2e-07,0.054739,0
-133,-0.14,0,21.675,0.20953,0.0004009,3e-07,0.05432,0
-132,-2.33,0,21.657,0.20953,0.0004009,3e-07,0.054264,-0
-131,1.57,0,21.714,0.20952,0.0004009,2e-07,0.055073,0
-130,1.95,0,21.588,0.20952,0.0004015,1e-07,0.055142,-0
-129,0.55,0,21.519,0.20953,0.0004009,1e-07,0.055624,-0
-128,-2.09,0,21.601,0.20953,0.0004009,1e-07,0.05599,-0
-127,1.45,0,21.494,0.20952,0.0004009,2e-07,0.055166,-0
-126,0.99,0,21.52,0.20952,0.0004008,1e-07,0.055389,0
-125,1.66,0,21.377,0.20952,0.000401,1e-07,0.05527,-0
-124,-3.23,0,21.501,0.20954,0.0004009,1e-07,0.054966,-0
-123,-4.96,0,21.541,0.20954,0.000401,2e-07,0.055199,0
-122,-1.1,0,21.503,0.20953,0.0004009,3e-07,0.054313,0
-121,-0.17,0,21.517,0.20953,0.000401,2e-07,0.054175,0
-120,-0.06,0,21.622,0.20953,0.0004012,2e-07,0.053914,0
-119,1.38,0,21.637,0.20952,0.0004015,2e-07,0.054353,-0
-118,-2.21,0,21.677,0.20953,0.0004016,1e-07,0.054029,-0
-117,-4.33,0,21.797,0.20954,0.0004013,1e-07,0.054768,-0
-116,0.76,0,21.786,0.20953,0.0004015,0,0.055298,-0
-115,3.85,0,21.693,0.20952,0.0004015,0,0.055617,0
-114,3.48,0,21.589,0.20952,0.0004014,0,0.055594,-0
-113,4.07,0,21.545,0.20952,0.0004015,-0,0.055212,0
-112,-0.53,0,21.491,0.20953,0.0004014,0,0.055926,-0
-111,-0.1,0,21.43,0.20953,0.000401,-1e-07,0.056077,-0
-110,0.63,0,21.407,0.20953,0.000401,-1e-07,0.056993,-0
