Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-227,-0.07,0,17.201,0.20944,0.0004545,6e-07,-0.021916,0.002
-226,-0.07,0,17.201,0.20944,0.0004545,6e-07,-0.021916,0.002
-225,-0.05,0,17.201,0.20943,0.0004544,6e-07,-0.027603,0.001
-224,-0.05,0,17.201,0.20944,0.0004542,6e-07,-0.016838,-0
-223,-0.06,0,17.201,0.20944,0.0004544,6e-07,-0.018449,0.005
-222,-0.06,0,17.201,0.20945,0.0004545,6e-07,-0.01533,0.001
-221,-0.07,0,17.201,0.20944,0.0004546,7e-07,-0.013694,0.002
-220,-0.07,0,17.201,0.20945,0.0004545,7e-07,-0.022766,-0.002
-219,-0.11,0,17.201,0.20945,0.0004548,8e-07,-0.018979,-0
-218,-0.09,0,17.201,0.20945,0.0004546,8e-07,-0.02811,-0.004
-217,-0.07,0,17.201,0.20945,0.0004543,8e-07,-0.026443,0.001
-216,-0.07,0,17.187,0.20944,0.0004544,7e-07,-0.021178,-0.003
-215,-0.05,0,17.164,0.20945,0.0004544,6e-07,-0.025846,0.001
-214,-0.09,0,17.09,0.20944,0.0004549,6e-07,-0.020217,-0.002
-213,-0.18,0,17.182,0.20944,0.000456,7e-07,-0.018455,-0.003
-212,-0.14,0,17.226,0.20945,0.0004555,7e-07,-0.022751,0.001
-211,-0.11,0,17.098,0.20944,0.000455,7e-07,-0.013634,-0.005
-210,-0.08,0,17.083,0.20945,0.0004546,7e-07,-0.009128,-0.004
-209,-0.08,0,17.172,0.20945,0.0004546,7e-07,-0.02335,-0.001
-208,-0.06,0,17.199,0.20945,0.0004544,6e-07,-0.033649,0.001
-207,-0.07,0,17.176,0.20944,0.0004547,5e-07,-0.030604,0
-206,-0.02,0,17.108,0.20944,0.0004538,7e-07,-0.030924,0.002
-205,-0.03,0,17.278,0.20945,0.0004538,7e-07,-0.028019,-0.002
-204,-0,0,17.311,0.20945,0.0004536,6e-07,-0.031967,0.003
-203,-0.02,0,17.468,0.20944,0.0004539,6e-07,-0.02714,-0.001
-202,-0.01,0,17.402,0.20944,0.0004537,6e-07,-0.014467,0.001
-201,0,0,17.559,0.20945,0.0004535,6e-07,-0.008036,-0.002
-200,0.01,0,17.564,0.20944,0.0004534,6e-07,-0.015577,0.001
-199,-0,0,17.573,0.20944,0.0004535,7e-07,-0.024502,-0.001
-198,0.04,0,17.55,0.20944,0.0004528,7e-07,-0.024279,0.002
-197,0.05,0,17.592,0.20944,0.0004526,8e-07,-0.025679,-0
-196,0.02,0,17.699,0.20944,0.0004528,9e-07,-0.022814,0
-195,-0.05,0,17.566,0.20944,0.0004537,1e-06,-0.028549,0.001
-194,-0.03,0,17.526,0.20944,0.0004536,9e-07,-0.026014,-0.004
-193,-0.01,0,17.302,0.20944,0.0004534,8e-07,-0.039714,0
-192,-0.01,0,17.289,0.20944,0.0004536,7e-07,-0.037207,0.002
-191,0.01,0,17.211,0.20945,0.0004533,7e-07,-0.032802,0
-190,0.02,0,17.125,0.20945,0.0004529,8e-07,-0.035065,0
-189,-0.03,0,16.993,0.20945,0.0004538,8e-07,-0.035903,0.001
-188,-0.01,0,17.002,0.20945,0.0004535,8e-07,-0.02517,-0
-187,-0.07,0,17.016,0.20945,0.0004544,8e-07,-0.026225,-0.001
-186,-0.12,0,16.985,0.20944,0.000455,8e-07,-0.039208,-0.005
-185,-0.14,0,16.94,0.20944,0.0004555,7e-07,-0.026131,0.002
-184,-0.12,0,16.934,0.20945,0.0004552,7e-07,-0.032474,0.001
-183,-0.14,0,17.015,0.20945,0.0004554,8e-07,-0.02101,-0.001
-182,2.21,0,17.066,0.20944,0.0004545,7e-07,-0.006604,-0.001
-181,-0.65,0,17.102,0.20945,0.0004545,6e-07,-0.007066,0.002
-180,-0.14,0,17.147,0.20944,0.0004535,7e-07,-0.010897,0
-179,0.19,0,17.183,0.20944,0.0004534,9e-07,-0.008846,0.002
-178,-1.81,0,17.167,0.20945,0.000454,1e-06,-0.018703,0.003
-177,-0.98,0,17.218,0.20945,0.0004547,1e-06,-0.005671,-0.004
-176,0.46,0,17.272,0.20944,0.0004553,9e-07,-0.011875,-0.002
-175,1.28,0,17.201,0.20944,0.000455,9e-07,-0.032421,0.001
-174,1.06,0,17.216,0.20944,0.0004545,1e-06,-0.038881,-0.004
-173,-2.69,0,17.159,0.20945,0.0004544,1e-06,-0.020506,-0
-172,3.04,0,17.039,0.20943,0.0004548,1e-06,-0.035748,-0.001
-171,-1.19,0,16.921,0.20945,0.0004545,1e-06,-0.038612,-0.005
-170,2.18,0,16.849,0.20944,0.0004546,1e-06,-0.022835,-0.003
-169,0.41,0,16.964,0.20944,0.0004542,1e-06,-0.026582,-0.003
-168,0.87,0,17.082,0.20944,0.000455,9e-07,-0.018632,-0.002
-167,-0.86,0,17.037,0.20945,0.0004545,8e-07,-0.011729,-0.002
-166,2.22,0,17.017,0.20944,0.0004547,7e-07,-0.024303,0
-165,0.16,0,17.24,0.20944,0.0004546,8e-07,-0.04177,-0.003
-164,0.51,0,17.317,0.20944,0.0004545,9e-07,-0.047889,-0.004
-163,-1.92,0,17.303,0.20945,0.0004553,9e-07,-0.022312,0.001
-162,-3.56,0,17.445,0.20945,0.0004553,9e-07,-0.016298,0.005
-161,0.91,0,17.486,0.20944,0.0004556,1e-06,-0.021654,0.001
-160,-0.15,0,17.577,0.20944,0.0004556,1e-06,-0.039442,0.002
-159,-0.34,0,17.527,0.20944,0.0004554,9e-07,-0.039767,-0
-158,-1.64,0,17.457,0.20945,0.0004554,9e-07,-0.030465,0.001
-157,-3.94,0,17.53,0.20946,0.0004559,9e-07,-0.035407,-0.001
-156,2.59,0,17.505,0.20944,0.0004566,9e-07,-0.032051,-0.004
-155,-1.15,0,17.471,0.20945,0.0004564,1e-06,-0.021117,-0.001
-154,0.13,0,17.478,0.20944,0.0004565,8e-07,-0.016568,0.004
-153,3.7,0,17.589,0.20943,0.0004563,8e-07,-0.010593,0.002
-152,-0.63,0,17.601,0.20945,0.0004561,8e-07,-0.011559,-0.001
-151,-0.03,0,17.665,0.20944,0.0004554,9e-07,-0.027357,0.002
-150,-0.41,0,17.68,0.20944,0.0004556,1e-06,-0.019053,0.003
-149,1.13,0,17.545,0.20944,0.0004553,1.1e-06,-0.030356,0.001
-148,0.46,0,17.508,0.20944,0.0004551,1.1e-06,-0.051981,-0.002
-147,-1.54,0,17.402,0.20945,0.0004548,1.1e-06,-0.027795,-0
-146,-2.48,0,17.408,0.20945,0.0004544,1e-06,-0.015219,-0.001
-145,0.58,0,17.419,0.20944,0.0004544,1e-06,-0.008688,0.001
-144,2.34,0,17.323,0.20944,0.0004547,1.1e-06,-0.003801,0.002
-143,-0.98,0,17.165,0.20945,0.000455,1.1e-06,-0.002897,0.002
-142,-1.09,0,17.084,0.20945,0.0004546,1.1e-06,-0.006345,0.002
-141,-0.16,0,17.195,0.20944,0.0004542,1.1e-06,-0.005785,-0.001
-140,-0.17,0,17.109,0.20944,0.0004545,1e-06,-0.012773,0
-139,-2.52,0,17.117,0.20945,0.0004546,1.1e-06,-0.019207,0.003
-138,-0.65,0,17.031,0.20945,0.0004544,1.1e-06,-0.019589,0.002
-137,1.69,0,16.949,0.20944,0.0004546,1e-06,-0.030654,0.006
-136,-0.6,0,16.984,0.20945,0.0004547,1e-06,-0.040892,-0.001
-135,2.59,0,17.038,0.20944,0.0004545,1e-06,-0.032655,-0.002
-134,-0.59,0,17.009,0.20945,0.0004535,8e-07,-0.014077,0
-133,1.29,0,17.117,0.20944,0.0004537,8e-07,-0.031622,0.005
-132,2.89,0,17.028,0.20943,0.0004542,8e-07,-0.027715,-0.002
-131,0.91,0,16.905,0.20944,0.0004547,8e-07,-0.019848,0.003
-130,1.69,0,16.929,0.20944,0.0004545,8e-07,-0.039098,0.001
-129,-1.08,0,17.011,0.20945,0.0004547,8e-07,-0.035825,0.001
-128,-2.24,0,17.107,0.20945,0.0004545,7e-07,-0.026297,0.003
-127,-0.68,0,17.266,0.20945,0.0004546,6e-07,-0.00688,-0.001
-126,-2.9,0,17.24,0.20945,0.0004547,6e-07,-0.008117,-0.005
-125,-0.18,0,17.102,0.20944,0.0004546,5e-07,-0.010893,-0.001
-124,0.38,0,17.174,0.20944,0.0004544,6e-07,-0.005455,0.002
-123,1.78,0,17.22,0.20944,0.0004546,7e-07,-0.012809,-0.004
-122,-0.45,0,17.467,0.20945,0.000454,8e-07,-0.010465,-0.002
-121,0.9,0,17.575,0.20944,0.0004544,7e-07,-0.006592,0.003
-120,-0.18,0,17.595,0.20944,0.0004544,5e-07,-0.023297,0.003
-119,0.05,0,17.67,0.20944,0.0004544,4e-07,-0.030692,0.002
-118,0.6,0,17.625,0.20944,0.0004544,4e-07,-0.015682,0.001
-117,1.9,0,17.63,0.20944,0.0004545,5e-07,-0.015836,-0.002
-116,-1.99,0,17.611,0.20945,0.0004542,7e-07,-0.020954,0.004
-115,0.46,0,17.64,0.20944,0.0004536,7e-07,-0.01466,0.003
-114,-1.67,0,17.578,0.20945,0.0004536,7e-07,-0.014509,0.002
-113,1.4,0,17.487,0.20944,0.0004537,6e-07,-0.022706,0.002
-112,-1.88,0,17.339,0.20945,0.0004536,8e-07,-0.021724,-0.001
-111,3.06,0,17.2,0.20943,0.0004538,8e-07,-0.010055,-0
-110,4.24,0,17.299,0.20943,0.0004536,9e-07,-0.019096,0.003
-109,0.99,0,17.367,0.20944,0.0004537,8e-07,-0.048177,-0.003
-108,-1.38,0,17.341,0.20945,0.0004535,7e-07,-0.04165,0.001
-107,1.24,0,17.301,0.20944,0.0004529,8e-07,-0.037861,-0.001
-106,-0.63,0,17.335,0.20945,0.0004533,8e-07,-0.049348,0.002
-105,2.55,0,17.397,0.20944,0.0004541,8e-07,-0.051536,-0.003
-104,-0.81,0,17.426,0.20945,0.0004546,8e-07,-0.042541,0.003
-103,1.3,0,17.459,0.20944,0.0004544,8e-07,-0.026812,0.001
-102,0.9,0,17.439,0.20944,0.0004545,9e-07,-0.030374,-0.002
-101,1.18,0,17.505,0.20944,0.0004544,9e-07,-0.030658,-0.001
-100,-0.25,0,17.398,0.20944,0.0004545,1e-06,-0.036952,0.002
-99,-0.69,0,17.385,0.20945,0.0004537,1.1e-06,-0.035652,-0.003
-98,-1.92,0,17.504,0.20945,0.0004536,1.1e-06,-0.033795,-0.001
-97,-0.14,0,17.491,0.20944,0.0004536,1.2e-06,-0.017817,-0
-96,-0.78,0,17.513,0.20945,0.0004539,1.3e-06,-0.009812,0.002
-95,1.2,0,17.474,0.20944,0.0004537,1.3e-06,-0.018764,0.004
-94,0.06,0,17.489,0.20944,0.000454,1.4e-06,-0.027878,0.003
-93,2.58,0,17.422,0.20944,0.0004536,1.3e-06,-0.012932,0.003
-92,1.16,0,17.566,0.20944,0.0004534,1.2e-06,-0.005533,-0.005
-91,2.44,0,17.502,0.20944,0.0004533,1.2e-06,-0.020049,-0.008
-90,0.64,0,17.542,0.20944,0.0004542,1.2e-06,-0.007492,0
-89,0.18,0,17.436,0.20944,0.0004544,1.2e-06,-0.007954,-0.003
-88,0.55,0,17.424,0.20944,0.0004545,1.3e-06,-0.018934,-0.004
-87,-0.97,0,17.404,0.20945,0.0004538,1.3e-06,-0.009407,-0.005
-86,-2.71,0,17.357,0.20945,0.0004536,1.3e-06,-0.004846,-0.002
-85,2.3,0,17.42,0.20944,0.0004534,1.3e-06,-0.030284,0
-84,1.39,0,17.409,0.20944,0.0004536,1.3e-06,-0.030466,-0.001
-83,0.78,0,17.484,0.20944,0.0004533,1.5e-06,-0.02806,-0.001
-82,-0.72,0,17.432,0.20945,0.0004525,1.6e-06,-0.040447,-0.001
-81,1.83,0,17.437,0.20944,0.0004525,1.5e-06,-0.033657,0
-80,-0.96,0,17.38,0.20945,0.0004526,1.4e-06,-0.026127,-0.002
-79,1.55,0,17.394,0.20944,0.0004527,1.4e-06,-0.036353,-0.002
-78,-0.82,0,17.289,0.20945,0.0004529,1.5e-06,-0.054501,0.002
-77,-0.37,0,17.33,0.20944,0.0004528,1.3e-06,-0.052572,0.003
-76,0.69,0,17.333,0.20944,0.0004518,1.1e-06,-0.038458,-0
-75,-4.07,0,17.17,0.20946,0.0004516,1e-06,-0.042922,0.006
-74,0.74,0,17.199,0.20944,0.0004516,1e-06,-0.037337,-0.001
-73,0.81,0,17.211,0.20944,0.0004526,9e-07,-0.036707,-0.001
-72,-2.08,0,17.147,0.20945,0.0004527,9e-07,-0.040958,-0.004
-71,0.65,0,17.13,0.20944,0.0004526,9e-07,-0.045507,-0.003
-70,1.17,0,17.151,0.20944,0.0004523,9e-07,-0.042723,-0.002
-69,2.46,0,17.215,0.20944,0.0004524,9e-07,-0.034752,0.001
-68,0.5,0,17.349,0.20944,0.0004525,9e-07,-0.032143,-0.002
-67,1.4,0,17.236,0.20944,0.0004525,1e-06,-0.028273,-0
-66,0.12,0,17.304,0.20944,0.0004527,1e-06,-0.040581,-0.001
-65,0.3,0,17.312,0.20944,0.0004537,9e-07,-0.049303,0.001
-64,2.5,0,17.256,0.20944,0.0004533,9e-07,-0.030365,0.002
-63,0.79,0,17.134,0.20944,0.0004535,9e-07,-0.0169,0.004
-62,1.4,0,17.112,0.20944,0.0004539,9e-07,-0.024169,0.002
-61,1.16,0,17.178,0.20944,0.0004548,9e-07,-0.036225,-0.004
-60,-0.98,0,17.241,0.20945,0.0004544,9e-07,-0.054519,0.001
-59,0.84,0,17.198,0.20944,0.0004544,8e-07,-0.040826,-0
-58,0.17,0,17.207,0.20944,0.0004544,9e-07,-0.040753,-0.003
-57,2.89,0,17.193,0.20943,0.0004545,9e-07,-0.046553,0.002
-56,0.48,0,17.092,0.20944,0.000454,9e-07,-0.028412,0.003
-55,2.92,0,17.171,0.20943,0.0004546,9e-07,-0.032025,-0
-54,3.06,0,17.224,0.20943,0.0004536,9e-07,-0.02762,0.002
-53,2.14,0,17.357,0.20944,0.0004535,9e-07,-0.011694,0.002
-52,1.19,0,17.438,0.20944,0.0004537,9e-07,-0.006909,0
-51,4.46,0,17.421,0.20943,0.0004536,1e-06,-0.028037,0.002
-50,0.95,0,17.323,0.20944,0.0004537,1e-06,-0.027469,-0.002
-49,-1.23,0,17.339,0.20945,0.0004536,1.1e-06,-0.028891,-0.003
-48,-0.43,0,17.25,0.20944,0.000454,1.2e-06,-0.020718,0.003
-47,-0.11,0,17.376,0.20944,0.0004545,1.3e-06,-0.015873,0.001
-46,-0.6,0,17.397,0.20945,0.0004543,1.3e-06,-0.019767,0.002
-45,0.37,0,17.53,0.20944,0.0004544,1.2e-06,-0.03423,-0.002
-44,-1.38,0,17.556,0.20945,0.0004545,1.2e-06,-0.037382,-0.002
-43,-0.39,0,17.495,0.20944,0.0004545,1.2e-06,-0.045898,-0.001
-42,2.11,0,17.499,0.20944,0.0004544,1.2e-06,-0.035486,-0.007
-41,1.59,0,17.448,0.20944,0.0004542,1.1e-06,-0.039361,-0.007
-40,5.42,0,17.426,0.20943,0.0004545,1.2e-06,-0.047524,-0.002
-39,-0.75,0,17.401,0.20945,0.0004544,1.2e-06,-0.051089,-0.002
-38,1.74,0,17.421,0.20944,0.0004548,1.3e-06,-0.03037,-0.007
-37,2.14,0,17.364,0.20944,0.0004545,1.2e-06,-0.023168,-0.006
-36,0.6,0,17.382,0.20944,0.0004545,1.2e-06,-0.016793,0.003
-35,1.87,0,17.216,0.20944,0.0004549,1e-06,-0.018561,0.002
-34,5.47,0,17.178,0.20943,0.0004547,8e-07,-0.035327,-0.002
-33,-0.73,0,17.138,0.20945,0.0004552,7e-07,-0.02495,0.003
-32,1.55,0,17.092,0.20944,0.0004554,8e-07,-0.028387,0.002
-31,-0.6,0,17.202,0.20945,0.000455,8e-07,-0.016245,0.002
-30,2.28,0,17.307,0.20944,0.0004548,8e-07,-0.029294,0.005
-29,1.4,0,17.358,0.20944,0.0004548,7e-07,-0.022095,0.001
-28,-0.94,0,17.215,0.20945,0.0004542,7e-07,-0.010494,-0
-27,3.15,0,17.214,0.20943,0.0004541,8e-07,-0.012591,0.001
-26,-3.03,0,17.261,0.20945,0.0004544,8e-07,-0.015952,-0
-25,0.84,0,17.264,0.20944,0.0004549,8e-07,-0.003379,-0.001
-24,2.19,0,17.331,0.20944,0.0004552,9e-07,-0.004331,0.005
-23,0.65,0,17.415,0.20944,0.0004553,9e-07,-0.007282,0.002
-22,2.47,0,17.441,0.20944,0.0004557,8e-07,-0.029736,0.002
-21,2.04,0,17.406,0.20944,0.0004562,7e-07,-0.026415,0.003
-20,2.92,0,17.369,0.20943,0.0004564,7e-07,-0.027079,-0.001
-19,3.32,0,17.204,0.20943,0.000456,7e-07,-0.019434,0
-18,1.55,0,17.312,0.20944,0.0004556,8e-07,-0.041261,-0.001
-17,2.51,0,17.338,0.20944,0.0004556,9e-07,-0.026033,-0.001
-16,0.43,0,17.249,0.20944,0.0004552,9e-07,-0.037284,0.002
-15,-1.44,0,17.252,0.20945,0.0004555,9e-07,-0.03675,0.001
-14,0.23,0,17.264,0.20944,0.0004557,1e-06,-0.030915,-0.003
-13,1.91,0,17.322,0.20944,0.0004556,1.2e-06,-0.030744,-0
-12,1.45,0,17.44,0.20944,0.0004555,1.3e-06,-0.030564,-0.004
-11,1.43,0,17.396,0.20944,0.0004554,1.3e-06,-0.037873,-0.001
-10,3.54,0,17.291,0.20943,0.0004559,1.2e-06,-0.037585,-0.004
-9,5.01,0,17.471,0.20943,0.0004562,1.4e-06,-0.034615,-0.001
-8,2.28,0,17.508,0.20944,0.0004565,1.3e-06,-0.024696,-0.001
-7,1.1,0,17.558,0.20944,0.000456,1.3e-06,-0.015427,0.001
-6,4.65,0,17.597,0.20943,0.0004557,1.2e-06,-0.012031,0.001
-5,1.04,0,17.658,0.20944,0.0004553,1e-06,-0.019104,0.001
-4,0.16,0,17.642,0.20944,0.0004557,1e-06,-0.033477,-0.002
-3,3.06,0,17.563,0.20943,0.0004556,1.1e-06,-0.027052,-0.002
-2,0.42,0,17.44,0.20944,0.0004555,1.1e-06,-0.014174,0.002
-1,2.07,0,17.548,0.20944,0.0004556,1e-06,-0.012004,-0
0,0.95,60,17.701,0.20944,0.0004554,1e-06,-0.016012,-0.001
1,3.44,60,17.584,0.20943,0.0004556,1.1e-06,-0.005197,-0.002
2,-0.18,60,17.64,0.20944,0.0004545,1.1e-06,-0.010453,0
3,1.77,60,17.659,0.20944,0.0004558,1.1e-06,-0.031279,0.004
4,3.29,60,17.606,0.20943,0.0004558,1.1e-06,-0.022823,-0
5,3.16,60,17.444,0.20943,0.0004571,1.1e-06,-0.010161,0
6,2.81,60,17.349,0.20943,0.0004588,1.2e-06,-0.01375,-0.002
7,2.25,60,17.403,0.20944,0.0004607,1.2e-06,-0.010873,-0.002
8,7.41,60,17.317,0.20942,0.0004639,1.3e-06,0.001921,-0.002
9,6.3,60,17.178,0.20942,0.0004665,1.3e-06,0.004864,-0.003
10,9.07,60,17.121,0.20941,0.000469,1.4e-06,-0.000511,-0.007
11,12.82,60,17.156,0.2094,0.0004719,1.3e-06,-0.001623,0
12,15.2,60,17.109,0.20939,0.000475,1.3e-06,0.001931,0.001
13,14.48,60,17.099,0.20939,0.0004789,1.2e-06,-0.005972,-0.001
14,14.92,60,17.237,0.20939,0.0004824,1.2e-06,0.008173,0.001
15,20.45,60,17.288,0.20937,0.0004849,1.2e-06,0.011378,-0.001
16,20.05,60,17.342,0.20938,0.0004883,1.2e-06,0.016603,-0.001
17,22.13,60,17.283,0.20937,0.0004926,1.2e-06,0.027235,-0.001
18,22.21,60,17.341,0.20937,0.0004967,1.1e-06,0.032779,-0.001
19,28.39,60,17.401,0.20935,0.0005013,1.3e-06,0.026611,0
20,28.61,60,17.398,0.20935,0.0005055,1.2e-06,0.01256,0.004
21,33.07,60,17.438,0.20933,0.0005098,1.1e-06,0.015965,0.001
22,35.35,60,17.436,0.20932,0.0005148,1.1e-06,0.017373,0.002
23,38.74,60,17.357,0.20931,0.0005187,1.1e-06,0.002293,0.002
24,38.05,60,17.297,0.20931,0.0005241,1.3e-06,0.012613,0.002
25,40.17,60,17.461,0.20931,0.0005284,1.4e-06,0.019015,0.006
26,43.2,60,17.448,0.2093,0.0005329,1.5e-06,0.026967,0.003
27,43.74,60,17.465,0.20929,0.0005376,1.6e-06,0.041409,0.002
28,45.55,60,17.432,0.20929,0.0005433,1.7e-06,0.052075,0.001
29,49.34,60,17.444,0.20927,0.0005495,1.7e-06,0.052066,0.004
30,51.71,60,17.442,0.20927,0.0005556,1.7e-06,0.048631,0.005
31,55.04,60,17.448,0.20925,0.0005614,1.5e-06,0.048546,0.006
32,54.68,60,17.397,0.20925,0.0005682,1.6e-06,0.059067,0.008
33,60.13,60,17.508,0.20924,0.0005752,1.7e-06,0.068214,0.006
34,61.28,60,17.582,0.20923,0.0005833,1.8e-06,0.070699,0.004
35,64.57,60,17.584,0.20922,0.0005909,1.9e-06,0.065387,0.005
36,69.25,60,17.673,0.20921,0.0006001,2.1e-06,0.07738,0.009
37,71.07,60,17.738,0.2092,0.00061,2.2e-06,0.076794,0.011
38,81.97,60,17.823,0.20916,0.0006225,2.3e-06,0.08796,0.012
39,84.91,60,17.828,0.20915,0.0006355,2.3e-06,0.09845,0.014
40,91.44,60,17.901,0.20913,0.0006506,2.4e-06,0.10259,0.016
41,98.5,60,17.929,0.20911,0.0006656,2.5e-06,0.11851,0.014
42,104.43,60,18.131,0.20909,0.000681,2.6e-06,0.13949,0.018
43,109.3,60,18.117,0.20907,0.0006956,2.8e-06,0.154,0.014
44,112.25,60,18.105,0.20906,0.0007112,2.9e-06,0.17152,0.019
45,116.75,60,18.106,0.20905,0.0007256,3.1e-06,0.17527,0.016
46,123.46,60,18.06,0.20902,0.0007411,3.2e-06,0.17793,0.016
47,123.16,60,17.954,0.20902,0.0007545,3.3e-06,0.19207,0.017
48,126.99,60,18.038,0.209,0.0007679,3.4e-06,0.19677,0.016
49,130.3,60,17.991,0.20899,0.0007802,3.7e-06,0.20948,0.019
50,132,60,17.945,0.20898,0.0007939,4e-06,0.20963,0.024
51,134.76,60,17.893,0.20897,0.0008079,4.2e-06,0.22963,0.026
52,140.59,60,17.715,0.20895,0.0008238,4.5e-06,0.24898,0.026
53,146.04,60,17.627,0.20892,0.0008416,4.6e-06,0.25447,0.021
54,152.28,60,17.57,0.2089,0.0008603,4.9e-06,0.26248,0.019
55,159.13,60,17.556,0.20887,0.0008786,5e-06,0.26113,0.022
56,161.69,60,17.532,0.20886,0.0008964,5.1e-06,0.27446,0.021
57,169.66,60,17.667,0.20884,0.0009121,5.2e-06,0.30575,0.026
58,171.37,60,17.612,0.20883,0.0009282,5.3e-06,0.31047,0.021
59,176.36,60,17.683,0.20881,0.000943,5.5e-06,0.33261,0.031
60,179,60,17.642,0.2088,0.00096,5.5e-06,0.33668,0.03
61,185.49,60,17.579,0.20877,0.0009781,5.7e-06,0.3589,0.029
62,187.94,60,17.599,0.20876,0.0010003,5.9e-06,0.39097,0.041
63,198.79,60,17.526,0.20872,0.0010247,6.1e-06,0.40133,0.031
64,207.38,60,17.565,0.20869,0.0010532,6.3e-06,0.39076,0.031
65,219.47,60,17.5,0.20865,0.0010813,6.5e-06,0.38614,0.027
66,231.18,60,17.535,0.20861,0.0011079,6.7e-06,0.38504,0.027
67,233.83,60,17.438,0.20859,0.0011309,7e-06,0.39526,0.031
68,238.27,60,17.311,0.20857,0.0011507,7.1e-06,0.39336,0.03
69,236.78,60,17.212,0.20857,0.0011678,7.2e-06,0.38917,0.034
70,237.46,60,17.125,0.20856,0.0011837,7.3e-06,0.41348,0.033
71,245.1,60,17.268,0.20854,0.001197,7.3e-06,0.44481,0.037
72,243.13,60,17.332,0.20854,0.0012102,7.3e-06,0.47202,0.031
73,246.37,60,17.467,0.20854,0.001222,7.4e-06,0.47749,0.032
74,247.85,60,17.477,0.20853,0.0012361,7.4e-06,0.46292,0.031
75,253.2,60,17.622,0.20852,0.0012494,7.5e-06,0.43499,0.029
76,257.06,60,17.628,0.2085,0.0012623,7.5e-06,0.44689,0.029
77,261.52,60,17.701,0.20849,0.0012739,7.6e-06,0.46682,0.026
78,266.06,60,17.778,0.20848,0.001285,7.7e-06,0.48134,0.026
79,271.01,60,17.977,0.20847,0.0012973,7.7e-06,0.50492,0.028
80,275.16,60,18.026,0.20846,0.0013108,7.7e-06,0.50793,0.031
81,278.02,60,17.956,0.20844,0.0013245,7.7e-06,0.50037,0.026
82,281.13,60,17.881,0.20843,0.0013381,7.8e-06,0.51247,0.023
83,289.05,60,17.9,0.2084,0.0013486,7.8e-06,0.50999,0.025
84,285.91,60,17.819,0.2084,0.0013566,7.8e-06,0.50437,0.028
85,280.99,60,17.717,0.20841,0.0013635,7.8e-06,0.48337,0.026
86,280.55,60,17.68,0.20841,0.0013696,7.9e-06,0.47048,0.022
87,279.66,60,17.558,0.20841,0.0013736,7.9e-06,0.4763,0.023
88,276.4,60,17.442,0.20841,0.0013766,8e-06,0.48647,0.022
89,277.12,60,17.247,0.2084,0.0013792,8e-06,0.49601,0.018
90,275.17,60,17.239,0.2084,0.0013819,7.9e-06,0.49947,0.023
91,274.27,60,17.332,0.20841,0.0013859,7.9e-06,0.50076,0.021
92,275.59,60,17.272,0.2084,0.0013921,7.8e-06,0.50278,0.02
93,278.87,60,17.245,0.20839,0.0013984,7.7e-06,0.50587,0.019
94,282.58,60,17.26,0.20838,0.0014052,7.7e-06,0.51696,0.021
95,285.25,60,17.139,0.20836,0.0014123,7.8e-06,0.53281,0.021
96,283.82,60,17.082,0.20836,0.0014214,7.9e-06,0.5477,0.024
97,289.08,60,17.078,0.20834,0.0014299,8e-06,0.53111,0.015
98,292.14,60,17.107,0.20833,0.0014377,8e-06,0.53453,0.022
99,289.39,60,17.221,0.20835,0.0014424,8e-06,0.53783,0.017
100,296.03,60,17.372,0.20833,0.0014463,8.1e-06,0.53286,0.013
101,293.14,60,17.333,0.20834,0.0014488,8.2e-06,0.55186,0.017
102,297.19,60,17.477,0.20833,0.0014516,8.3e-06,0.55972,0.017
103,295.78,60,17.539,0.20834,0.0014547,8.3e-06,0.56906,0.016
104,302.25,60,17.604,0.20832,0.0014573,8.4e-06,0.56726,0.014
105,303.02,60,17.805,0.20833,0.0014602,8.4e-06,0.56482,0.014
106,303.34,60,17.785,0.20833,0.0014609,8.4e-06,0.5651,0.017
107,303.62,60,17.85,0.20833,0.0014614,8.4e-06,0.56441,0.015
108,304.21,60,17.984,0.20834,0.0014612,8.3e-06,0.56561,0.016
109,300.93,60,17.972,0.20835,0.0014599,8.3e-06,0.537,0.016
110,300.88,60,17.971,0.20835,0.0014586,8.4e-06,0.54801,0.013
111,296.97,60,17.963,0.20836,0.0014599,8.3e-06,0.56181,0.017
112,300.08,60,17.84,0.20834,0.0014622,8.1e-06,0.55881,0.013
113,306.85,60,17.796,0.20832,0.0014649,8e-06,0.57296,0.017
114,308.3,60,17.799,0.20831,0.0014691,7.8e-06,0.57521,0.018
115,306.89,60,17.706,0.20831,0.0014735,7.7e-06,0.56042,0.016
116,311.92,60,17.878,0.2083,0.0014795,7.8e-06,0.57443,0.017
117,309.66,60,17.879,0.20831,0.0014844,7.8e-06,0.57947,0.013
118,313.25,60,17.89,0.2083,0.0014889,7.7e-06,0.57389,0.019
119,315.76,60,17.971,0.2083,0.0014923,7.8e-06,0.58577,0.017
120,318.8,60,18.032,0.20829,0.0014948,7.8e-06,0.58898,0.017
121,322.15,60,18.091,0.20828,0.0014963,7.6e-06,0.59723,0.017
122,319.79,60,18.156,0.20829,0.0014959,7.5e-06,0.59778,0.015
