Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-168,-0.16,0,16.756,0.20946,0.000448,5e-07,-0.003803,0.003
-167,-0.16,0,16.756,0.20946,0.000448,5e-07,-0.003803,0.003
-166,-0.16,0,16.756,0.20946,0.0004478,6e-07,-0.006631,0
-165,-0.16,0,16.756,0.20946,0.0004478,6e-07,-0.010287,0.003
-164,-0.14,0,16.756,0.20946,0.0004479,5e-07,-0.002643,0
-163,-0.11,0,16.756,0.20946,0.0004476,3e-07,-0.011201,0.001
-162,-0.14,0,16.756,0.20946,0.000448,4e-07,-0.009468,0.001
-161,-0.19,0,16.756,0.20945,0.0004487,4e-07,-0.008689,0
-160,-0.17,0,16.757,0.20945,0.0004484,4e-07,-0.022426,-0.001
-159,-0.17,0,16.757,0.20947,0.0004482,5e-07,-0.021636,-0
-158,-0.14,0,16.756,0.20946,0.0004476,7e-07,-0.012391,0.001
-157,-0.21,0,16.652,0.20946,0.0004486,7e-07,-0.011796,0.001
-156,-0.2,0,16.563,0.20946,0.0004485,8e-07,-0.027769,0.002
-155,-0.2,0,16.552,0.20946,0.0004485,8e-07,-0.03119,-0
-154,-0.2,0,16.453,0.20945,0.0004485,8e-07,-0.027653,0
-153,-0.18,0,16.508,0.20947,0.000448,9e-07,-0.020703,0
-152,-0.18,0,16.493,0.20945,0.0004477,1.1e-06,-0.013154,-0
-151,-0.17,0,16.47,0.20945,0.0004475,1.2e-06,-0.015097,0.001
-150,-0.19,0,16.472,0.20945,0.0004476,1.3e-06,-0.02121,0
-149,-0.21,0,16.513,0.20946,0.0004479,1.3e-06,-0.00642,0.001
-148,-0.19,0,16.384,0.20946,0.0004478,1.2e-06,-0.002274,0
-147,-0.18,0,16.398,0.20946,0.0004478,1e-06,-0.011803,0.002
-146,-0.14,0,16.58,0.20946,0.0004475,1e-06,-0.027938,0.002
-145,-0.16,0,16.519,0.20946,0.0004477,1e-06,-0.018796,0.001
-144,0.78,0,16.589,0.20945,0.0004476,1e-06,-0.018913,0.002
-143,-3.45,0,16.482,0.20947,0.0004478,1e-06,-0.018051,-0.002
-142,1.54,0,16.442,0.20945,0.0004476,8e-07,-0.024242,0.002
-141,-1.38,0,16.561,0.20946,0.0004476,7e-07,-0.025754,0.002
-140,-3,0,16.589,0.20947,0.0004478,8e-07,-0.007906,0.002
-139,-0.06,0,16.688,0.20946,0.0004476,9e-07,-0.010644,0.002
-138,-2.85,0,16.816,0.20947,0.0004477,9e-07,-0.004583,0.002
-137,2,0,16.765,0.20945,0.0004478,1e-06,-0.004724,0.001
-136,2.87,0,16.732,0.20945,0.0004476,1e-06,-0.007545,0.002
-135,-0.27,0,16.817,0.20946,0.0004475,9e-07,-0.012366,0
-134,-1.68,0,16.823,0.20946,0.0004476,8e-07,-0.00896,-0.002
-133,0.91,0,16.891,0.20945,0.0004478,1e-06,-0.002902,-0.002
-132,1.82,0,17.018,0.20945,0.0004483,1e-06,-0.013835,0.001
-131,0.19,0,16.89,0.20946,0.0004487,9e-07,-0.009145,0
-130,1.88,0,16.885,0.20945,0.0004486,1e-06,-0.010289,0.001
-129,2.49,0,16.8,0.20945,0.0004487,1.1e-06,-0.00752,0.002
-128,-1.64,0,16.645,0.20946,0.0004489,1.2e-06,-0.005697,-0.001
-127,-0.09,0,16.812,0.20946,0.0004494,1.3e-06,-0.002337,-0.002
-126,-0.75,0,16.809,0.20946,0.0004484,1.4e-06,-0.000566,-0
-125,-0.16,0,16.776,0.20946,0.0004488,1.5e-06,-0.003575,0
-124,0.25,0,16.669,0.20946,0.0004486,1.4e-06,-0.004111,0.001
-123,-0.58,0,16.608,0.20946,0.0004484,1.4e-06,0.000373,-0
-122,-0.65,0,16.394,0.20946,0.0004479,1.5e-06,0.001088,-0
-121,1.8,0,16.383,0.20945,0.0004476,1.4e-06,-0.005778,0
-120,-0.04,0,16.318,0.20946,0.0004479,1.4e-06,-0.011636,-0.001
-119,2.58,0,16.297,0.20945,0.0004472,1.4e-06,-0.008966,-0.003
-118,1.58,0,16.372,0.20945,0.0004476,1.4e-06,-0.010001,-0
-117,1.95,0,16.333,0.20945,0.0004475,1.3e-06,-0.002986,-0
-116,-0.46,0,16.353,0.20946,0.0004477,1.4e-06,0.002089,0
-115,2.79,0,16.349,0.20945,0.0004488,1.4e-06,0.002812,-0
-114,2.85,0,16.339,0.20945,0.0004487,1.2e-06,-0.002827,0.001
-113,3.62,0,16.393,0.20944,0.0004486,1.2e-06,-0.007383,-0
-112,-0.73,0,16.565,0.20946,0.0004488,1.1e-06,-0.001443,0
-111,0.81,0,16.678,0.20945,0.0004488,1.1e-06,0.000791,-0.001
-110,1.25,0,16.691,0.20945,0.0004486,1e-06,0.001044,-0.001
-109,0.06,0,16.752,0.20946,0.0004496,1e-06,0.003808,-0.003
-108,0.35,0,16.686,0.20945,0.0004492,1e-06,0.003262,-0.001
-107,-0.38,0,16.676,0.20946,0.0004486,1e-06,0.000226,-0.001
-106,0.19,0,16.551,0.20946,0.0004487,9e-07,-0.007625,-0
-105,2.15,0,16.507,0.20945,0.0004485,9e-07,-0.014048,0
-104,1.77,0,16.495,0.20945,0.0004485,9e-07,-0.009936,0.001
-103,1.23,0,16.493,0.20945,0.0004475,1e-06,-0.00169,-0.002
-102,1.76,0,16.526,0.20945,0.0004486,9e-07,-0.004965,-0.001
-101,-2.14,0,16.518,0.20946,0.0004487,8e-07,-0.021375,-0.002
-100,0.16,0,16.493,0.20946,0.0004487,7e-07,-0.01791,0
-99,2.03,0,16.483,0.20945,0.0004493,8e-07,-0.003844,0.001
-98,-0.27,0,16.515,0.20946,0.0004497,8e-07,0.001155,-0.002
-97,-0.77,0,16.433,0.20946,0.0004495,7e-07,0.002693,0
-96,-0.8,0,16.551,0.20946,0.0004491,7e-07,0.003449,-0.001
-95,0.54,0,16.664,0.20945,0.0004488,6e-07,-0.003468,-0.001
-94,-1.52,0,16.708,0.20946,0.0004486,6e-07,-0.001897,0.001
-93,0.83,0,16.747,0.20945,0.0004484,6e-07,0.004498,0.001
-92,1,0,16.552,0.20945,0.0004489,7e-07,0.006179,-0.002
-91,1.95,0,16.434,0.20945,0.0004487,8e-07,0.003867,-0.002
-90,1.25,0,16.538,0.20945,0.0004488,8e-07,0.000791,0.001
-89,-0.71,0,16.48,0.20946,0.0004477,9e-07,0.00663,-0.003
-88,-0.44,0,16.502,0.20946,0.0004477,8e-07,0.007904,-0.002
-87,0.98,0,16.526,0.20945,0.0004485,9e-07,-0.002846,0
-86,0.17,0,16.439,0.20946,0.0004488,9e-07,-0.006835,-0.002
-85,-2.05,0,16.446,0.20946,0.0004488,9e-07,-0.002442,-0.002
-84,1.14,0,16.479,0.20945,0.0004485,9e-07,-0.014114,-0
-83,-0.53,0,16.613,0.20946,0.0004487,8e-07,-0.014878,-0.003
-82,-1.97,0,16.783,0.20946,0.0004478,9e-07,-0.014502,-0.003
-81,-0.79,0,16.754,0.20946,0.0004477,9e-07,-0.010337,-0.002
-80,-0.35,0,16.716,0.20946,0.0004475,9e-07,-0.026149,-0.001
-79,-0.23,0,16.794,0.20946,0.0004478,9e-07,-0.013962,-0.002
-78,-1.46,0,16.738,0.20946,0.0004485,1e-06,-0.010837,-0.001
-77,-0.98,0,16.861,0.20946,0.0004478,1e-06,-0.01038,-0.001
-76,-1.99,0,16.878,0.20946,0.0004479,9e-07,-0.001881,-0.003
-75,0.74,0,16.796,0.20945,0.0004477,9e-07,0.001518,-0.001
-74,0.7,0,16.849,0.20945,0.0004476,8e-07,0.000702,-0.004
-73,-1.51,0,16.722,0.20946,0.000448,9e-07,-0.001929,-0.002
-72,-0.83,0,16.681,0.20946,0.0004474,9e-07,-0.001359,-0.001
-71,-1.97,0,16.725,0.20946,0.0004468,8e-07,0.002179,-0.003
-70,-1.14,0,16.785,0.20946,0.0004467,8e-07,0.004448,-0.003
-69,-2.14,0,16.683,0.20946,0.0004472,8e-07,0.004284,-0.004
-68,-1.83,0,16.741,0.20946,0.0004464,8e-07,0.002822,-0.001
-67,0.54,0,16.609,0.20945,0.0004466,9e-07,-0.001674,0.002
-66,-1.13,0,16.548,0.20946,0.0004468,1e-06,0.004638,-0.001
-65,-1.06,0,16.563,0.20946,0.0004467,1.1e-06,0.003158,-0.003
-64,-0.63,0,16.512,0.20946,0.0004468,1.1e-06,-0.005022,-0.001
-63,0.38,0,16.56,0.20945,0.0004465,1.1e-06,-0.012553,0
-62,-0.33,0,16.573,0.20946,0.0004466,9e-07,-0.004178,-0.003
-61,-1.53,0,16.612,0.20946,0.0004468,8e-07,0.004508,-0.002
-60,-1.36,0,16.644,0.20946,0.0004468,1e-06,0.003038,-0.003
-59,-1.6,0,16.758,0.20946,0.0004475,1.1e-06,-0.003239,-0.005
-58,-0.14,0,16.78,0.20946,0.000447,1.3e-06,0.005829,-0
-57,0.17,0,16.828,0.20945,0.0004469,1.2e-06,0.003267,-0.001
-56,1.37,0,16.795,0.20945,0.0004469,1.2e-06,0.005277,-0
-55,-1.74,0,16.717,0.20946,0.000447,1.2e-06,-0.003364,-0.008
-54,-1.21,0,16.676,0.20946,0.0004475,1e-06,-0.000949,-0.004
-53,-1.46,0,16.624,0.20946,0.0004484,9e-07,0.001448,0.001
-52,-2.02,0,16.695,0.20946,0.0004488,1e-06,2.9e-05,-0.001
-51,-3.1,0,16.638,0.20947,0.0004497,1e-06,0.000531,-0.002
-50,-3.85,0,16.587,0.20947,0.0004497,9e-07,-0.001656,-0.002
-49,-0.8,0,16.467,0.20946,0.0004498,9e-07,0.004887,-0.003
-48,-0.07,0,16.443,0.20946,0.0004493,9e-07,0.004207,-0
-47,0.12,0,16.464,0.20945,0.0004488,8e-07,0.00197,-0.002
-46,-1.12,0,16.627,0.20946,0.0004484,8e-07,-0.008094,-0.002
-45,-0.15,0,16.696,0.20946,0.0004488,8e-07,-0.002054,-0.003
-44,-1,0,16.762,0.20946,0.0004487,8e-07,0.00018,-0.002
-43,-4,0,16.7,0.20947,0.0004491,8e-07,-0.001887,-0.002
-42,0.18,0,16.715,0.20945,0.0004497,9e-07,-0.00158,-0
-41,-0.63,0,16.742,0.20946,0.0004493,9e-07,-5.8e-05,-0.002
-40,0.46,0,16.746,0.20945,0.0004488,1e-06,0.003737,-0.003
-39,0.53,0,16.782,0.20945,0.0004486,1e-06,0.005683,-0.001
-38,0.56,0,16.784,0.20945,0.0004486,9e-07,0.005913,-0.003
-37,-0.64,0,16.816,0.20946,0.0004488,8e-07,0.00591,-0.004
-36,-0.95,0,16.799,0.20946,0.0004485,8e-07,0.007479,-0.003
-35,0.41,0,16.705,0.20945,0.0004484,8e-07,0.004512,-0.006
-34,-1.44,0,16.65,0.20946,0.0004476,8e-07,0.007105,-0.003
-33,-1.25,0,16.665,0.20946,0.0004475,9e-07,0.00454,-0.003
-32,-2.97,0,16.559,0.20946,0.0004487,1.1e-06,-0.001049,-0.002
-31,0.75,0,16.624,0.20945,0.0004489,1.1e-06,-0.014693,-0.003
-30,2.01,0,16.59,0.20945,0.0004488,1.1e-06,-0.010032,-0.002
-29,-0.87,0,16.567,0.20946,0.0004494,1e-06,-0.01509,-0.004
-28,0.26,0,16.542,0.20945,0.0004497,1e-06,-0.016976,-0.003
-27,-1.15,0,16.453,0.20946,0.0004496,1.2e-06,-0.018508,-0
-26,-0.55,0,16.492,0.20946,0.0004497,1.2e-06,-0.011957,-0.002
-25,-0.56,0,16.668,0.20946,0.0004506,1.1e-06,-0.006827,-0.005
-24,-3.39,0,16.697,0.20947,0.0004506,1.2e-06,0.001549,-0.004
-23,-1.38,0,16.717,0.20946,0.00045,1.1e-06,-0.00259,-0.003
-22,-0.37,0,16.813,0.20946,0.0004487,1e-06,-0.001266,-0.003
-21,-1.91,0,16.675,0.20946,0.0004486,1.1e-06,0.000112,-0.003
-20,-1.7,0,16.597,0.20946,0.0004487,1.1e-06,-0.004464,-0.002
-19,0.85,0,16.585,0.20945,0.0004497,1.2e-06,-0.01687,-0.002
-18,1.73,0,16.655,0.20945,0.0004497,1.1e-06,-0.012355,-0.002
-17,0.26,0,16.601,0.20945,0.0004501,1.1e-06,-0.016496,-0.004
-16,1.3,0,16.543,0.20945,0.0004501,1.2e-06,-0.03378,-0.003
-15,-0.97,0,16.569,0.20946,0.0004506,1.3e-06,-0.014426,-0.003
-14,-0.93,0,16.574,0.20946,0.0004506,1.4e-06,-0.010649,-0.002
-13,-1.78,0,16.595,0.20946,0.0004498,1.3e-06,-0.003497,-0.003
-12,0.12,0,16.571,0.20945,0.0004499,1.4e-06,-0.004002,-0.003
-11,1.03,0,16.582,0.20945,0.0004499,1.4e-06,-0.006231,-0.002
-10,-1.93,0,16.558,0.20946,0.0004506,1.2e-06,-0.004666,0.001
-9,0.35,0,16.633,0.20945,0.0004495,1.2e-06,-0.002638,-0.002
-8,0.76,0,16.578,0.20945,0.0004496,1.1e-06,0.004703,0
-7,4.05,0,16.695,0.20944,0.0004498,1.1e-06,0.002592,-0.003
-6,1.36,0,16.584,0.20945,0.0004498,1.1e-06,0.001724,-0.003
-5,-0.24,0,16.468,0.20945,0.0004493,1e-06,0.005004,-0.005
-4,-1.67,0,16.487,0.20946,0.0004488,1e-06,0.004112,-0.004
-3,0.45,0,16.539,0.20945,0.0004488,1e-06,0.006061,-0.004
-2,2.05,0,16.49,0.20945,0.0004485,9e-07,0.007434,-0.004
-1,1.48,0,16.498,0.20945,0.0004498,9e-07,0.010137,-0
0,0.26,60,16.535,0.20945,0.0004496,8e-07,0.010455,-0.004
1,-0.52,60,16.561,0.20946,0.0004497,9e-07,0.01396,-0.007
2,-1.42,60,16.59,0.20946,0.0004495,9e-07,0.013328,-0.003
3,1.03,60,16.581,0.20945,0.0004497,1e-06,0.016134,-0.003
4,-0.89,60,16.767,0.20946,0.0004504,1.2e-06,0.017684,-0.004
5,-1.06,60,16.785,0.20946,0.0004513,1.2e-06,0.01914,-0.005
6,2.05,60,16.835,0.20945,0.0004532,1.2e-06,0.015594,-0.005
7,4.64,60,16.786,0.20944,0.0004557,1.2e-06,0.010797,-0.003
8,7.23,60,16.742,0.20943,0.000458,1.2e-06,0.010791,-0.003
9,7.51,60,16.777,0.20943,0.0004609,1.2e-06,0.015791,-0.002
10,6.82,60,16.778,0.20943,0.0004643,1.3e-06,0.018663,-0.004
11,8.33,60,16.752,0.20942,0.0004675,1.3e-06,0.018277,-0.004
12,12.27,60,16.744,0.20941,0.000471,1.3e-06,0.015553,-0.001
13,15.45,60,16.833,0.2094,0.0004741,1.3e-06,0.017943,-0.002
14,17.99,60,16.803,0.20939,0.0004782,1.4e-06,0.020454,-0.005
15,19.91,60,16.702,0.20938,0.0004819,1.4e-06,0.020218,-0.004
16,17.73,60,16.58,0.20939,0.0004861,1.4e-06,0.019772,-0.001
17,18.87,60,16.594,0.20938,0.00049,1.5e-06,0.023947,-0.001
18,22.46,60,16.651,0.20937,0.0004942,1.6e-06,0.025197,-0.006
19,26.37,60,16.627,0.20936,0.0004987,1.5e-06,0.027721,-0.004
20,25.18,60,16.64,0.20936,0.0005029,1.5e-06,0.02854,-0.002
21,28.75,60,16.694,0.20935,0.000508,1.4e-06,0.031915,-0
22,29.3,60,16.673,0.20934,0.0005128,1.4e-06,0.031364,-0.002
23,34.25,60,16.542,0.20933,0.0005176,1.5e-06,0.032544,-0.002
24,33.34,60,16.572,0.20933,0.0005232,1.6e-06,0.028938,0.001
25,36.27,60,16.688,0.20932,0.0005277,1.6e-06,0.036204,-0.002
26,39.54,60,16.684,0.20931,0.0005321,1.6e-06,0.038431,-0.002
27,40.29,60,16.706,0.2093,0.0005356,1.6e-06,0.040955,0
28,41.45,60,16.555,0.2093,0.0005392,1.6e-06,0.043586,-0.002
29,39.76,60,16.56,0.2093,0.0005425,1.6e-06,0.040665,-0.001
30,42.23,60,16.6,0.20929,0.0005457,1.6e-06,0.031887,0.001
31,45.74,60,16.463,0.20928,0.0005495,1.6e-06,0.026734,-0.001
32,44.05,60,16.458,0.20928,0.0005534,1.7e-06,0.033074,0.003
33,45.77,60,16.491,0.20928,0.000557,1.8e-06,0.031956,0.003
34,48.93,60,16.364,0.20927,0.0005614,1.8e-06,0.031683,0.001
35,46.38,60,16.438,0.20927,0.0005662,1.8e-06,0.034836,0
36,51.49,60,16.532,0.20926,0.0005715,1.8e-06,0.032897,0.001
37,57.21,60,16.546,0.20924,0.0005767,2e-06,0.046529,0.002
38,58.3,60,16.751,0.20923,0.0005812,2e-06,0.056533,0.005
39,58.94,60,16.806,0.20923,0.0005858,2e-06,0.055924,0.006
40,60.51,60,16.836,0.20923,0.0005904,2e-06,0.055841,0.003
41,60.85,60,16.936,0.20923,0.0005953,2.1e-06,0.05202,0.003
42,62.86,60,16.963,0.20922,0.0005989,2.1e-06,0.055242,0.003
43,63.11,60,17.015,0.20922,0.0006027,2e-06,0.049338,0.005
44,63.02,60,16.968,0.20922,0.0006066,2e-06,0.050729,0.001
45,62.96,60,16.963,0.20922,0.0006099,2e-06,0.06218,0.004
46,65.36,60,17.013,0.20921,0.000615,1.9e-06,0.070983,0.002
47,67.76,60,16.944,0.2092,0.0006202,1.9e-06,0.078353,0.007
48,68.46,60,16.82,0.20919,0.000626,2e-06,0.06447,0.003
49,72.65,60,16.842,0.20918,0.0006326,2.2e-06,0.069788,0.005
50,75.08,60,16.854,0.20917,0.0006396,2.3e-06,0.070575,0.005
51,78.49,60,16.827,0.20916,0.0006451,2.3e-06,0.073958,0.004
52,79.79,60,16.988,0.20915,0.0006508,2.5e-06,0.080153,0.006
53,80.73,60,16.957,0.20915,0.0006564,2.7e-06,0.080594,0.007
54,83.12,60,17.073,0.20914,0.0006616,3e-06,0.099317,0.007
55,84.5,60,17.026,0.20913,0.0006674,3.2e-06,0.097636,0.009
56,84.33,60,16.895,0.20913,0.0006739,3.3e-06,0.09496,0.009
57,87.85,60,16.964,0.20912,0.0006807,3.3e-06,0.09546,0.009
58,88.39,60,17.058,0.20912,0.0006875,3.3e-06,0.10584,0.008
59,91.15,60,17.017,0.20911,0.0006938,3.2e-06,0.10361,0.01
60,92.7,60,17.051,0.2091,0.0007003,3.4e-06,0.098567,0.008
61,93.66,60,17.106,0.2091,0.0007074,3.6e-06,0.098304,0.009
62,95,60,16.952,0.20909,0.0007141,3.7e-06,0.096238,0.008
63,99.79,60,17.073,0.20907,0.0007208,3.8e-06,0.098055,0.006
64,100.19,60,17.104,0.20907,0.0007275,3.8e-06,0.09977,0.007
65,104.33,60,17.14,0.20906,0.0007343,4e-06,0.10679,0.008
66,105.93,60,17.177,0.20905,0.0007405,4e-06,0.10348,0.008
67,104.12,60,17.083,0.20906,0.0007472,4e-06,0.09278,0.007
68,106.96,60,16.995,0.20904,0.0007533,4.1e-06,0.086986,0.01
69,107.89,60,17.119,0.20904,0.0007598,4.2e-06,0.096994,0.011
70,108.88,60,17.093,0.20904,0.0007667,4.4e-06,0.11072,0.014
71,111.1,60,17.045,0.20903,0.000775,4.5e-06,0.11021,0.01
72,116.75,60,17.052,0.20901,0.0007843,4.5e-06,0.11161,0.011
73,118.36,60,16.939,0.209,0.0007938,4.6e-06,0.11331,0.013
74,119.3,60,16.893,0.20899,0.0008028,4.7e-06,0.1198,0.011
75,122.85,60,16.878,0.20898,0.0008116,4.7e-06,0.13253,0.01
76,123.77,60,16.84,0.20897,0.0008202,4.6e-06,0.14359,0.01
77,125.06,60,16.882,0.20897,0.0008284,4.6e-06,0.1362,0.011
78,129.03,60,16.925,0.20895,0.000836,4.6e-06,0.13106,0.012
79,132.38,60,16.999,0.20894,0.0008445,4.6e-06,0.12256,0.014
80,130.06,60,17,0.20895,0.000853,4.6e-06,0.11768,0.016
81,136.81,60,17.023,0.20892,0.0008622,4.6e-06,0.11083,0.013
82,139.05,60,16.992,0.20891,0.0008725,4.9e-06,0.11407,0.012
83,137.76,60,16.908,0.20891,0.0008823,5.1e-06,0.11908,0.011
84,143.48,60,16.906,0.20889,0.0008912,5.2e-06,0.14545,0.012
85,143.93,60,16.895,0.20889,0.0008997,5.2e-06,0.16901,0.014
86,148.5,60,16.892,0.20887,0.0009086,5.3e-06,0.18257,0.016
87,148.34,60,16.938,0.20887,0.0009196,5.4e-06,0.18673,0.012
88,152.45,60,16.963,0.20886,0.0009331,5.5e-06,0.19867,0.012
89,156.36,60,16.812,0.20884,0.0009459,5.6e-06,0.19441,0.012
90,160.8,60,16.789,0.20882,0.0009574,5.7e-06,0.17606,0.013
91,162.87,60,16.702,0.20881,0.0009675,5.8e-06,0.18984,0.015
92,164.59,60,16.774,0.2088,0.0009771,5.6e-06,0.18933,0.016
93,167.39,60,16.822,0.20879,0.0009884,5.8e-06,0.19441,0.013
94,166.09,60,16.77,0.20879,0.0010008,5.9e-06,0.19808,0.017
95,172.06,60,16.767,0.20877,0.0010128,6e-06,0.20569,0.014
96,175.58,60,16.78,0.20876,0.0010251,6e-06,0.20783,0.014
97,177.1,60,16.8,0.20875,0.001036,6.1e-06,0.19366,0.015
98,180.01,60,16.719,0.20873,0.001047,6.2e-06,0.19156,0.012
99,183.47,60,16.69,0.20872,0.0010568,6.2e-06,0.19684,0.014
100,180.65,60,16.664,0.20873,0.0010661,6.2e-06,0.20378,0.012
101,182.33,60,16.737,0.20872,0.0010748,6.1e-06,0.21038,0.014
102,188.43,60,16.708,0.2087,0.001085,6.3e-06,0.22727,0.016
103,190.45,60,16.755,0.20869,0.0010947,6.4e-06,0.22266,0.016
104,196.42,60,16.927,0.20868,0.0011054,6.5e-06,0.23314,0.012
105,198.28,60,16.921,0.20867,0.001116,6.5e-06,0.23746,0.012
106,200.33,60,16.981,0.20866,0.0011257,6.5e-06,0.24756,0.011
107,203.39,60,16.924,0.20865,0.001134,6.5e-06,0.25075,0.012
108,206.37,60,17.052,0.20864,0.0011418,6.5e-06,0.24729,0.013
109,203.06,60,17.008,0.20865,0.0011486,6.5e-06,0.25732,0.014
110,205.65,60,17.003,0.20864,0.0011556,6.6e-06,0.26659,0.017
111,210.03,60,17.045,0.20862,0.0011642,6.8e-06,0.27329,0.02
112,212.45,60,16.944,0.20861,0.0011758,6.8e-06,0.28397,0.022
113,218.45,60,16.858,0.20858,0.001191,7e-06,0.30166,0.025
114,221.91,60,16.668,0.20856,0.0012103,7.1e-06,0.31484,0.023
115,227.1,60,16.656,0.20854,0.0012307,7.2e-06,0.32476,0.021
116,237.58,60,16.515,0.20849,0.0012514,7.5e-06,0.33297,0.023
117,238.87,60,16.51,0.20848,0.0012709,7.6e-06,0.32807,0.025
118,241.54,60,16.34,0.20846,0.0012918,7.6e-06,0.3448,0.025
119,247.39,60,16.483,0.20844,0.0013158,7.7e-06,0.36517,0.023
120,257.36,60,16.501,0.20841,0.0013417,7.7e-06,0.3726,0.024
121,268.47,60,16.551,0.20837,0.001368,7.8e-06,0.36792,0.022
122,273.45,60,16.643,0.20835,0.001393,7.9e-06,0.38311,0.022
123,282.57,60,16.739,0.20832,0.0014159,7.9e-06,0.38949,0.024
124,288.51,60,16.847,0.2083,0.0014367,8e-06,0.39852,0.023
125,289.15,60,16.75,0.20829,0.0014559,8.2e-06,0.40236,0.022
126,293.79,60,16.85,0.20828,0.0014736,8.3e-06,0.40204,0.022
127,299.87,60,16.842,0.20825,0.00149,8.4e-06,0.43604,0.022
128,303.97,60,16.903,0.20824,0.0015046,8.5e-06,0.43471,0.024
129,301.48,60,16.948,0.20825,0.0015185,8.7e-06,0.44351,0.026
130,303.79,60,16.852,0.20823,0.0015334,8.7e-06,0.43375,0.024
131,306.81,60,16.785,0.20822,0.0015503,8.7e-06,0.42598,0.024
132,313.24,0,16.755,0.20819,0.0015688,8.8e-06,0.42314,0.024
133,319.48,0,16.735,0.20816,0.0015858,9e-06,0.4283,0.027
134,323.65,0,16.724,0.20815,0.0016042,9.2e-06,0.43617,0.025
135,327.53,0,16.896,0.20814,0.0016218,9.4e-06,0.44607,0.024
136,333.91,0,17.027,0.20812,0.0016368,9.4e-06,0.46284,0.025
137,336.46,0,16.976,0.20811,0.0016506,9.4e-06,0.43941,0.018
138,338.56,0,16.951,0.2081,0.00166,9.4e-06,0.39404,0.011
139,328.3,0,16.736,0.20812,0.0016621,9.3e-06,0.34514,0.007
140,322.17,0,16.841,0.20815,0.0016549,9.3e-06,0.31607,0.004
141,308.61,0,16.79,0.20819,0.0016375,9.3e-06,0.28484,0.001
142,289.75,0,16.793,0.20826,0.0016104,9.3e-06,0.26513,-0.003
143,269.2,0,16.791,0.20833,0.0015772,9.2e-06,0.2459,-0.003
144,248.79,0,16.847,0.20841,0.001539,9.1e-06,0.23523,-0.004
145,225.74,0,16.724,0.20849,0.001496,9.1e-06,0.22321,-0.003
146,208.82,0,16.627,0.20855,0.0014475,9e-06,0.21603,-0.003
147,192.07,0,16.75,0.20862,0.0013989,8.8e-06,0.21305,-0.005
148,173.33,0,16.77,0.20869,0.0013431,8.9e-06,0.20835,-0.004
149,159.63,0,16.874,0.20875,0.0012915,8.9e-06,0.2016,-0.004
150,145.25,0,16.888,0.20881,0.0012433,8.9e-06,0.19628,-0.001
151,136.96,0,16.983,0.20885,0.0011946,8.8e-06,0.18986,0.001
152,124.52,0,17.034,0.2089,0.0011462,9e-06,0.18404,0.001
153,117.28,0,17.001,0.20893,0.0010976,9.2e-06,0.17824,0.003
154,106.37,0,16.924,0.20898,0.0010573,9.4e-06,0.17145,0
155,101.86,0,16.876,0.209,0.001021,9.7e-06,0.15981,0.002
156,93.79,0,16.909,0.20903,0.0009855,9.9e-06,0.15406,0.004
157,90.95,0,16.982,0.20905,0.0009524,1.02e-05,0.14603,0.005
158,81.64,0,16.99,0.20909,0.0009209,1.05e-05,0.14949,0.007
159,76.45,0,16.914,0.20911,0.0008911,1.07e-05,0.1445,0.011
160,70.3,0,16.905,0.20913,0.0008615,1.1e-05,0.13623,0.013
161,66.12,0,16.842,0.20915,0.0008338,1.12e-05,0.13253,0.018
162,61.5,60,16.806,0.20917,0.0008073,1.15e-05,0.13805,0.027
163,54.22,60,16.862,0.2092,0.0007831,1.16e-05,0.14221,0.035
164,50.1,60,16.822,0.20922,0.0007613,1.18e-05,0.14442,0.041
165,50.1,60,16.82,0.20922,0.0007417,1.21e-05,0.15044,0.041
166,45.79,60,16.807,0.20924,0.0007259,1.24e-05,0.15526,0.04
167,48.47,60,16.727,0.20923,0.0007142,1.26e-05,0.15986,0.036
168,49.54,60,16.74,0.20923,0.0007061,1.28e-05,0.16044,0.028
169,56.07,60,16.809,0.20921,0.0007019,1.3e-05,0.15522,0.026
170,65.36,60,16.819,0.20918,0.0007004,1.3e-05,0.16905,0.022
171,68.85,60,16.848,0.20917,0.0007007,1.3e-05,0.1708,0.019
172,75.4,60,16.87,0.20915,0.0007035,1.29e-05,0.18059,0.019
173,76.16,60,16.772,0.20914,0.0007079,1.27e-05,0.18879,0.019
174,83.85,60,16.802,0.20912,0.0007121,1.25e-05,0.1919,0.015
175,89.8,60,16.851,0.2091,0.0007183,1.24e-05,0.18909,0.015
176,91.03,60,16.791,0.20909,0.0007262,1.21e-05,0.20405,0.013
177,94.39,60,16.886,0.20908,0.0007351,1.17e-05,0.21926,0.009
178,100.15,60,16.952,0.20906,0.0007445,1.14e-05,0.23993,0.01
179,104.43,60,16.883,0.20904,0.0007559,1.11e-05,0.2724,0.012
180,107.58,60,16.948,0.20903,0.00077,1.09e-05,0.28869,0.011
181,116.68,60,16.941,0.209,0.0007872,1.07e-05,0.30044,0.017
182,125.58,60,17.052,0.20897,0.0008088,1.05e-05,0.33686,0.016
183,132.83,60,17.099,0.20894,0.0008321,1.03e-05,0.34566,0.019
