Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-161,-0.03,0,18.638,0.20952,0.0004152,4e-07,0.057726,0
-160,-0.03,0,18.638,0.20952,0.0004152,4e-07,0.057726,0
-159,-0.02,0,18.639,0.20951,0.0004151,3e-07,0.057263,0
-158,-0.01,0,18.639,0.20952,0.0004151,3e-07,0.057585,0
-157,-0.01,0,18.639,0.20951,0.000415,3e-07,0.056923,0
-156,-0.02,0,18.639,0.20951,0.000415,5e-07,0.057053,0
-155,-0.05,0,18.639,0.20951,0.0004151,6e-07,0.057733,0
-154,-0.05,0,18.639,0.20951,0.0004151,6e-07,0.05765,0
-153,-0.02,0,18.639,0.20952,0.0004146,6e-07,0.05746,0
-152,-0.05,0,18.639,0.20952,0.000415,7e-07,0.057351,0.001
-151,-0.05,0,18.639,0.20952,0.0004151,7e-07,0.05693,0.001
-150,-0.06,0,18.627,0.20952,0.0004151,8e-07,0.057282,0.001
-149,-0.09,0,18.621,0.20952,0.0004156,7e-07,0.057122,0
-148,-0.08,0,18.601,0.2095,0.0004155,6e-07,0.057317,0
-147,-0.06,0,18.675,0.20951,0.0004155,5e-07,0.057321,0
-146,-0.08,0,18.617,0.20951,0.0004157,5e-07,0.057627,0
-145,-0.06,0,18.744,0.20951,0.0004156,4e-07,0.057379,0
-144,-0.04,0,18.906,0.20952,0.0004152,5e-07,0.057103,0
-143,-0.03,0,18.959,0.20952,0.0004151,4e-07,0.057036,0
-142,-0.02,0,19.031,0.20951,0.0004151,3e-07,0.056948,0.001
-141,-0.01,0,18.944,0.20951,0.0004151,3e-07,0.057141,0
-140,-0,0,18.844,0.20952,0.0004151,2e-07,0.057605,0
-139,0.01,0,18.792,0.20952,0.000415,2e-07,0.05742,0
-138,0.02,0,18.838,0.20951,0.0004149,2e-07,0.057612,-0
-137,0,0,18.781,0.2095,0.000415,2e-07,0.057871,0
-136,-0.01,0,18.814,0.2095,0.0004151,2e-07,0.057218,0
-135,0,0,18.857,0.20952,0.000415,2e-07,0.057549,-0
-134,-0.03,0,18.847,0.20951,0.0004155,2e-07,0.057385,0
-133,-0.03,0,18.887,0.20951,0.0004155,2e-07,0.057523,0
-132,-0.05,0,18.766,0.20951,0.0004157,3e-07,0.057843,-0
-131,-0.05,0,18.905,0.20951,0.0004156,3e-07,0.057966,-0
-130,-0.04,0,19.091,0.20951,0.0004156,2e-07,0.058008,-0
-129,-0.04,0,19.126,0.20951,0.0004154,3e-07,0.058382,-0
-128,-0.06,0,19.032,0.20951,0.0004156,4e-07,0.058396,0
-127,-1.71,0,19.013,0.20952,0.0004157,4e-07,0.057773,-0
-126,0.13,0,18.924,0.20951,0.0004161,6e-07,0.058078,-0
-125,-0.97,0,18.872,0.20952,0.0004156,7e-07,0.057531,0
-124,-3.09,0,18.866,0.20952,0.0004156,7e-07,0.057455,0
-123,0.63,0,18.834,0.20951,0.0004155,5e-07,0.057374,-0
-122,-2.48,0,18.876,0.20952,0.0004156,5e-07,0.057491,0
-121,-5.2,0,18.714,0.20953,0.0004157,4e-07,0.057751,0
-120,-1.93,0,18.602,0.20952,0.0004156,4e-07,0.058088,0
-119,-2.32,0,18.604,0.20952,0.0004156,3e-07,0.058087,0
-118,0.25,0,18.717,0.20951,0.0004155,4e-07,0.057835,-0
-117,-0.96,0,18.566,0.20952,0.0004161,5e-07,0.058184,0
-116,1.44,0,18.596,0.20951,0.0004162,4e-07,0.058734,-0
-115,-2.48,0,18.49,0.20952,0.0004156,4e-07,0.058815,0
-114,-2.15,0,18.492,0.20952,0.0004157,3e-07,0.058631,-0
-113,-0.34,0,18.535,0.20951,0.0004157,3e-07,0.058853,0
-112,0.6,0,18.679,0.20951,0.0004156,4e-07,0.058722,-0
-111,1.07,0,18.763,0.20951,0.0004161,3e-07,0.058856,-0
-110,1.99,0,18.797,0.20951,0.0004157,4e-07,0.058715,-0
-109,4.37,0,18.843,0.2095,0.0004156,4e-07,0.058715,-0
-108,0.99,0,18.837,0.20951,0.0004157,4e-07,0.058448,0
-107,0.47,0,19.017,0.20951,0.0004157,3e-07,0.058617,-0
-106,1.33,0,18.959,0.20951,0.0004156,2e-07,0.058249,0
-105,2.13,0,19.067,0.20951,0.0004156,2e-07,0.058444,0
-104,-0.55,0,18.974,0.20951,0.0004156,2e-07,0.058205,0
-103,-3.53,0,18.978,0.20952,0.0004151,2e-07,0.058779,0
-102,2.01,0,18.794,0.20951,0.0004152,2e-07,0.060564,-0
-101,0.41,0,18.728,0.20951,0.0004152,1e-07,0.059602,0
-100,0.39,0,18.632,0.20951,0.0004151,0,0.05804,0
-99,0.06,0,18.578,0.20951,0.0004151,-0,0.057372,-0
-98,0.84,0,18.564,0.20951,0.000415,0,0.060965,0
-97,-1.97,0,18.421,0.20952,0.0004154,1e-07,0.063353,-0
-96,2.44,0,18.404,0.20951,0.0004156,2e-07,0.060816,0
-95,1.32,0,18.417,0.20951,0.0004156,1e-07,0.058915,0
-94,-0.62,0,18.514,0.20951,0.0004156,1e-07,0.058442,-0
-93,-0.36,0,18.507,0.20951,0.0004156,2e-07,0.059114,-0
-92,-3.11,0,18.662,0.20952,0.0004156,3e-07,0.058176,-0
-91,-2.8,0,18.607,0.20952,0.0004154,4e-07,0.059047,0
-90,0.21,0,18.634,0.20951,0.0004157,5e-07,0.058913,-0
-89,-1.69,0,18.611,0.20952,0.0004162,6e-07,0.05872,-0
-88,1.96,0,18.766,0.20951,0.000416,6e-07,0.059312,0
-87,-0.4,0,18.817,0.20951,0.0004155,5e-07,0.058879,-0
-86,0.93,0,18.82,0.20951,0.0004156,6e-07,0.058499,-0
-85,-0.47,0,18.876,0.20951,0.0004159,6e-07,0.058565,0
-84,-2.2,0,18.862,0.20952,0.0004155,6e-07,0.058274,-0
-83,1.87,0,18.824,0.20951,0.0004157,6e-07,0.058321,-0
-82,-0.87,0,18.681,0.20951,0.000416,7e-07,0.057521,-0
-81,1.21,0,18.769,0.20951,0.0004161,7e-07,0.057263,0
-80,1.4,0,18.797,0.20951,0.0004162,7e-07,0.057161,0
-79,0.29,0,18.815,0.20951,0.0004162,6e-07,0.057474,0
-78,3.28,0,18.651,0.2095,0.0004159,6e-07,0.057531,0
-77,1.61,0,18.703,0.20951,0.0004157,6e-07,0.057458,0
-76,-0.09,0,18.668,0.20951,0.0004161,6e-07,0.057903,0
-75,1.29,0,18.609,0.20951,0.0004156,6e-07,0.057766,-0
-74,0.87,0,18.48,0.20951,0.0004157,6e-07,0.057629,0
-73,-4.78,0,18.531,0.20953,0.0004154,5e-07,0.057896,-0
-72,-3.37,0,18.504,0.20952,0.000415,4e-07,0.058079,0
-71,0.19,0,18.47,0.20951,0.000415,4e-07,0.057742,0
-70,-1.84,0,18.413,0.20952,0.0004151,4e-07,0.057515,0
-69,-1.73,0,18.467,0.20952,0.0004151,2e-07,0.057317,-0
-68,0.78,0,18.404,0.20951,0.0004157,1e-07,0.057134,-0
-67,-0.34,0,18.243,0.20951,0.0004156,2e-07,0.058104,-0
-66,-0.59,0,18.292,0.20951,0.0004151,3e-07,0.057932,-0
-65,3.62,0,18.318,0.2095,0.0004151,3e-07,0.057345,-0
-64,-1.32,0,18.394,0.20952,0.0004151,2e-07,0.057473,0
-63,-2.85,0,18.331,0.20952,0.0004155,3e-07,0.057175,-0
-62,-0.48,0,18.399,0.20951,0.0004155,3e-07,0.057078,-0
-61,0.51,0,18.366,0.20951,0.0004151,2e-07,0.057128,-0
-60,0.78,0,18.364,0.20951,0.0004151,2e-07,0.05747,-0
-59,-0.12,0,18.358,0.20951,0.0004154,3e-07,0.057578,-0
-58,1.35,0,18.473,0.20951,0.0004157,3e-07,0.058826,-0
-57,-0.29,0,18.631,0.20951,0.0004154,2e-07,0.058837,0
-56,-0.44,0,18.623,0.20951,0.0004158,1e-07,0.059057,0
-55,0.93,0,18.473,0.20951,0.0004157,2e-07,0.05811,0
-54,-1.2,0,18.526,0.20952,0.0004155,2e-07,0.058209,0
-53,-0.39,0,18.509,0.20951,0.0004156,3e-07,0.057521,0
-52,1.5,0,18.595,0.20951,0.0004156,3e-07,0.058344,-0
-51,-2.25,0,18.689,0.20952,0.0004157,2e-07,0.058605,0
-50,0.6,0,18.748,0.20951,0.0004156,3e-07,0.058438,0.001
-49,-2.2,0,18.659,0.20952,0.0004156,4e-07,0.058934,0
-48,-0.3,0,18.596,0.20951,0.0004156,4e-07,0.058565,-0
-47,-0.66,0,18.569,0.20951,0.0004156,4e-07,0.05831,0
-46,-1.4,0,18.641,0.20952,0.0004153,5e-07,0.058503,0
-45,0.05,0,18.691,0.20951,0.000415,6e-07,0.059378,-0
-44,0.13,0,18.59,0.20951,0.0004151,5e-07,0.059845,0
-43,1.67,0,18.741,0.20951,0.0004155,4e-07,0.059343,0
-42,0.33,0,18.602,0.20951,0.0004156,4e-07,0.059403,0.001
-41,-2.61,0,18.494,0.20952,0.0004157,4e-07,0.059703,0
-40,-1.19,0,18.273,0.20952,0.0004156,3e-07,0.058526,0
-39,-0.05,0,18.308,0.20951,0.0004153,5e-07,0.059046,-0
-38,0.91,0,18.299,0.20951,0.0004156,5e-07,0.060114,-0
-37,2.72,0,18.295,0.2095,0.0004159,4e-07,0.060878,-0
-36,1.7,0,18.204,0.20951,0.0004161,3e-07,0.060292,-0
-35,2.62,0,18.264,0.2095,0.0004162,3e-07,0.060246,-0
-34,-3.19,0,18.304,0.20952,0.0004165,2e-07,0.060026,-0
-33,-1.01,0,18.126,0.20952,0.0004168,3e-07,0.060172,-0
-32,-1.1,0,18.118,0.20952,0.0004167,4e-07,0.060023,-0
-31,-1.9,0,18.118,0.20952,0.0004165,4e-07,0.059512,-0
-30,0.59,0,18.393,0.20951,0.0004169,4e-07,0.060238,-0
-29,1.7,0,18.374,0.20951,0.0004171,3e-07,0.060222,-0
-28,0,0,18.43,0.20951,0.0004172,3e-07,0.060359,-0
-27,0.71,0,18.38,0.20951,0.0004172,3e-07,0.060026,-0
-26,-0.98,0,18.439,0.20952,0.0004176,3e-07,0.059554,0
-25,-0.98,0,18.497,0.20951,0.0004178,4e-07,0.058888,-0
-24,-2.67,0,18.553,0.20952,0.0004178,4e-07,0.058721,-0
-23,-0.99,0,18.604,0.20951,0.0004177,4e-07,0.058502,0
-22,1.63,0,18.637,0.20951,0.0004177,4e-07,0.058297,-0
-21,0.54,0,18.582,0.20951,0.0004177,3e-07,0.057559,-0
-20,1.73,0,18.533,0.20951,0.0004172,2e-07,0.057452,-0
-19,1.69,0,18.627,0.20951,0.0004169,2e-07,0.05767,-0
-18,1.08,0,18.639,0.20951,0.0004167,1e-07,0.057253,-0
-17,-3.55,0,18.711,0.20952,0.0004166,1e-07,0.057607,-0
-16,-0.34,0,18.675,0.20951,0.0004167,2e-07,0.057753,-0
-15,0.97,0,18.587,0.20951,0.0004167,2e-07,0.057943,-0
-14,-3.53,0,18.564,0.20952,0.0004161,3e-07,0.058449,-0
-13,1.6,0,18.59,0.20951,0.0004163,4e-07,0.058224,0
-12,-2.72,0,18.637,0.20952,0.0004162,3e-07,0.05736,-0
-11,-0.17,0,18.68,0.20951,0.000416,3e-07,0.057404,-0
-10,0.63,0,18.712,0.20951,0.0004163,3e-07,0.057729,-0
-9,1.12,0,18.595,0.20951,0.0004163,4e-07,0.05769,-0
-8,1.84,0,18.498,0.20951,0.000416,4e-07,0.057264,-0
-7,-2.04,0,18.41,0.20952,0.0004157,4e-07,0.057636,-0
-6,-1.46,0,18.419,0.20952,0.0004156,3e-07,0.057581,-0
-5,0.13,0,18.482,0.20951,0.0004156,5e-07,0.057478,-0
-4,2.38,0,18.481,0.20951,0.0004161,4e-07,0.057587,-0
-3,2.57,0,18.457,0.2095,0.0004161,4e-07,0.057235,-0
-2,-1.18,0,18.39,0.20952,0.0004162,4e-07,0.057248,-0
-1,-2.4,0,18.373,0.20952,0.0004166,4e-07,0.059301,-0
0,-0.43,60,18.327,0.20951,0.0004167,4e-07,0.060291,-0
1,-0.38,60,18.367,0.20951,0.0004177,3e-07,0.061812,-0
2,1.95,60,18.345,0.20951,0.0004196,2e-07,0.063255,-0
3,4.37,60,18.537,0.2095,0.0004224,4e-07,0.066264,-0
4,6.14,60,18.652,0.20949,0.0004269,5e-07,0.071433,-0
5,11.07,60,18.575,0.20948,0.000433,5e-07,0.074654,0
6,19.09,60,18.531,0.20945,0.0004411,6e-07,0.079982,0.001
7,26.65,60,18.493,0.20943,0.0004503,7e-07,0.083298,0.002
8,33.87,60,18.597,0.2094,0.0004599,7e-07,0.084768,0.002
9,40.99,60,18.627,0.20938,0.0004692,8e-07,0.087147,0.002
10,42.51,60,18.571,0.20937,0.0004777,9e-07,0.088669,0.003
11,46.48,60,18.51,0.20936,0.000486,9e-07,0.090037,0.004
12,49.48,60,18.581,0.20935,0.000494,9e-07,0.093906,0.004
13,54.41,60,18.581,0.20933,0.0005012,8e-07,0.098178,0.005
14,55.04,60,18.494,0.20933,0.0005077,8e-07,0.10268,0.006
15,55.44,60,18.548,0.20933,0.0005143,9e-07,0.10363,0.006
16,59.81,60,18.687,0.20931,0.0005209,1e-06,0.10175,0.006
17,63.01,60,18.722,0.2093,0.0005265,1e-06,0.10435,0.006
18,63.45,60,18.691,0.2093,0.0005318,1e-06,0.10646,0.006
19,65.16,60,18.819,0.2093,0.0005362,1e-06,0.1084,0.007
20,66.67,60,18.861,0.20929,0.0005401,1.1e-06,0.10748,0.007
21,65.93,60,19.024,0.20929,0.0005432,1.2e-06,0.11239,0.007
22,64.87,60,18.944,0.2093,0.0005465,1.3e-06,0.12479,0.008
23,68.75,60,18.822,0.20928,0.0005499,1.4e-06,0.1292,0.009
24,68.86,60,18.781,0.20928,0.0005541,1.4e-06,0.13311,0.009
25,70.49,60,18.73,0.20927,0.0005589,1.4e-06,0.13567,0.01
26,71.9,60,18.671,0.20927,0.0005637,1.4e-06,0.13301,0.009
27,76.26,60,18.75,0.20926,0.0005684,1.4e-06,0.13539,0.008
28,78.73,60,18.736,0.20925,0.000572,1.5e-06,0.14019,0.01
29,76.32,60,18.528,0.20925,0.000575,1.6e-06,0.13856,0.009
30,78.2,60,18.459,0.20924,0.0005776,1.6e-06,0.1367,0.009
31,78.2,60,18.431,0.20924,0.0005809,1.7e-06,0.13597,0.01
32,75.86,60,18.545,0.20925,0.0005845,1.8e-06,0.14004,0.01
33,74.53,60,18.456,0.20925,0.0005882,1.8e-06,0.1469,0.009
34,78.14,60,18.541,0.20924,0.000592,1.8e-06,0.15291,0.009
35,78.88,60,18.67,0.20924,0.0005954,1.7e-06,0.16783,0.01
36,79.94,60,18.721,0.20924,0.0005992,1.7e-06,0.16692,0.01
37,82.35,60,18.738,0.20923,0.0006029,1.7e-06,0.17001,0.011
38,86.53,60,18.663,0.20922,0.0006077,1.9e-06,0.17294,0.012
39,86.27,60,18.814,0.20922,0.0006131,2.1e-06,0.17284,0.012
40,91.69,60,18.898,0.2092,0.0006195,2.2e-06,0.17779,0.013
41,92.24,60,18.954,0.2092,0.0006262,2.2e-06,0.17877,0.013
42,94.74,60,18.918,0.20919,0.0006326,2.2e-06,0.17897,0.011
43,99.96,60,18.991,0.20917,0.0006389,2.3e-06,0.17938,0.012
44,98.53,60,18.955,0.20918,0.0006453,2.3e-06,0.1774,0.015
45,99.45,60,18.801,0.20917,0.0006522,2.4e-06,0.17822,0.015
46,102.02,60,18.647,0.20916,0.0006597,2.5e-06,0.18115,0.014
47,103.23,60,18.548,0.20915,0.0006667,2.6e-06,0.17511,0.012
48,106.29,60,18.606,0.20914,0.0006728,2.6e-06,0.17591,0.012
49,108.72,60,18.46,0.20913,0.0006771,2.5e-06,0.17243,0.012
50,108,60,18.386,0.20913,0.0006805,2.5e-06,0.17668,0.014
51,103.9,60,18.297,0.20914,0.0006838,2.6e-06,0.18312,0.013
52,103.87,60,18.238,0.20914,0.000687,2.7e-06,0.1916,0.014
53,106.21,60,18.197,0.20913,0.0006914,2.7e-06,0.20007,0.015
54,108.44,60,18.192,0.20912,0.0006971,2.9e-06,0.19718,0.015
55,108.45,60,18.324,0.20912,0.0007036,2.9e-06,0.19838,0.015
56,117.12,60,18.372,0.2091,0.0007109,3.2e-06,0.19891,0.014
57,115.93,60,18.384,0.2091,0.000718,3.3e-06,0.19794,0.015
58,120.2,60,18.481,0.20909,0.0007246,3.4e-06,0.20492,0.015
59,124.78,60,18.558,0.20907,0.0007301,3.5e-06,0.20297,0.015
60,126.56,60,18.694,0.20907,0.0007346,3.6e-06,0.18874,0.017
61,127.05,60,18.705,0.20907,0.0007388,3.7e-06,0.18345,0.017
62,125.78,60,18.676,0.20907,0.0007427,3.8e-06,0.18918,0.017
63,123.97,60,18.639,0.20907,0.0007466,3.8e-06,0.19346,0.019
64,124.86,60,18.623,0.20907,0.0007508,3.9e-06,0.21191,0.018
65,123.3,60,18.566,0.20907,0.0007559,4e-06,0.21103,0.018
66,125.95,60,18.615,0.20906,0.0007616,4.1e-06,0.218,0.019
67,131.36,60,18.665,0.20905,0.0007687,4.1e-06,0.22593,0.02
68,133.64,60,18.595,0.20904,0.0007764,4.2e-06,0.2324,0.017
69,135.11,60,18.513,0.20903,0.0007827,4.2e-06,0.22956,0.015
70,136.44,60,18.38,0.20902,0.0007885,4.2e-06,0.22025,0.016
71,137.62,60,18.349,0.20902,0.0007946,4.2e-06,0.21454,0.019
72,136.46,60,18.374,0.20902,0.0008013,4.3e-06,0.22667,0.019
73,144.21,60,18.5,0.209,0.0008081,4.3e-06,0.227,0.019
74,145.41,60,18.542,0.20899,0.0008149,4.3e-06,0.22533,0.02
75,147.86,60,18.561,0.20899,0.0008219,4.4e-06,0.22994,0.022
76,148.99,60,18.518,0.20898,0.0008302,4.6e-06,0.24564,0.024
77,150.83,60,18.478,0.20897,0.0008393,4.8e-06,0.25738,0.025
78,150.99,60,18.415,0.20897,0.0008495,4.9e-06,0.25984,0.023
79,158.28,60,18.55,0.20895,0.0008591,5e-06,0.26517,0.022
80,165.73,60,18.583,0.20892,0.0008688,5.1e-06,0.27345,0.024
81,163.67,60,18.589,0.20893,0.0008783,5.2e-06,0.27407,0.024
82,166.28,60,18.526,0.20892,0.0008876,5.2e-06,0.27592,0.026
83,165.91,60,18.396,0.20891,0.0008975,5.3e-06,0.28112,0.025
84,172.05,60,18.331,0.20889,0.0009067,5.5e-06,0.28322,0.025
85,177,60,18.248,0.20887,0.0009163,5.6e-06,0.29017,0.028
86,178.84,60,18.41,0.20887,0.0009269,5.6e-06,0.2984,0.03
87,182.99,60,18.451,0.20885,0.0009374,5.6e-06,0.30679,0.028
88,185.29,60,18.569,0.20885,0.0009479,5.8e-06,0.30443,0.028
89,187.58,60,18.56,0.20884,0.0009583,5.8e-06,0.30649,0.027
90,193.67,60,18.536,0.20882,0.0009684,5.9e-06,0.29924,0.028
91,194.68,60,18.515,0.20881,0.000978,5.9e-06,0.30372,0.025
92,196.74,60,18.628,0.20881,0.0009861,5.9e-06,0.30089,0.025
93,197.87,60,18.721,0.2088,0.0009915,6e-06,0.29578,0.024
94,196.76,60,18.835,0.20881,0.0009947,6e-06,0.28961,0.023
95,198.83,60,18.87,0.20881,0.0009957,6e-06,0.28456,0.021
96,191.61,60,18.642,0.20882,0.0009961,6e-06,0.28629,0.025
97,193.18,60,18.544,0.20881,0.0009983,6e-06,0.2836,0.029
98,191.33,60,18.527,0.20882,0.001003,5.9e-06,0.29586,0.026
99,193.13,60,18.541,0.20881,0.0010104,5.9e-06,0.29118,0.029
100,201.39,60,18.551,0.20878,0.0010194,6e-06,0.29161,0.03
101,205.57,60,18.485,0.20877,0.0010293,6.1e-06,0.2952,0.03
102,207.43,60,18.462,0.20876,0.0010399,6.3e-06,0.30771,0.028
103,211.8,60,18.502,0.20874,0.0010505,6.5e-06,0.31239,0.027
104,216.42,60,18.402,0.20872,0.0010608,6.5e-06,0.3281,0.029
105,220.85,60,18.502,0.20871,0.0010704,6.5e-06,0.33695,0.029
106,221.04,60,18.568,0.20871,0.00108,6.7e-06,0.33975,0.029
107,224.09,60,18.573,0.2087,0.001088,6.9e-06,0.34294,0.029
108,225.61,60,18.544,0.20869,0.0010948,7.1e-06,0.34598,0.027
109,227.03,60,18.561,0.20869,0.0010996,7.2e-06,0.34832,0.026
110,228.26,60,18.512,0.20868,0.0011054,7.2e-06,0.35465,0.03
111,226.53,60,18.651,0.20869,0.0011131,7.1e-06,0.34828,0.031
112,229.07,60,18.692,0.20868,0.0011292,7.1e-06,0.34272,0.031
113,231.71,60,18.634,0.20867,0.0011495,7.1e-06,0.35113,0.031
114,239.77,60,18.629,0.20864,0.00117,7e-06,0.36106,0.033
115,244.42,60,18.557,0.20862,0.0011853,7e-06,0.36704,0.032
116,252.1,60,18.648,0.2086,0.0011953,7.1e-06,0.37251,0.029
117,257.97,60,18.787,0.20858,0.0012137,7.3e-06,0.37114,0.034
118,264.68,60,18.843,0.20856,0.0012383,7.4e-06,0.39135,0.038
119,265.16,60,18.79,0.20855,0.0012793,7.4e-06,0.41703,0.04
120,275.87,60,18.894,0.20851,0.0013112,7.5e-06,0.42487,0.038
121,284.96,60,18.844,0.20848,0.0013328,7.7e-06,0.42586,0.038
122,296.38,60,18.874,0.20845,0.0013441,7.8e-06,0.43305,0.039
123,304.5,60,19.025,0.20842,0.0013698,7.8e-06,0.43575,0.039
124,305.42,60,19.054,0.20842,0.0013803,7.8e-06,0.44095,0.038
125,313.67,60,19.047,0.20839,0.0013906,8e-06,0.44134,0.038
126,316.61,60,18.987,0.20838,0.0013998,8.2e-06,0.43498,0.035
127,318.79,60,18.963,0.20837,0.001407,8.2e-06,0.43202,0.034
128,319.45,60,18.955,0.20837,0.0014122,8.2e-06,0.42341,0.037
129,319.71,60,18.863,0.20836,0.0014169,8.5e-06,0.41832,0.035
130,317.37,60,18.872,0.20837,0.0014208,8.5e-06,0.41303,0.034
131,316.37,60,18.858,0.20837,0.001423,8.6e-06,0.41833,0.032
132,315.75,60,18.854,0.20837,0.0014246,8.4e-06,0.42583,0.027
133,312.57,60,18.805,0.20838,0.001426,8.4e-06,0.29974,0.029
134,315.24,60,18.748,0.20837,0.0014269,8.3e-06,0.2924,0.031
135,313.45,60,18.767,0.20837,0.0014271,8.2e-06,0.39041,0.03
136,309.38,60,18.754,0.20838,0.0014262,8.1e-06,0.40314,0.03
137,311.52,60,18.788,0.20838,0.0014254,7.9e-06,0.39705,0.031
138,309.55,60,18.696,0.20838,0.0014253,7.9e-06,0.39823,0.028
139,309.92,60,18.75,0.20838,0.0014266,7.9e-06,0.40502,0.03
140,313.85,60,18.654,0.20837,0.0014304,7.9e-06,0.41418,0.032
141,312.07,60,18.729,0.20837,0.0014363,8e-06,0.40474,0.032
142,316.67,60,18.65,0.20835,0.0014449,8.1e-06,0.24686,0.034
143,319.59,60,18.553,0.20834,0.0014549,8.3e-06,0.18427,0.035
144,324.44,60,18.553,0.20832,0.0014658,8.4e-06,0.21324,0.033
145,330.48,60,18.572,0.2083,0.0014764,8.4e-06,0.20291,0.031
146,331,60,18.611,0.2083,0.0014874,8.5e-06,0.16111,0.032
147,333.12,60,18.474,0.20828,0.0014982,8.6e-06,0.13262,0.032
148,337.02,60,18.586,0.20828,0.0015093,8.7e-06,0.13811,0.031
149,340.98,60,18.686,0.20827,0.0015243,8.8e-06,0.18808,0.033
150,347.76,60,18.848,0.20825,0.0015477,8.8e-06,0.2002,0.034
151,354.24,60,18.878,0.20823,0.0015585,8.8e-06,0.18528,0.032
152,359.43,60,18.927,0.20822,0.0015692,8.8e-06,0.15745,0.031
153,363.95,60,18.901,0.2082,0.0015786,8.8e-06,0.14204,0.03
154,367.82,60,19.015,0.20819,0.001586,8.9e-06,0.13178,0.032
155,366.14,60,18.959,0.20819,0.0015915,9e-06,0.14534,0.03
156,361.12,60,18.919,0.20821,0.0015956,9.1e-06,0.23528,0.031
157,365.55,60,18.966,0.20819,0.0015999,9e-06,0.36759,0.032
158,366.47,60,18.998,0.20819,0.0016063,9e-06,0.4316,0.03
159,367.88,60,18.889,0.20818,0.0016151,9e-06,0.45363,0.03
160,366.95,60,18.739,0.20817,0.0016266,9e-06,0.46944,0.032
161,368.82,60,18.58,0.20815,0.0016529,9.2e-06,0.48298,0.031
162,372.31,60,18.594,0.20814,0.001668,9.1e-06,0.4887,0.032
163,382.14,60,18.716,0.20811,0.0016945,8.8e-06,0.4781,0.032
164,390.09,60,18.662,0.20808,0.0017217,8.7e-06,0.48613,0.033
165,393.44,60,18.703,0.20807,0.0017381,8.7e-06,0.48742,0.033
166,401.1,60,18.685,0.20804,0.0017615,8.8e-06,0.48771,0.031
167,405.41,60,18.607,0.20802,0.0017702,8.8e-06,0.49016,0.034
168,403.28,60,18.476,0.20802,0.0017792,8.7e-06,0.50704,0.035
169,409.7,60,18.49,0.208,0.0017889,8.7e-06,0.50872,0.035
170,412.35,60,18.592,0.20799,0.0018065,8.7e-06,0.51567,0.034
171,421.79,60,18.65,0.20796,0.0018288,8.5e-06,0.51944,0.034
172,425.38,60,18.594,0.20794,0.0018391,8.5e-06,0.52173,0.032
173,428.86,60,18.563,0.20793,0.0018485,8.4e-06,0.53798,0.032
174,432.04,60,18.622,0.20792,0.0018585,8.3e-06,0.54484,0.035
175,430.98,60,18.532,0.20792,0.0018729,8.2e-06,0.5482,0.036
176,435.75,60,18.465,0.20789,0.0019066,8.1e-06,0.55584,0.036
177,442.79,60,18.553,0.20787,0.001943,8.1e-06,0.5612,0.036
178,447.43,60,18.44,0.20784,0.0019826,7.9e-06,0.57237,0.036
179,455.24,60,18.326,0.2078,0.0020196,7.8e-06,0.58015,0.037
180,456.8,60,18.206,0.20778,0.0020601,7.5e-06,0.56639,0.039
181,469.26,60,18.253,0.20774,0.0020902,7.3e-06,0.57019,0.04
182,478.96,60,18.178,0.2077,0.0021022,7.3e-06,0.57846,0.037
183,488.18,60,18.108,0.20766,0.0021139,7.2e-06,0.59303,0.038
184,489.79,60,17.993,0.20764,0.0021246,7e-06,0.59855,0.037
185,495.96,60,18.21,0.20764,0.0021346,6.9e-06,0.6059,0.041
186,500.39,60,18.212,0.20763,0.0021468,6.8e-06,0.58655,0.039
187,503.79,60,18.25,0.20762,0.0021593,6.8e-06,0.57746,0.036
188,513.07,60,18.414,0.2076,0.0021698,6.7e-06,0.58287,0.035
189,523.09,60,18.681,0.20759,0.0021768,6.5e-06,0.58451,0.034
190,525.71,60,18.806,0.20759,0.0021797,6.4e-06,0.56775,0.033
191,518.97,60,18.797,0.20761,0.0021794,6.2e-06,0.56927,0.033
192,522.12,60,18.872,0.20761,0.0021755,6.2e-06,0.56644,0.031
193,513.27,60,18.817,0.20763,0.0021688,6.1e-06,0.58067,0.031
194,508.48,60,18.864,0.20765,0.0021602,6.1e-06,0.58744,0.031
195,502.45,60,18.785,0.20767,0.0021516,6.1e-06,0.57293,0.031
196,501.36,60,18.978,0.20769,0.0021431,6e-06,0.56953,0.028
197,495.47,60,18.941,0.2077,0.0021349,5.8e-06,0.55774,0.028
198,492.81,60,18.856,0.20771,0.0021265,5.8e-06,0.55736,0.029
199,483.42,60,18.679,0.20772,0.0021164,5.8e-06,0.5507,0.026
200,479.18,60,18.571,0.20773,0.0021002,5.9e-06,0.55153,0.026
201,471.61,60,18.475,0.20775,0.0020741,5.9e-06,0.55355,0.027
202,467.94,60,18.468,0.20776,0.0020623,6e-06,0.54736,0.026
203,464.26,60,18.5,0.20778,0.0020511,5.9e-06,0.54598,0.024
204,456.68,60,18.448,0.2078,0.0020392,6e-06,0.55263,0.024
205,450.33,60,18.357,0.20781,0.0020292,5.9e-06,0.55156,0.027
