Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-296,-0.06,0,16.917,0.20938,0.0004536,5e-07,0.021251,0.002
-295,-0.06,0,16.917,0.20938,0.0004536,5e-07,0.021251,0.002
-294,-0.04,0,16.917,0.20939,0.0004534,5e-07,0.019666,0.002
-293,-0.05,0,16.918,0.20937,0.0004534,5e-07,0.019172,0
-292,-0.06,0,16.918,0.20937,0.0004535,6e-07,0.021043,0.001
-291,-0.06,0,16.918,0.20938,0.0004536,5e-07,0.022089,0.002
-290,-0.05,0,16.917,0.20937,0.0004535,5e-07,0.022009,0.004
-289,-0.06,0,16.918,0.20939,0.0004536,5e-07,0.022617,0.003
-288,-0.06,0,16.917,0.20939,0.0004535,6e-07,0.022876,0.002
-287,-0.05,0,16.917,0.20939,0.0004533,5e-07,0.023271,0.001
-286,-0.06,0,16.917,0.20939,0.0004535,5e-07,0.023707,0.001
-285,-0.04,0,16.962,0.20938,0.0004534,5e-07,0.024028,0.001
-284,-0.07,0,17.047,0.20939,0.0004536,6e-07,0.024418,0.001
-283,-0.07,0,16.92,0.20938,0.0004536,6e-07,0.024235,0.001
-282,-0.06,0,17.018,0.20938,0.0004534,6e-07,0.024216,0.001
-281,-0.09,0,17.072,0.20939,0.0004539,6e-07,0.0231,0.001
-280,-0.13,0,16.991,0.20938,0.0004546,5e-07,0.021005,0.002
-279,-0.11,0,16.99,0.20938,0.0004543,6e-07,0.021092,0.001
-278,-0.12,0,17,0.20938,0.0004545,5e-07,0.020097,0.002
-277,-0.13,0,17.066,0.20937,0.0004545,6e-07,0.019817,0.001
-276,-0.14,0,17.164,0.20938,0.0004546,6e-07,0.019679,-0
-275,-0.17,0,17.213,0.20938,0.0004552,5e-07,0.020337,-0.001
-274,-0.18,0,17.145,0.20938,0.0004554,5e-07,0.020546,0
-273,-0.19,0,17.145,0.20937,0.0004554,6e-07,0.017072,0.002
-272,-0.2,0,17.072,0.20938,0.0004554,7e-07,0.019713,0.001
-271,-0.22,0,16.93,0.20938,0.0004556,8e-07,0.021897,0.002
-270,-0.21,0,16.973,0.20938,0.0004554,8e-07,0.023341,0.002
-269,-0.15,0,16.906,0.20938,0.0004545,8e-07,0.023651,0.002
-268,-0.14,0,16.864,0.20937,0.0004544,8e-07,0.024324,0.001
-267,-0.16,0,16.886,0.20938,0.0004545,9e-07,0.024143,0.002
-266,-0.16,0,16.848,0.20937,0.0004545,1e-06,0.023566,0.003
-265,-0.14,0,16.873,0.20939,0.000454,1e-06,0.024325,0.001
-264,-0.12,0,16.826,0.20938,0.0004535,1.2e-06,0.024213,0.002
-263,-0.13,0,16.771,0.20938,0.0004537,1.2e-06,0.024383,0.001
-262,-0.17,0,16.733,0.20938,0.0004544,1.1e-06,0.024836,0
-261,-0.14,0,16.879,0.20938,0.000454,1e-06,0.024852,0.001
-260,-0.13,0,16.997,0.20938,0.0004538,1.1e-06,0.024753,0.002
-259,-0.18,0,16.998,0.20939,0.0004547,1e-06,0.024888,0.002
-258,-0.2,0,16.914,0.20938,0.0004548,1.1e-06,0.025045,0.001
-257,-0.2,0,16.869,0.20938,0.0004549,1.1e-06,0.02512,0.001
-256,-0.25,0,16.898,0.20939,0.0004556,1.2e-06,0.025187,0.001
-255,-0.24,0,16.977,0.20938,0.0004554,1.1e-06,0.024592,0.001
-254,-0.21,0,16.929,0.20938,0.0004552,9e-07,0.023591,0
-253,-0.17,0,17.157,0.20938,0.0004547,9e-07,0.022579,0.001
-252,-0.13,0,17.094,0.20938,0.0004542,9e-07,0.023384,0
-251,-0.1,0,17.066,0.20938,0.0004535,1e-06,0.022944,0
-250,-0.1,0,16.915,0.20939,0.0004535,1e-06,0.023395,0
-249,-0.07,0,16.921,0.20938,0.0004531,9e-07,0.023854,-0
-248,-0.1,0,17.027,0.20937,0.0004538,8e-07,0.024108,0.001
-247,-0.11,0,16.983,0.20939,0.0004542,6e-07,0.024583,0.001
-246,-0.12,0,16.905,0.20939,0.0004547,5e-07,0.024392,0.001
-245,-0.04,0,16.778,0.20939,0.0004533,5e-07,0.024038,-0
-244,-0.11,0,16.864,0.20939,0.0004543,6e-07,0.023416,0.001
-243,-0.07,0,16.784,0.20939,0.0004536,6e-07,0.024282,0.001
-242,-0.12,0,16.766,0.20939,0.0004544,7e-07,0.024174,0.001
-241,-0.1,0,16.69,0.20938,0.0004541,7e-07,0.0228,0
-240,-0.08,0,16.755,0.20938,0.0004537,7e-07,0.02365,0.001
-239,-0.12,0,16.795,0.20938,0.0004544,7e-07,0.023997,0
-238,-0.11,0,16.795,0.20937,0.0004543,7e-07,0.023233,0.001
-237,-0.19,0,16.799,0.20938,0.0004553,8e-07,0.023556,0.001
-236,-0.21,0,16.891,0.20938,0.0004554,9e-07,0.024295,0.001
-235,-0.24,0,16.895,0.20938,0.0004557,1e-06,0.024726,0.001
-234,-0.25,0,16.855,0.20938,0.0004558,1e-06,0.024816,0.001
-233,-0.29,0,16.722,0.20939,0.0004565,1e-06,0.024818,0.001
-232,-0.27,0,16.733,0.20938,0.0004563,1e-06,0.024675,0
-231,-0.28,0,16.761,0.20938,0.0004563,1e-06,0.022628,0
-230,-0.31,0,16.814,0.20938,0.0004565,1.2e-06,0.023424,0.001
-229,-0.3,0,16.833,0.20938,0.0004563,1.2e-06,0.022749,0
-228,-0.31,0,16.895,0.20937,0.0004564,1.2e-06,0.020465,0.001
-227,-0.27,0,16.927,0.20938,0.0004559,1.2e-06,0.021488,0
-226,-0.26,0,16.863,0.20938,0.0004557,1.2e-06,0.022303,0
-225,-0.3,0,16.829,0.20938,0.0004564,1.1e-06,0.021805,0.001
-224,-0.23,0,16.894,0.20938,0.0004557,1e-06,0.02084,0.001
-223,-0.24,0,17.008,0.20938,0.0004558,9e-07,0.021539,0.001
-222,-0.29,0,17.164,0.20938,0.0004566,9e-07,0.022558,0.002
-221,-0.28,0,17.173,0.20938,0.0004565,9e-07,0.02122,0.001
-220,-0.2,0,17.025,0.20939,0.0004554,9e-07,0.020511,0.001
-219,-0.19,0,17.024,0.20939,0.0004553,8e-07,0.02135,0.001
-218,-0.18,0,17.065,0.20938,0.0004555,6e-07,0.022024,0
-217,-0.17,0,17.113,0.20938,0.0004553,6e-07,0.023389,0.001
-216,-0.18,0,17.189,0.20938,0.0004555,6e-07,0.023943,0.001
-215,-0.23,0,17.215,0.20939,0.0004562,6e-07,0.024646,0.001
-214,-0.26,0,17.188,0.20937,0.0004565,7e-07,0.025145,0.001
-213,-0.22,0,17.115,0.20938,0.0004559,7e-07,0.024988,0.001
-212,-0.2,0,16.945,0.20938,0.0004556,7e-07,0.025421,0
-211,-0.2,0,16.963,0.20939,0.0004556,7e-07,0.025116,-0.001
-210,-0.21,0,17.122,0.20938,0.0004557,7e-07,0.02431,0
-209,-0.19,0,17.04,0.20938,0.0004555,6e-07,0.023049,0.001
-208,-0.2,0,16.977,0.20938,0.0004555,7e-07,0.020896,0
-207,-0.19,0,16.902,0.20938,0.0004554,8e-07,0.019523,-0
-206,-0.2,0,16.861,0.20938,0.0004555,8e-07,0.021363,-0
-205,-0.2,0,16.927,0.20938,0.0004556,8e-07,0.022956,0
-204,-0.24,0,16.934,0.20938,0.0004562,7e-07,0.023745,-0
-203,-0.26,0,16.919,0.20939,0.0004564,8e-07,0.023782,-0
-202,-0.3,0,17.008,0.20938,0.0004571,7e-07,0.022852,0
-201,-0.23,0,16.937,0.20938,0.0004562,7e-07,0.023249,0
-200,-0.28,0,16.813,0.20938,0.0004571,6e-07,0.022697,0.001
-199,-0.26,0,16.811,0.20938,0.0004567,6e-07,0.022122,0.001
-198,-0.24,0,16.724,0.20938,0.0004565,5e-07,0.023059,0.001
-197,-0.28,0,16.744,0.20939,0.0004575,4e-07,0.023654,0.001
-196,-0.27,0,16.817,0.20938,0.0004572,4e-07,0.024608,0.001
-195,-0.22,0,16.797,0.20938,0.0004566,4e-07,0.023838,0.001
-194,-0.22,0,16.741,0.20939,0.0004566,4e-07,0.024464,0
-193,-0.17,0,16.835,0.20938,0.0004556,5e-07,0.024362,0
-192,-0.2,0,16.832,0.20938,0.0004562,4e-07,0.025373,0.001
-191,-0.22,0,16.754,0.20938,0.0004564,4e-07,0.02505,0.001
-190,-0.21,0,16.739,0.20938,0.0004564,4e-07,0.02419,0.001
-189,-0.22,0,16.699,0.20938,0.0004565,4e-07,0.024432,0.001
-188,-0.22,0,16.69,0.20939,0.0004566,3e-07,0.023724,0
-187,-0.19,0,16.675,0.20939,0.0004562,3e-07,0.02377,0.001
-186,-0.2,0,16.672,0.20938,0.0004563,3e-07,0.023317,0.001
-185,-0.15,0,16.713,0.20938,0.0004556,4e-07,0.022759,0
-184,-0.17,0,16.799,0.20938,0.0004557,4e-07,0.022647,0
-183,-0.23,0,16.717,0.20938,0.0004566,5e-07,0.022567,0.001
-182,-0.24,0,16.647,0.20938,0.0004569,4e-07,0.022146,0
-181,-0.21,0,16.807,0.20938,0.0004565,4e-07,0.022118,0.001
-180,-0.17,0,16.889,0.20938,0.000456,2e-07,0.021036,0
-179,-0.2,0,16.975,0.20939,0.0004565,2e-07,0.021396,0.001
-178,-0.2,0,17.035,0.20938,0.0004563,3e-07,0.021941,0.001
-177,-0.2,0,16.984,0.20939,0.0004563,3e-07,0.022177,0.001
-176,-0.19,0,16.853,0.20938,0.0004563,3e-07,0.022514,0.001
-175,-0.2,0,16.727,0.20938,0.0004564,4e-07,0.020973,0
-174,-0.19,0,16.784,0.20938,0.0004561,4e-07,0.019006,-0
-173,-0.21,0,16.908,0.20938,0.0004563,4e-07,0.020451,-0
-172,-0.15,0,17.01,0.20939,0.0004556,3e-07,0.019687,0.001
-171,-0.12,0,16.948,0.20938,0.0004555,2e-07,0.018793,0.001
-170,-0.05,0,16.907,0.20938,0.0004543,2e-07,0.017746,0
-169,-0.09,0,16.943,0.20939,0.0004547,3e-07,0.017767,0.001
-168,-0.12,0,16.919,0.20938,0.000455,4e-07,0.018007,-0
-167,-0.11,0,16.922,0.20939,0.0004545,6e-07,0.018321,0
-166,-0.11,0,16.863,0.20939,0.0004545,6e-07,0.019623,-0
-165,-0.11,0,16.814,0.20939,0.0004545,6e-07,0.020355,0.001
-164,-0.08,0,16.727,0.20938,0.0004541,6e-07,0.021974,0
-163,-0.09,0,16.605,0.20938,0.0004542,6e-07,0.022722,0.001
-162,-0.05,0,16.629,0.20938,0.0004535,7e-07,0.022011,-0
-161,-0.07,0,16.602,0.20938,0.0004538,7e-07,0.021619,-0
-160,-0.11,0,16.616,0.20938,0.0004544,7e-07,0.020336,0.001
-159,-0.1,0,16.627,0.20938,0.0004542,7e-07,0.020029,0.001
-158,-0.1,0,16.721,0.20939,0.0004543,7e-07,0.021269,-0
-157,-0.1,0,16.767,0.20939,0.0004543,7e-07,0.020618,-0
-156,-0.1,0,16.88,0.20938,0.0004542,7e-07,0.021816,0.001
-155,-0.05,0,16.984,0.20939,0.0004534,7e-07,0.021777,0
-154,-0.07,0,16.968,0.20938,0.000454,6e-07,0.020393,0
-153,-0.05,0,16.933,0.20939,0.0004538,5e-07,0.018496,-0
-152,-0.08,0,16.816,0.20938,0.0004543,5e-07,0.018285,0
-151,-0.07,0,16.88,0.20939,0.0004542,4e-07,0.019337,0
-150,-0.1,0,16.88,0.20939,0.0004546,5e-07,0.017594,0
-149,-0.07,0,16.789,0.20938,0.0004543,4e-07,0.017596,0
-148,-0.08,0,16.684,0.20939,0.0004545,4e-07,0.018679,0
-147,-0.03,0,16.707,0.20939,0.0004536,4e-07,0.021302,0
-146,-0.04,0,16.785,0.20939,0.0004537,4e-07,0.021798,0
-145,-0.02,0,16.869,0.20939,0.0004536,3e-07,0.022099,-0
-144,-0.03,0,16.903,0.20939,0.000454,2e-07,0.021345,0
-143,-0.02,0,16.916,0.20938,0.0004536,3e-07,0.019554,0.001
-142,-0.02,0,17.031,0.20938,0.0004535,4e-07,0.021351,0
-141,-0.02,0,16.944,0.20939,0.0004535,4e-07,0.022483,-0.001
-140,-0.01,0,16.884,0.20939,0.0004535,3e-07,0.022182,-0.001
-139,0.43,0,16.949,0.20939,0.0004532,3e-07,0.021094,0
-138,-0.5,0,16.992,0.20939,0.0004533,4e-07,0.019287,0
-137,0.09,0,17.008,0.20939,0.0004543,7e-07,0.019853,0
-136,0.59,0,16.957,0.20938,0.0004535,8e-07,0.019215,-0
-135,-1.5,0,16.707,0.20939,0.0004542,8e-07,0.021205,-0
-134,-1.94,0,16.742,0.20939,0.0004545,7e-07,0.020585,-0.001
-133,0.88,0,16.706,0.20938,0.0004544,8e-07,0.020717,0
-132,-0.53,0,16.633,0.20939,0.0004542,8e-07,0.020198,-0
-131,0.43,0,16.663,0.20938,0.0004547,7e-07,0.020576,-0
-130,-0.73,0,16.672,0.20939,0.0004544,9e-07,0.021897,-0.001
-129,-0.43,0,16.548,0.20939,0.0004547,1e-06,0.022362,0
-128,0.14,0,16.521,0.20939,0.0004543,1e-06,0.02121,0
-127,-2.17,0,16.465,0.20939,0.0004542,9e-07,0.019933,0
-126,1.23,0,16.389,0.20938,0.0004542,8e-07,0.021309,-0.001
-125,-0.67,0,16.518,0.20939,0.0004544,9e-07,0.020924,0
-124,0.65,0,16.412,0.20938,0.0004545,9e-07,0.021196,-0
-123,-1.42,0,16.41,0.20939,0.0004541,1e-06,0.022664,0.001
-122,2.68,0,16.358,0.20938,0.0004548,1.1e-06,0.021352,-0
-121,-0.66,0,16.384,0.20939,0.0004541,1.1e-06,0.020877,0.001
-120,1.94,0,16.436,0.20938,0.0004545,1e-06,0.021727,0
-119,-3.71,0,16.47,0.2094,0.0004542,9e-07,0.021352,0.001
-118,2.4,0,16.445,0.20938,0.0004539,8e-07,0.022415,-0
-117,-2.27,0,16.45,0.20939,0.0004536,9e-07,0.022016,0
-116,-0.51,0,16.564,0.20939,0.0004536,9e-07,0.020151,0
-115,-1.35,0,16.586,0.20939,0.0004537,8e-07,0.018386,0
-114,-1.78,0,16.691,0.20939,0.0004534,7e-07,0.018964,0
-113,-0.43,0,16.794,0.20939,0.0004533,7e-07,0.02035,-0
-112,0.33,0,16.92,0.20939,0.0004538,6e-07,0.01907,0
-111,0.17,0,16.896,0.20939,0.0004544,7e-07,0.019632,-0
-110,-1.24,0,16.831,0.20939,0.0004537,8e-07,0.020098,-0
-109,-0.9,0,16.821,0.20939,0.0004534,8e-07,0.020416,0
-108,0.86,0,16.834,0.20938,0.0004534,8e-07,0.020582,0
-107,-0.97,0,16.833,0.20939,0.0004534,8e-07,0.020466,0
-106,0.45,0,16.753,0.20939,0.0004532,8e-07,0.02177,-0
-105,1.43,0,16.767,0.20938,0.0004535,8e-07,0.022801,0
-104,-1.55,0,16.722,0.20939,0.0004534,8e-07,0.020656,0
-103,-2.8,0,16.668,0.2094,0.0004532,7e-07,0.019976,0
-102,-2.67,0,16.656,0.2094,0.0004532,8e-07,0.021329,-0
-101,-1.78,0,16.648,0.20939,0.0004536,8e-07,0.021253,-0.001
-100,0.82,0,16.726,0.20938,0.0004534,8e-07,0.019566,-0
-99,-1.32,0,16.803,0.20939,0.0004533,7e-07,0.020609,0
-98,1.47,0,16.927,0.20938,0.0004534,7e-07,0.02035,0
-97,2.81,0,16.9,0.20938,0.0004536,7e-07,0.02028,-0.001
-96,-0.7,0,16.886,0.20939,0.0004534,8e-07,0.019645,0
-95,0.33,0,16.895,0.20939,0.0004534,7e-07,0.020784,-0
-94,0.06,0,16.782,0.20939,0.0004534,7e-07,0.020306,-0
-93,-2.98,0,16.651,0.2094,0.0004536,7e-07,0.020938,-0
-92,-2.51,0,16.57,0.2094,0.0004534,7e-07,0.021767,-0
-91,-0.31,0,16.697,0.20939,0.0004533,7e-07,0.02201,-0
-90,1.03,0,16.704,0.20938,0.0004536,9e-07,0.021353,0
-89,-0.69,0,16.687,0.20939,0.0004537,9e-07,0.020983,-0
-88,-2.01,0,16.536,0.20939,0.000454,9e-07,0.022192,-0
-87,-2.12,0,16.657,0.20939,0.0004544,1e-06,0.023172,0
-86,-1.89,0,16.776,0.20939,0.0004544,1e-06,0.023692,0
-85,-0.51,0,16.85,0.20939,0.0004546,1.1e-06,0.022809,0
-84,-1.78,0,17.017,0.20939,0.0004543,1.1e-06,0.019787,-0.001
-83,0.89,0,17.179,0.20938,0.0004544,1e-06,0.019721,-0.001
-82,1.4,0,17.172,0.20938,0.0004536,1.1e-06,0.020618,-0
-81,-0.49,0,17.055,0.20939,0.0004535,1.1e-06,0.019862,-0
-80,0.52,0,17.023,0.20938,0.0004533,1.1e-06,0.018676,-0
-79,-2.72,0,17.003,0.2094,0.0004532,1.1e-06,0.017723,-0.001
-78,0.23,0,17.086,0.20939,0.0004538,1.1e-06,0.020395,-0
-77,2.98,0,17.07,0.20938,0.0004544,1.1e-06,0.02107,-0
-76,-0.31,0,16.998,0.20939,0.0004544,1.1e-06,0.021606,-0
-75,-0.14,0,16.928,0.20939,0.0004533,9e-07,0.022426,0
-74,-0.46,0,16.823,0.20939,0.0004533,8e-07,0.021987,-0
-73,0.07,0,16.809,0.20939,0.0004537,8e-07,0.021614,0
-72,-2.22,0,16.689,0.20939,0.0004534,7e-07,0.023225,-0.001
-71,-0.62,0,16.722,0.20939,0.0004539,9e-07,0.020805,-0.001
-70,1.28,0,16.617,0.20938,0.0004538,1.1e-06,0.021395,0
-69,-0.4,0,16.658,0.20939,0.0004538,1e-06,0.01847,-0.001
-68,-1.42,0,16.604,0.20939,0.0004536,9e-07,0.019307,-0.001
-67,0.86,0,16.576,0.20938,0.0004533,1e-06,0.019786,-0.001
-66,-0.84,0,16.71,0.20939,0.0004543,1.1e-06,0.017874,-0.001
-65,-2.74,0,16.668,0.2094,0.0004546,1e-06,0.019367,-0
-64,-0.94,0,16.625,0.20939,0.0004542,1e-06,0.020182,-0
-63,-3.28,0,16.743,0.2094,0.0004545,1e-06,0.019873,-0.001
-62,-2.35,0,16.897,0.20939,0.0004542,9e-07,0.019528,-0
-61,1.4,0,16.905,0.20938,0.0004534,9e-07,0.019782,-0.001
-60,1.64,0,17.006,0.20938,0.0004539,1e-06,0.021875,-0.001
-59,2.12,0,17.026,0.20938,0.0004544,1e-06,0.022141,-0
-58,0.04,0,17.018,0.20939,0.0004544,1e-06,0.021668,-0.001
-57,0.39,0,16.953,0.20939,0.0004548,1.1e-06,0.022279,-0.001
-56,2.96,0,16.777,0.20938,0.0004536,1e-06,0.02136,-0.001
-55,2.25,0,16.808,0.20938,0.0004537,9e-07,0.018247,-0.001
-54,-1.3,0,16.932,0.20939,0.0004535,9e-07,0.019912,-0
-53,-0.63,0,16.859,0.20939,0.0004535,8e-07,0.019106,-0.001
-52,-2.12,0,16.883,0.20939,0.0004534,7e-07,0.018252,-0
-51,1.22,0,16.916,0.20938,0.0004537,8e-07,0.020031,-0
-50,-0.7,0,17.019,0.20939,0.0004536,8e-07,0.019954,0.001
-49,1.11,0,16.94,0.20938,0.0004545,9e-07,0.02186,-0.001
-48,2.74,0,16.991,0.20938,0.0004547,8e-07,0.022825,-0
-47,-0.35,0,17.046,0.20939,0.0004545,6e-07,0.023382,-0.001
-46,-0.26,0,17.052,0.20939,0.0004544,6e-07,0.023697,-0
-45,0.99,0,17.169,0.20938,0.0004544,6e-07,0.021004,-0
-44,-0.06,0,17.095,0.20939,0.0004545,5e-07,0.01628,-0.001
-43,2.29,0,17.022,0.20938,0.0004554,6e-07,0.016525,-0.001
-42,-0.69,0,17.049,0.20939,0.0004556,6e-07,0.012649,-0.001
-41,-0.93,0,17.012,0.20939,0.0004564,8e-07,0.013718,-0.001
-40,0.13,0,16.949,0.20939,0.0004561,8e-07,0.017684,-0
-39,1.32,0,16.972,0.20938,0.0004555,6e-07,0.020348,-0.001
-38,-1.14,0,17.053,0.20939,0.0004556,6e-07,0.021956,-0
-37,1.59,0,17.08,0.20938,0.0004555,7e-07,0.021632,-0.001
-36,2.52,0,17.121,0.20938,0.0004555,7e-07,0.021509,-0.001
-35,-3.17,0,17.009,0.2094,0.0004563,7e-07,0.022947,-0.001
-34,2.96,0,17.031,0.20938,0.0004565,9e-07,0.02382,-0.001
-33,4.16,0,17.089,0.20937,0.0004564,8e-07,0.024264,0
-32,1.58,0,17.082,0.20938,0.0004562,7e-07,0.023883,-0
-31,1.46,0,17.146,0.20938,0.0004564,8e-07,0.023111,-0.001
-30,1.83,0,17.096,0.20938,0.0004564,9e-07,0.02316,-0.001
-29,1.33,0,17.118,0.20938,0.0004554,8e-07,0.022764,-0
-28,0.7,0,17.049,0.20938,0.0004552,8e-07,0.023681,-0.001
-27,1.36,0,17.04,0.20938,0.0004556,8e-07,0.02311,-0.001
-26,0.62,0,17.111,0.20938,0.0004554,7e-07,0.020833,-0.001
-25,-0.14,0,17.179,0.20939,0.0004555,7e-07,0.021347,-0.001
-24,2.85,0,17.172,0.20938,0.0004555,7e-07,0.02174,-0.001
-23,-0.31,0,17.251,0.20939,0.0004563,7e-07,0.022605,-0.001
-22,0.9,0,17.204,0.20938,0.0004564,6e-07,0.021939,-0
-21,-3.17,0,17.182,0.2094,0.0004562,6e-07,0.020395,-0.001
-20,4.81,0,17.326,0.20937,0.0004563,6e-07,0.021756,-0
-19,-0.37,0,17.375,0.20939,0.0004566,7e-07,0.020961,-0.001
-18,1.96,0,17.338,0.20938,0.0004565,7e-07,0.019791,-0.001
-17,0.4,0,17.26,0.20938,0.0004566,7e-07,0.018826,-0.001
-16,2.51,0,17.283,0.20938,0.0004562,7e-07,0.021792,-0.001
-15,3.94,0,17.21,0.20937,0.000456,8e-07,0.020163,-0.001
-14,1.07,0,17.181,0.20938,0.0004565,8e-07,0.018575,-0.001
-13,0.77,0,17.028,0.20938,0.0004564,7e-07,0.017574,-0
-12,3.6,0,17.116,0.20937,0.0004568,7e-07,0.019919,-0
-11,1.26,0,17.136,0.20938,0.0004574,5e-07,0.020974,-0.001
-10,1.7,0,16.949,0.20938,0.0004566,4e-07,0.022319,-0.001
-9,1.02,0,17.038,0.20938,0.0004562,2e-07,0.022825,-0.001
-8,1.13,0,17.159,0.20938,0.0004562,2e-07,0.022495,-0.001
-7,-1.21,0,17.246,0.20939,0.0004561,3e-07,0.021695,-0.001
-6,-1.54,0,17.086,0.20939,0.0004565,4e-07,0.02089,-0.001
-5,-0.27,0,17.166,0.20939,0.0004563,3e-07,0.020785,-0.001
-4,-1.43,0,17.226,0.20939,0.0004557,5e-07,0.022469,-0.002
-3,-1.05,0,17.372,0.20939,0.0004555,6e-07,0.024104,-0.001
-2,2.33,0,17.328,0.20938,0.0004555,6e-07,0.02526,-0.002
-1,-0.12,0,17.274,0.20939,0.0004555,6e-07,0.025714,-0.001
0,1.88,60,17.378,0.20938,0.0004556,5e-07,0.030859,-0.002
1,2.36,60,17.302,0.20938,0.0004564,5e-07,0.034954,0.001
2,-0.19,60,17.238,0.20939,0.000457,4e-07,0.043324,0.004
3,3.98,60,17.209,0.20937,0.0004585,5e-07,0.052263,0.013
4,4.06,60,17.308,0.20937,0.0004627,5e-07,0.076902,0.042
5,12.24,60,17.198,0.20934,0.0004693,6e-07,0.11678,0.106
6,16.57,60,17.193,0.20933,0.0004808,1e-06,0.18648,0.239
7,27.04,60,17.064,0.20929,0.0005027,1.6e-06,0.30905,0.538
8,47.71,60,16.887,0.20921,0.0005373,3e-06,0.50338,0.998
9,85.26,60,16.807,0.20907,0.0006092,9.6e-06,0.92014,1.579
10,148.69,60,16.731,0.2088,0.000908,2.22e-05,1.4971,2.077
11,236.01,60,16.669,0.20838,0.00147,4.03e-05,1.9697,2.573
12,365.1,60,16.672,0.20782,0.0020907,6.31e-05,2.2701,2.701
13,531.06,60,16.595,0.20715,0.0025618,8.76e-05,2.3471,2.322
14,709.96,60,16.523,0.20646,0.002939,0.0001114,2.1994,1.721
15,857.99,60,16.498,0.20592,0.0030964,0.0001296,1.9942,1.371
16,942.97,60,16.557,0.20562,0.0031731,0.0001399,1.7463,1.146
17,953.63,60,16.575,0.20559,0.0031955,0.0001411,1.5771,0.931
18,924.53,60,16.822,0.20574,0.003165,0.0001376,1.4388,0.8
19,851.9,60,16.872,0.206,0.0030941,0.0001281,1.3295,0.685
20,773.37,60,16.828,0.20628,0.0029952,0.0001156,1.2633,0.578
21,699.54,60,16.816,0.20655,0.0028822,0.0001032,1.2293,0.529
22,634.08,60,16.698,0.20678,0.0027612,9.14e-05,1.2016,0.507
23,580.79,60,16.761,0.20699,0.0026402,8.03e-05,1.1821,0.489
24,531.61,60,16.679,0.20717,0.0025217,7.11e-05,1.1445,0.465
25,497.83,60,16.749,0.20732,0.0024153,6.4e-05,1.1398,0.423
26,473.87,60,16.644,0.20741,0.0023134,5.8e-05,1.109,0.39
27,455.6,60,16.666,0.20749,0.0022288,5.5e-05,1.0899,0.375
28,436.61,60,16.604,0.20757,0.0021475,5.36e-05,1.0544,0.358
29,420.53,60,16.607,0.20764,0.0020716,5.22e-05,1.0255,0.317
30,406.91,60,16.578,0.20769,0.0020048,4.95e-05,0.99484,0.308
31,396.65,60,16.574,0.20774,0.0019407,4.74e-05,0.97343,0.286
32,388.44,60,16.655,0.20779,0.0018897,4.61e-05,0.96144,0.257
33,381.3,60,16.683,0.20782,0.0018317,4.47e-05,0.94765,0.237
34,371.59,60,16.726,0.20787,0.0017847,4.26e-05,0.9363,0.22
35,362.36,60,16.781,0.20791,0.0017391,4.08e-05,0.91634,0.214
36,352.44,60,16.76,0.20796,0.0016949,3.86e-05,0.89471,0.207
37,341.93,60,16.779,0.208,0.0016532,3.74e-05,0.88884,0.196
38,333.68,60,16.715,0.20803,0.0016133,3.61e-05,0.88654,0.178
39,321.02,60,16.712,0.20808,0.0015764,3.5e-05,0.87729,0.183
40,313.07,60,16.832,0.20812,0.0015405,3.39e-05,0.864,0.199
41,303.9,60,16.7,0.20815,0.0015083,3.28e-05,0.84507,0.205
42,294.85,60,16.674,0.20819,0.0014781,3.19e-05,0.84084,0.195
43,288.84,60,16.699,0.20821,0.0014512,3.11e-05,0.82594,0.197
44,285.2,60,16.78,0.20824,0.0014245,3.06e-05,0.80393,0.197
45,280.63,60,16.777,0.20826,0.0013984,3e-05,0.79749,0.199
46,275.04,60,16.945,0.20829,0.0013726,2.95e-05,0.77993,0.207
47,266.53,60,17.012,0.20833,0.0013466,2.9e-05,0.7733,0.212
48,262.02,60,17.07,0.20835,0.0013217,2.86e-05,0.75717,0.215
49,254.6,60,17.076,0.20838,0.0012984,2.8e-05,0.75945,0.222
50,244.07,60,16.988,0.20841,0.0012759,2.75e-05,0.74957,0.232
51,237.59,60,17.091,0.20844,0.0012556,2.71e-05,0.74515,0.258
52,234.57,60,17.131,0.20846,0.0012368,2.68e-05,0.72927,0.277
53,232.68,60,17.084,0.20847,0.0012211,2.66e-05,0.71813,0.279
54,231.78,60,17.137,0.20848,0.0012086,2.64e-05,0.72816,0.31
55,230.47,60,17.147,0.20848,0.0011989,2.63e-05,0.73602,0.345
56,230.2,60,17.121,0.20848,0.0011921,2.64e-05,0.74568,0.344
57,226.94,60,17.018,0.20849,0.0011879,2.66e-05,0.75755,0.341
58,230.58,60,17.038,0.20848,0.0011859,2.69e-05,0.76096,0.373
59,233.91,60,17.094,0.20847,0.0011844,2.72e-05,0.76676,0.403
60,234.75,60,17.073,0.20847,0.0011835,2.77e-05,0.78447,0.431
61,237.6,60,17.08,0.20846,0.0011841,2.84e-05,0.81591,0.464
62,237.17,60,16.957,0.20845,0.0011877,2.91e-05,0.8142,0.462
63,239,60,16.919,0.20844,0.0011932,3e-05,0.81969,0.451
64,244.47,60,16.912,0.20842,0.0012,3.09e-05,0.83926,0.486
