Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-350,0.04,0,15.929,0.20948,0.0004225,-9e-07,0.007013,-0
-349,0.04,0,15.929,0.20948,0.0004225,-9e-07,0.007013,-0
-348,0.01,0,15.929,0.20948,0.0004226,-6e-07,0.007041,-0.001
-347,-0.02,0,15.929,0.20949,0.0004227,-4e-07,0.003081,-0
-346,-0.01,0,15.929,0.20949,0.0004218,1e-07,0.004556,-0
-345,-0,0,15.929,0.20948,0.0004222,-2e-07,0.004881,-0
-344,-0.02,0,15.929,0.20948,0.0004224,-2e-07,0.004451,0
-343,-0.02,0,15.929,0.20948,0.0004222,-1e-07,0.00368,0
-342,0,0,15.93,0.20948,0.000422,-2e-07,0.002584,-0
-341,0.07,0,15.93,0.20947,0.0004214,-5e-07,0.00282,-0
-340,0.09,0,15.93,0.20948,0.0004214,-7e-07,0.002369,-0
-339,0.05,0,16.062,0.20948,0.0004217,-4e-07,0.003506,-0
-338,0.05,0,16.083,0.20948,0.0004215,-3e-07,0.001976,0
-337,0.06,0,16.003,0.20948,0.0004213,-4e-07,0.001948,0
-336,0.04,0,16.006,0.20948,0.0004214,-2e-07,1e-05,0
-335,0.08,0,16.045,0.20948,0.0004214,-6e-07,0.003903,0
-334,0.07,0,16.066,0.20948,0.0004216,-6e-07,0.005222,-0
-333,0.07,0,16.156,0.20948,0.0004221,-9e-07,0.004414,0
-332,0.04,0,16.251,0.20948,0.0004224,-7e-07,0.004604,0
-331,0.04,0,16.355,0.20949,0.0004223,-7e-07,0.00361,0
-330,0,0,16.361,0.20948,0.0004225,-5e-07,0.004346,0
-329,-0.02,0,16.286,0.20948,0.0004224,-2e-07,0.00104,-0
-328,0,0,16.237,0.20948,0.0004215,1e-07,0.000325,-0
-327,0.04,0,16.251,0.20948,0.0004215,-2e-07,0.001079,-0
-326,0.02,0,16.267,0.20948,0.0004217,-2e-07,0.002388,-0
-325,-0.04,0,16.296,0.20949,0.0004226,-1e-07,0.003112,-0
-324,-0.08,0,16.343,0.20948,0.0004227,2e-07,0.004108,-0
-323,-0.04,0,16.32,0.20949,0.0004226,-0,0.005497,-0.001
-322,-0.01,0,16.354,0.20949,0.0004225,-3e-07,0.003258,-0
-321,0.01,0,16.324,0.20948,0.0004225,-5e-07,-0.000668,-0
-320,0.03,0,16.161,0.20948,0.0004226,-7e-07,0.000673,-0
-319,0.01,0,16.148,0.20947,0.0004223,-4e-07,-0.000362,0
