Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-248,-0.04,0,20.629,0.20935,0.0004446,-8e-07,-0.024035,0
-247,-0.04,0,20.63,0.20935,0.0004446,-8e-07,-0.024035,0
-246,-0.03,0,20.63,0.20935,0.0004444,-8e-07,-0.017491,-0
-245,-0.04,0,20.631,0.20934,0.0004444,-8e-07,-0.027217,0.001
-244,-0.04,0,20.631,0.20935,0.0004446,-8e-07,-0.036894,0.001
-243,-0.02,0,20.631,0.20934,0.0004445,-9e-07,-0.023405,0.001
-242,-0.01,0,20.632,0.20936,0.0004445,-1e-06,-0.02281,0.001
-241,0,0,20.632,0.20936,0.0004443,-1e-06,-0.029905,0.002
-240,0.01,0,20.633,0.20935,0.0004442,-1e-06,-0.029121,0.001
-239,0.04,0,20.633,0.20935,0.0004438,-1e-06,-0.029742,0
-238,-0.01,0,20.634,0.20935,0.0004444,-1e-06,-0.032393,-0.001
-237,0.03,0,20.538,0.20935,0.0004439,-1e-06,-0.040745,-0.001
-236,0.08,0,20.536,0.20935,0.0004434,-1.1e-06,-0.031795,-0.001
-235,0.07,0,20.588,0.20935,0.0004434,-1e-06,-0.030167,0.001
-234,0.06,0,20.644,0.20935,0.0004434,-1e-06,-0.029629,0.001
-233,0.05,0,20.658,0.20935,0.0004434,-9e-07,-0.029886,0.002
-232,0.05,0,20.674,0.20935,0.0004433,-9e-07,-0.03698,0.001
-231,0.05,0,20.819,0.20935,0.0004434,-9e-07,-0.033606,0.001
-230,0.05,0,20.81,0.20936,0.0004434,-9e-07,-0.044385,-0
-229,0.05,0,20.86,0.20935,0.0004433,-8e-07,-0.052726,0.001
-228,0.05,0,21.034,0.20935,0.0004432,-8e-07,-0.062517,-0.001
-227,0.03,0,20.938,0.20936,0.0004433,-7e-07,-0.06585,0
-226,0.02,0,20.911,0.20936,0.0004433,-7e-07,-0.057969,0.002
-225,0.02,0,20.927,0.20935,0.0004434,-6e-07,-0.051441,0
-224,0,0,20.765,0.20935,0.0004434,-6e-07,-0.038534,0.001
-223,0.01,0,20.506,0.20935,0.0004434,-6e-07,-0.03111,-0
-222,0.01,0,20.632,0.20934,0.0004434,-6e-07,-0.025167,-0.001
-221,0.01,0,20.543,0.20935,0.0004434,-6e-07,-0.040464,0.002
-220,0.02,0,20.626,0.20934,0.0004433,-7e-07,-0.038868,0.002
-219,0.04,0,20.588,0.20936,0.0004432,-7e-07,-0.034505,0.001
-218,0.02,0,20.564,0.20936,0.0004434,-7e-07,-0.024752,0
-217,0,0,20.597,0.20935,0.0004435,-6e-07,-0.036653,0.001
-216,0.03,0,20.563,0.20935,0.0004432,-7e-07,-0.047623,0.002
-215,0.05,0,20.53,0.20935,0.0004429,-7e-07,-0.052073,0.001
-214,0.05,0,20.709,0.20935,0.000443,-7e-07,-0.05824,0
-213,0.03,0,20.929,0.20935,0.0004433,-7e-07,-0.055019,0.001
-212,0.03,0,20.791,0.20936,0.0004434,-8e-07,-0.051052,-0.001
-211,0.02,0,20.81,0.20935,0.0004434,-7e-07,-0.057207,0
-210,0.02,0,20.742,0.20936,0.0004433,-7e-07,-0.055098,-0
-209,0.03,0,20.781,0.20934,0.0004433,-8e-07,-0.0559,0
-208,0.04,0,20.794,0.20934,0.0004433,-8e-07,-0.057007,-0.001
-207,0.02,0,20.928,0.20936,0.0004435,-8e-07,-0.038466,0.001
-206,0.02,0,20.955,0.20936,0.0004434,-7e-07,-0.0332,0.001
-205,0.02,0,21.026,0.20935,0.0004434,-8e-07,-0.034598,-0
-204,0.02,0,20.895,0.20935,0.0004434,-8e-07,-0.038815,0.001
-203,0.03,0,20.887,0.20936,0.0004434,-9e-07,-0.038924,0
-202,0.02,0,20.878,0.20936,0.0004435,-8e-07,-0.03662,-0
-201,0.03,0,20.998,0.20936,0.0004434,-8e-07,-0.02938,0
-200,0.03,0,21.034,0.20935,0.0004435,-9e-07,-0.046472,0.002
-199,0.03,0,21.083,0.20936,0.0004434,-8e-07,-0.044065,0.001
-198,0.03,0,21.106,0.20935,0.0004434,-8e-07,-0.051604,0.001
-197,0.02,0,20.974,0.20936,0.0004435,-8e-07,-0.03796,0.001
-196,0.03,0,20.963,0.20935,0.0004434,-8e-07,-0.036583,0.001
-195,0.03,0,20.978,0.20935,0.0004433,-8e-07,-0.040996,-0.002
-194,0.02,0,21.201,0.20936,0.0004434,-8e-07,-0.028924,-0.001
-193,0.02,0,21.278,0.20936,0.0004434,-8e-07,-0.033884,0
-192,0.02,0,21.329,0.20936,0.0004434,-8e-07,-0.047417,-0.001
-191,0.06,0,21.134,0.20936,0.000443,-9e-07,-0.045266,-0.001
-190,0.05,0,21.041,0.20935,0.0004433,-1e-06,-0.042043,-0
-189,0.04,0,20.881,0.20935,0.0004434,-9e-07,-0.043867,-0.001
-188,0.04,0,20.874,0.20935,0.0004433,-9e-07,-0.045105,-0.001
-187,0.04,0,20.962,0.20935,0.0004434,-9e-07,-0.060791,0
-186,0.06,0,20.931,0.20935,0.0004432,-1e-06,-0.060094,0.001
-185,0.03,0,20.932,0.20936,0.0004434,-9e-07,-0.045969,0
-184,0.07,0,20.772,0.20935,0.0004429,-9e-07,-0.050421,-0.001
-183,0.08,0,20.689,0.20936,0.0004428,-9e-07,-0.051897,-0.001
-182,0.07,0,20.683,0.20935,0.0004428,-9e-07,-0.052732,-0.001
