Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-241,-0.04,0,16.997,0.20933,0.0004676,-1e-07,0.002204,0.001
-240,-0.04,0,16.997,0.20933,0.0004676,-1e-07,0.002204,0.001
-239,-0.03,0,16.997,0.20934,0.0004675,-1e-07,0.003282,0.001
-238,-0.05,0,16.997,0.20934,0.0004676,-0,0.009041,0.003
-237,-0.02,0,16.996,0.20935,0.0004673,-1e-07,0.009867,0.001
-236,-0.01,0,16.996,0.20933,0.0004671,-1e-07,0.005137,0.001
-235,-0.01,0,16.996,0.20933,0.0004671,-1e-07,0.001724,0.001
-234,-0.01,0,16.996,0.20933,0.0004671,-1e-07,0.003296,0.002
-233,-0,0,16.996,0.20933,0.000467,-1e-07,0.002655,0.001
-232,0,0,16.996,0.20934,0.000467,-2e-07,0.006378,0
-231,0.01,0,16.996,0.20934,0.000467,-2e-07,0.008304,0.002
-230,0.02,0,17.046,0.20933,0.000467,-3e-07,0.012284,0.001
-229,0.01,0,17.034,0.20934,0.000467,-3e-07,0.015091,0.001
-228,0.01,0,17.036,0.20934,0.000467,-2e-07,0.010671,0
-227,0.01,0,17.076,0.20935,0.0004671,-2e-07,0.011915,0
-226,0.02,0,17.139,0.20933,0.0004669,-3e-07,0.014776,0.001
-225,0.05,0,17,0.20933,0.0004666,-3e-07,0.013237,0
-224,0.06,0,16.931,0.20934,0.0004665,-4e-07,0.011366,0.001
-223,0.06,0,16.885,0.20933,0.0004665,-4e-07,0.011081,0.002
-222,0.04,0,16.718,0.20934,0.0004666,-3e-07,0.008514,0.001
-221,0.02,0,16.639,0.20933,0.0004669,-2e-07,0.007965,0.002
-220,0,0,16.676,0.20934,0.000467,-2e-07,0.009889,0
-219,-0.01,0,16.669,0.20934,0.0004671,-1e-07,0.013221,0.001
-218,0.01,0,16.679,0.20932,0.0004669,-2e-07,0.012862,0.001
-217,-0.01,0,16.483,0.20933,0.0004672,-1e-07,0.012153,-0
-216,0,0,16.48,0.20934,0.000467,-2e-07,0.012494,0.001
-215,0.01,0,16.63,0.20933,0.0004671,-3e-07,0.014736,0.002
-214,0.02,0,16.688,0.20934,0.000467,-4e-07,0.015429,0.002
-213,0.02,0,16.774,0.20933,0.000467,-4e-07,0.017112,-0.001
-212,0.03,0,16.93,0.20935,0.000467,-4e-07,0.013992,0.001
-211,0.02,0,17.017,0.20934,0.0004671,-4e-07,0.013865,0.002
-210,0.01,0,17.043,0.20934,0.0004671,-4e-07,0.0146,0.001
-209,-0.02,0,17.028,0.20933,0.0004676,-3e-07,0.011773,0.001
-208,-0.01,0,16.98,0.20933,0.0004675,-3e-07,0.009567,0.001
-207,0.02,0,17.053,0.20933,0.000467,-3e-07,0.008992,0
-206,0.05,0,16.953,0.20934,0.0004664,-3e-07,0.009552,0.001
-205,0.03,0,16.961,0.20934,0.0004668,-3e-07,0.007471,0
-204,0.03,0,17.03,0.20934,0.0004669,-4e-07,0.007838,0.001
-203,0.02,0,16.998,0.20933,0.0004671,-3e-07,0.007629,0
-202,0.05,0,16.908,0.20934,0.0004666,-4e-07,0.008934,-0
-201,0.06,0,16.824,0.20932,0.0004664,-4e-07,0.00821,0
-200,0.04,0,16.867,0.20934,0.0004666,-3e-07,0.007601,0.001
-199,0.05,0,16.802,0.20934,0.0004665,-3e-07,0.012514,0
-198,0.03,0,16.903,0.20933,0.0004669,-3e-07,0.015305,0.002
-197,0.02,0,16.986,0.20934,0.000467,-3e-07,0.017575,0.001
-196,0.01,0,17.017,0.20933,0.000467,-3e-07,0.017953,0.001
-195,-0,0,17.038,0.20933,0.000467,-2e-07,0.012635,0
-194,-0,0,17.068,0.20934,0.000467,-2e-07,0.013079,0.001
-193,-0.01,0,17.141,0.20934,0.0004672,-2e-07,0.012685,0.001
-192,0.01,0,17.242,0.20934,0.000467,-2e-07,0.017062,0.001
-191,0.02,0,17.313,0.20933,0.0004669,-2e-07,0.01773,0.001
-190,0.03,0,17.25,0.20933,0.0004667,-2e-07,0.018536,0.001
-189,0.01,0,17.39,0.20934,0.000467,-3e-07,0.018901,0.001
-188,0.01,0,17.329,0.20933,0.000467,-2e-07,0.017775,0.001
-187,0,0,17.292,0.20934,0.0004671,-3e-07,0.01701,0
-186,0.03,0,17.249,0.20934,0.0004665,-2e-07,0.017678,0.001
-185,0.04,0,17.273,0.20934,0.0004665,-2e-07,0.013865,0.001
-184,0.01,0,17.147,0.20933,0.0004669,-2e-07,0.014689,0.001
-183,0.02,0,17.064,0.20933,0.0004669,-3e-07,0.015375,0.002
-182,0.05,0,17.056,0.20933,0.0004665,-3e-07,0.017234,0.001
-181,0.06,0,17.066,0.20933,0.0004665,-4e-07,0.011989,0.001
-180,0.06,0,17.041,0.20935,0.0004664,-4e-07,0.004488,0.002
-179,0.04,0,16.983,0.20934,0.0004665,-3e-07,0.002125,0.002
-178,0.04,0,17.03,0.20934,0.0004665,-2e-07,0.002991,0.002
-177,0.04,0,17.038,0.20934,0.0004664,-2e-07,0.008544,0.001
-176,0.06,0,17.092,0.20934,0.0004661,-2e-07,0.009387,0
