Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-239,0.1,0,17.223,0.2095,0.0004254,-9e-07,0.02091,-0
-238,0.1,0,17.222,0.2095,0.0004254,-9e-07,0.02091,-0
-237,0.13,0,17.222,0.2095,0.000425,-9e-07,0.022208,-0.001
-236,0.12,0,17.222,0.20949,0.0004252,-9e-07,0.02142,-0
-235,0.12,0,17.222,0.2095,0.000425,-9e-07,0.022744,0
-234,0.12,0,17.222,0.20949,0.000425,-8e-07,0.023527,0
-233,0.12,0,17.222,0.20948,0.000425,-8e-07,0.024791,-0.002
-232,0.12,0,17.222,0.2095,0.000425,-8e-07,0.025371,0
-231,0.1,0,17.221,0.20949,0.0004251,-7e-07,0.02559,0.001
-230,0.1,0,17.221,0.20949,0.0004251,-7e-07,0.025358,-0
-229,0.09,0,17.221,0.20949,0.0004251,-7e-07,0.024945,-0.001
-228,0.1,0,17.241,0.20949,0.0004252,-7e-07,0.025305,0
-227,0.11,0,17.203,0.20949,0.0004252,-8e-07,0.025436,0
-226,0.11,0,17.153,0.20949,0.000425,-7e-07,0.02507,-0
-225,0.1,0,16.966,0.2095,0.0004251,-8e-07,0.024025,-0.001
-224,0.12,0,16.992,0.20949,0.000425,-8e-07,0.023867,-0
-223,0.16,0,16.946,0.20949,0.0004245,-9e-07,0.023738,-0
-222,0.17,0,16.907,0.20949,0.0004246,-1e-06,0.023656,-0.001
-221,0.16,0,17.024,0.20948,0.0004248,-1e-06,0.024779,-0
-220,0.14,0,17.106,0.2095,0.0004251,-1e-06,0.025363,-0
-219,0.12,0,17.111,0.20949,0.0004251,-9e-07,0.02489,-0.001
-218,0.15,0,17.175,0.20948,0.0004245,-8e-07,0.023635,-0.001
-217,0.16,0,17.326,0.20949,0.0004245,-8e-07,0.024482,-0.001
-216,0.16,0,17.266,0.20949,0.0004246,-9e-07,0.022796,0.001
-215,0.12,0,17.416,0.20949,0.0004251,-9e-07,0.022398,0
-214,0.13,0,17.492,0.2095,0.0004251,-1e-06,0.024224,-0.001
-213,0.12,0,17.494,0.20949,0.0004254,-1e-06,0.02452,0
-212,0.11,0,17.506,0.20949,0.0004255,-1e-06,0.024703,-0.002
-211,0.12,0,17.396,0.20949,0.0004252,-1e-06,0.024734,-0.001
-210,0.13,0,17.255,0.2095,0.0004251,-9e-07,0.024199,-0.001
-209,0.12,0,17.201,0.20949,0.0004251,-8e-07,0.023618,-0
-208,0.13,0,17.226,0.20948,0.0004248,-8e-07,0.024372,-0.002
-207,0.15,0,17.152,0.20949,0.0004245,-7e-07,0.025602,-0.001
-206,0.14,0,17.196,0.2095,0.0004246,-7e-07,0.024724,-0.001
-205,0.15,0,17.141,0.20949,0.0004245,-8e-07,0.02235,-0.001
-204,0.12,0,17.095,0.20949,0.0004249,-8e-07,0.023845,-0.002
-203,0.1,0,17.071,0.20949,0.0004252,-7e-07,0.024189,-0.002
-202,0.1,0,17.061,0.20949,0.000425,-6e-07,0.024116,-0.002
-201,0.1,0,17.135,0.2095,0.0004252,-7e-07,0.02365,-0.001
-200,0.07,0,17.2,0.20949,0.0004257,-8e-07,0.024131,-0.002
-199,0.11,0,17.239,0.20949,0.0004252,-8e-07,0.023553,-0.002
-198,0.12,0,17.175,0.2095,0.0004251,-9e-07,0.023283,-0.002
-197,0.13,0,17.227,0.20949,0.000425,-9e-07,0.023966,-0.002
-196,0.12,0,17.278,0.20948,0.0004251,-9e-07,0.024723,-0.003
-195,0.14,0,17.467,0.2095,0.000425,-9e-07,0.025359,-0.001
-194,0.1,0,17.514,0.20949,0.0004255,-9e-07,0.025008,-0
-193,0.1,0,17.523,0.20949,0.0004255,-9e-07,0.024042,0.001
-192,0.11,0,17.64,0.20949,0.0004254,-9e-07,0.024086,0
-191,0.1,0,17.672,0.2095,0.0004256,-9e-07,0.024099,-0.001
-190,0.1,0,17.6,0.20949,0.0004256,-9e-07,0.025309,-0.001
-189,0.09,0,17.503,0.20949,0.0004257,-9e-07,0.024917,0.001
-188,0.11,0,17.461,0.20948,0.0004254,-9e-07,0.02501,-0
-187,0.11,0,17.333,0.20949,0.0004252,-8e-07,0.025002,-0
-186,0.12,0,17.274,0.20949,0.0004251,-9e-07,0.022825,0.001
-185,0.13,0,17.09,0.20949,0.000425,-9e-07,0.023165,0.001
-184,0.13,0,17.03,0.20948,0.000425,-9e-07,0.024346,-0
-183,0.12,0,16.937,0.20949,0.0004251,-8e-07,0.025053,0.001
-182,0.12,0,16.868,0.2095,0.000425,-8e-07,0.024969,-0.002
-181,0.11,0,16.797,0.20949,0.0004251,-8e-07,0.0251,-0.001
-180,0.12,0,16.94,0.20949,0.0004251,-8e-07,0.025781,0
-179,0.12,0,16.901,0.20949,0.000425,-8e-07,0.025873,-0.002
-178,0.12,0,16.964,0.20948,0.0004251,-8e-07,0.024993,-0
-177,0.12,0,17.097,0.20949,0.0004252,-9e-07,0.023957,-0
-176,0.13,0,17.075,0.20949,0.0004251,-9e-07,0.025312,-0
-175,0.1,0,17.001,0.2095,0.0004253,-8e-07,0.025992,-0.001
-174,0.07,0,17.055,0.20949,0.0004257,-7e-07,0.026408,0.001
-173,0.07,0,17.113,0.2095,0.0004257,-8e-07,0.026409,0
-172,0.08,0,17.107,0.2095,0.0004257,-8e-07,0.026654,0
-171,0.08,0,17.07,0.2095,0.0004256,-8e-07,0.026731,-0
-170,0.08,0,17.034,0.20949,0.0004256,-8e-07,0.026455,0
-169,0.08,0,17.104,0.2095,0.0004256,-8e-07,0.026172,0.001
-168,0.08,0,17.274,0.20949,0.0004256,-8e-07,0.025268,-0.001
-167,0.08,0,17.298,0.20949,0.0004257,-8e-07,0.023719,-0
-166,0.09,0,17.312,0.20949,0.0004257,-9e-07,0.021865,-0.001
-165,0.08,0,17.395,0.20948,0.0004258,-9e-07,0.020695,-0
-164,0.05,0,17.329,0.20949,0.0004262,-8e-07,0.022217,0.001
-163,0.07,0,17.354,0.20949,0.0004259,-9e-07,0.022312,-0
-162,0.05,0,17.326,0.20948,0.0004262,-9e-07,0.020188,0.001
-161,0.06,0,17.375,0.2095,0.0004262,-1e-06,0.020856,-0.001
-160,0.07,0,17.379,0.20949,0.0004261,-1e-06,0.022382,-0
-159,0.05,0,17.506,0.20948,0.0004264,-1e-06,0.023925,-0.001
-158,0.02,0,17.367,0.20949,0.0004267,-9e-07,0.024309,-0.002
-157,0.02,0,17.276,0.2095,0.0004266,-8e-07,0.025321,0.001
-156,0.02,0,17.254,0.20948,0.0004266,-9e-07,0.025551,0.001
-155,0.03,0,17.279,0.20949,0.0004266,-9e-07,0.025432,-0.001
-154,0.06,0,17.349,0.20948,0.0004261,-9e-07,0.02473,-0.002
-153,0.03,0,17.19,0.2095,0.0004264,-8e-07,0.023841,0
-152,0.05,0,17.224,0.20949,0.0004261,-8e-07,0.023752,0.001
-151,0.05,0,17.329,0.20948,0.0004261,-8e-07,0.02334,0
-150,0.1,0,17.298,0.20948,0.0004255,-9e-07,0.023188,0
-149,0.08,0,17.271,0.20949,0.0004258,-9e-07,0.022169,0
-148,0.09,0,17.293,0.2095,0.0004258,-9e-07,0.020216,0
-147,0.06,0,17.273,0.20949,0.0004261,-9e-07,0.019911,0
-146,0.07,0,17.366,0.20949,0.000426,-1e-06,0.02054,0.001
-145,0.08,0,17.342,0.20948,0.0004259,-9e-07,0.020257,0
-144,0.1,0,17.29,0.20949,0.0004257,-1e-06,0.022246,-0.001
-143,0.1,0,17.458,0.20949,0.0004256,-9e-07,0.023144,0.001
-142,0.1,0,17.402,0.20948,0.0004256,-1e-06,0.023675,0
-141,-2.09,0,17.258,0.2095,0.0004256,-1e-06,0.023682,0
-140,0.68,0,17.217,0.20949,0.0004256,-9e-07,0.023314,-0.001
-139,2.36,0,17.116,0.20948,0.0004256,-1e-06,0.022962,-0.002
-138,2.32,0,17.067,0.20948,0.0004253,-9e-07,0.022886,-0.001
-137,1.78,0,17.084,0.20948,0.0004251,-1e-06,0.02294,-0
-136,-1.87,0,16.973,0.20949,0.0004251,-9e-07,0.024201,0.001
-135,-2.74,0,16.918,0.2095,0.0004252,-9e-07,0.024241,0.001
-134,3.86,0,16.841,0.20948,0.0004255,-8e-07,0.024722,-0
-133,-1.55,0,16.873,0.20949,0.0004256,-9e-07,0.023097,0
-132,-2.14,0,16.891,0.2095,0.0004256,-8e-07,0.025408,0
-131,1.66,0,16.909,0.20948,0.0004257,-8e-07,0.025265,-0
-130,-0.81,0,16.884,0.20949,0.0004253,-7e-07,0.025067,0.001
-129,-0.39,0,16.946,0.20949,0.0004256,-7e-07,0.024408,-0.001
-128,0.12,0,16.926,0.20949,0.0004256,-7e-07,0.023262,0.001
-127,-3.25,0,16.982,0.2095,0.0004255,-7e-07,0.025131,0
-126,-3.27,0,17.008,0.2095,0.0004255,-7e-07,0.025505,0
-125,-4.67,0,17.045,0.2095,0.0004252,-7e-07,0.025467,-0.001
-124,-0.74,0,17.095,0.20949,0.0004251,-8e-07,0.023327,-0.002
-123,1.49,0,17.032,0.20948,0.000425,-8e-07,0.019737,0.001
-122,0.73,0,17.018,0.20949,0.0004251,-8e-07,0.019541,0.001
-121,0.69,0,17.049,0.20949,0.000425,-9e-07,0.018788,-0.001
-120,0.68,0,17.091,0.20949,0.0004252,-9e-07,0.020391,-0.001
-119,0.94,0,17,0.20949,0.0004256,-9e-07,0.022963,-0.001
-118,1.94,0,16.995,0.20948,0.0004255,-9e-07,0.023546,-0.001
-117,0.3,0,17.055,0.20949,0.0004256,-9e-07,0.024543,-0
-116,1.23,0,17.165,0.20949,0.0004257,-8e-07,0.022661,0.001
-115,0.4,0,17.168,0.20949,0.0004257,-8e-07,0.020039,0
-114,-3.22,0,17.051,0.2095,0.0004256,-7e-07,0.020088,0
-113,-2.89,0,17.006,0.2095,0.0004255,-7e-07,0.020693,0.001
-112,-1.07,0,16.992,0.20949,0.0004252,-8e-07,0.02134,0.001
-111,-1.53,0,16.941,0.20949,0.0004255,-7e-07,0.023021,0.001
-110,-0.64,0,16.898,0.20949,0.0004253,-8e-07,0.024282,0.001
-109,1.33,0,16.996,0.20949,0.000425,-9e-07,0.025566,0.001
-108,5.26,0,17.105,0.20947,0.0004251,-8e-07,0.025193,-0
-107,0.04,0,17.074,0.20949,0.0004251,-9e-07,0.02493,0
-106,-2.25,0,16.988,0.2095,0.0004251,-9e-07,0.024986,-0.001
-105,-0.29,0,17.037,0.20949,0.000425,-9e-07,0.025093,-0
-104,1.62,0,17.059,0.20948,0.0004251,-1e-06,0.022873,-0.001
-103,-0.92,0,17.006,0.20949,0.0004251,-9e-07,0.023117,-0
-102,2.46,0,17.077,0.20948,0.000425,-1e-06,0.023606,-0.001
-101,-2.98,0,17.017,0.2095,0.0004252,-1e-06,0.024684,-0
-100,-1.49,0,17.056,0.20949,0.0004253,-1e-06,0.024442,-0.001
-99,-0.33,0,16.92,0.20949,0.000425,-1e-06,0.02451,0
-98,1.11,0,16.865,0.20949,0.0004251,-1e-06,0.025154,0
-97,-2.45,0,16.709,0.2095,0.0004251,-1e-06,0.025543,-0.001
-96,-1.37,0,16.67,0.20949,0.0004253,-9e-07,0.024865,-0
-95,0.46,0,16.67,0.20949,0.0004256,-9e-07,0.025071,0
-94,-4.27,0,16.807,0.2095,0.0004256,-9e-07,0.024716,0.001
-93,-0.71,0,16.972,0.20949,0.0004257,-1e-06,0.024799,0.001
-92,-1.94,0,16.962,0.2095,0.0004251,-9e-07,0.023559,0.001
-91,-0.4,0,17.071,0.20949,0.0004249,-9e-07,0.022209,0.001
-90,0.32,0,17.057,0.20949,0.0004245,-9e-07,0.021068,0
-89,4.44,0,17.173,0.20948,0.0004244,-1e-06,0.022022,0
-88,-2.17,0,17.126,0.2095,0.0004245,-9e-07,0.022244,0
-87,-0.74,0,17.093,0.20949,0.0004249,-9e-07,0.015261,0.001
-86,1.29,0,17.039,0.20949,0.0004251,-9e-07,0.015847,-0
-85,-1.28,0,16.91,0.20949,0.0004249,-9e-07,0.016468,0.001
-84,1.27,0,16.876,0.20949,0.0004252,-8e-07,0.016176,0
-83,-1.51,0,16.84,0.20949,0.0004251,-8e-07,0.018464,0.001
-82,0.42,0,16.881,0.20949,0.0004249,-8e-07,0.019038,0.001
-81,1.97,0,16.852,0.20948,0.0004255,-8e-07,0.019758,0
-80,-2.65,0,16.866,0.2095,0.0004251,-9e-07,0.020976,-0.002
-79,-2.58,0,16.834,0.2095,0.000425,-9e-07,0.021066,-0.001
-78,-0.29,0,16.932,0.20949,0.0004252,-9e-07,0.020279,-0.002
-77,-2.39,0,17.087,0.2095,0.0004256,-9e-07,0.02164,0
-76,-2.2,0,17.21,0.2095,0.0004257,-9e-07,0.020814,0.001
-75,-2.05,0,17.268,0.2095,0.0004254,-8e-07,0.02021,-0
-74,-1.13,0,17.341,0.20949,0.0004251,-8e-07,0.020671,0
-73,-2.29,0,17.282,0.2095,0.0004252,-7e-07,0.021761,0
-72,-3.27,0,17.268,0.2095,0.0004251,-8e-07,0.018923,0
-71,-1.46,0,17.294,0.20949,0.0004246,-9e-07,0.02035,-0.001
-70,-2.94,0,17.335,0.2095,0.000425,-9e-07,0.0218,-0
-69,-1.06,0,17.401,0.20949,0.0004251,-9e-07,0.023355,0.001
-68,-3.62,0,17.315,0.2095,0.0004251,-8e-07,0.024591,0.001
-67,-6.08,0,17.29,0.20951,0.0004251,-8e-07,0.023898,0.001
-66,-3.95,0,17.294,0.2095,0.000425,-8e-07,0.023469,0.001
-65,0.78,0,17.349,0.20949,0.000425,-8e-07,0.023799,0.001
-64,0.46,0,17.367,0.20949,0.000425,-8e-07,0.023289,0.001
-63,-2.74,0,17.389,0.2095,0.0004251,-8e-07,0.023292,0.001
-62,-3.3,0,17.234,0.2095,0.000425,-8e-07,0.023915,0.001
-61,-0.05,0,17.165,0.20949,0.000425,-9e-07,0.02367,0
-60,-3.62,0,17.148,0.2095,0.0004251,-8e-07,0.024026,-0
-59,-2.76,0,17.139,0.2095,0.000425,-8e-07,0.024294,-0
-58,-2.06,0,17.064,0.2095,0.0004254,-8e-07,0.022694,-0
-57,-1.43,0,17.104,0.20949,0.0004251,-8e-07,0.022361,0.001
-56,-1.84,0,17.136,0.2095,0.0004253,-8e-07,0.023772,-0.001
-55,0.24,0,17.043,0.20949,0.0004254,-8e-07,0.02408,-0
-54,-2.66,0,16.868,0.2095,0.0004254,-8e-07,0.023856,0.001
-53,-3.56,0,16.897,0.2095,0.0004252,-8e-07,0.019312,-0.001
-52,-0.58,0,16.954,0.20949,0.0004255,-9e-07,0.019853,0
-51,-1.7,0,17.011,0.20949,0.0004257,-9e-07,0.02173,-0
-50,-3,0,17.02,0.2095,0.0004256,-9e-07,0.022374,0
-49,-4.24,0,16.927,0.2095,0.0004254,-8e-07,0.02192,0
-48,2.17,0,16.911,0.20948,0.0004251,-8e-07,0.023816,-0
-47,-1.01,0,16.796,0.20949,0.0004255,-8e-07,0.023211,-0.001
-46,-1.15,0,16.803,0.20949,0.0004254,-8e-07,0.024142,-0.001
-45,-2.07,0,16.825,0.2095,0.0004254,-8e-07,0.0248,-0
-44,-2.22,0,16.931,0.2095,0.0004252,-8e-07,0.025492,-0.001
-43,-2.17,0,16.96,0.2095,0.0004251,-8e-07,0.024839,-0.001
-42,-2.25,0,17.007,0.2095,0.0004252,-8e-07,0.024063,-0.001
-41,-5.79,0,16.936,0.20951,0.0004256,-8e-07,0.024541,-0
-40,-4.02,0,16.787,0.2095,0.0004257,-8e-07,0.025439,-0.001
-39,-2.37,0,16.742,0.2095,0.0004257,-9e-07,0.024601,-0
-38,0.91,0,16.783,0.20949,0.0004256,-9e-07,0.022298,0
-37,-4.89,0,16.86,0.2095,0.000426,-9e-07,0.023936,-0.001
-36,2.28,0,16.822,0.20948,0.0004261,-1e-06,0.025076,-0.002
-35,-1.87,0,16.982,0.2095,0.0004266,-9e-07,0.024508,-0
-34,0.26,0,16.96,0.20949,0.0004266,-9e-07,0.022223,0.001
-33,1.19,0,16.927,0.20949,0.0004267,-9e-07,0.022452,0.001
-32,-1.07,0,16.857,0.20949,0.0004272,-9e-07,0.022403,0.001
-31,-0.51,0,16.958,0.20949,0.0004278,-8e-07,0.021285,0.001
-30,2.34,0,17.041,0.20948,0.0004279,-9e-07,0.018053,0.001
-29,-0.02,0,17.132,0.20949,0.0004284,-9e-07,0.019595,0.001
-28,0.36,0,17.213,0.20949,0.0004284,-9e-07,0.020422,0.002
-27,2.57,0,17.2,0.20948,0.0004289,-9e-07,0.018736,0.001
-26,-1.67,0,17.14,0.20949,0.0004286,-9e-07,0.019148,0.001
-25,-1.11,0,16.927,0.20949,0.0004284,-9e-07,0.01876,0.001
-24,-0.76,0,16.888,0.20949,0.0004284,-1e-06,0.021842,0
-23,1.53,0,16.956,0.20948,0.0004284,-1e-06,0.019565,0
-22,1.67,0,16.993,0.20948,0.0004283,-1e-06,0.019798,0.001
-21,-1.99,0,16.882,0.2095,0.0004285,-1e-06,0.021545,0.002
-20,-0.63,0,16.784,0.20949,0.0004283,-1e-06,0.022216,-0
-19,1.67,0,16.843,0.20948,0.0004282,-9e-07,0.022807,-0
-18,-3.33,0,16.826,0.2095,0.0004279,-9e-07,0.024102,0
-17,2.95,0,16.749,0.20948,0.0004283,-9e-07,0.02601,-0.001
-16,3.29,0,16.699,0.20948,0.0004285,-9e-07,0.026725,-0.002
-15,1.94,0,16.771,0.20948,0.000429,-8e-07,0.026486,-0
-14,1.75,0,16.869,0.20948,0.0004289,-8e-07,0.024736,-0
-13,2.71,0,16.792,0.20948,0.0004289,-8e-07,0.023571,-0.001
-12,2.58,0,16.844,0.20948,0.000429,-8e-07,0.024607,-0.001
-11,-0.64,0,16.889,0.20949,0.0004294,-8e-07,0.025176,-0.001
-10,-2.83,0,16.98,0.2095,0.0004294,-8e-07,0.02586,-0.001
-9,1.32,0,16.879,0.20948,0.0004299,-8e-07,0.023724,-0
-8,0.85,0,16.865,0.20949,0.0004303,-8e-07,0.023001,0.001
-7,0.57,0,17.023,0.20949,0.0004303,-8e-07,0.020412,-0.001
-6,2.04,0,17.072,0.20948,0.0004302,-9e-07,0.021946,0
-5,0.36,0,17.172,0.20949,0.00043,-8e-07,0.021106,0.001
-4,1.77,0,17.089,0.20948,0.00043,-9e-07,0.0207,0
-3,-0.05,0,17.012,0.20949,0.0004301,-1e-06,0.02135,0
-2,0.75,0,16.934,0.20949,0.0004301,-8e-07,0.022285,-0.001
-1,0.27,0,16.963,0.20949,0.0004298,-8e-07,0.022515,-0
0,-0.01,60,17.007,0.20949,0.0004295,-7e-07,0.023299,-0.002
1,-0.43,60,17.028,0.20949,0.0004295,-7e-07,0.026128,0
2,1.82,60,17.028,0.20948,0.0004295,-8e-07,0.028997,-0.001
3,3.8,60,16.963,0.20948,0.0004299,-8e-07,0.026878,-0.001
4,1.3,60,17.06,0.20948,0.0004308,-9e-07,0.027901,0
5,0.55,60,17.058,0.20949,0.0004324,-8e-07,0.032058,-0.001
6,7.38,60,16.988,0.20946,0.0004342,-7e-07,0.033191,-0.001
7,9.36,60,17.055,0.20946,0.0004366,-6e-07,0.03326,0
8,7.84,60,17.221,0.20946,0.0004386,-6e-07,0.035098,-0
9,6.46,60,17.3,0.20947,0.0004405,-6e-07,0.038513,0
10,8.75,60,17.298,0.20946,0.0004431,-6e-07,0.042455,-0
11,9.44,60,17.401,0.20946,0.0004449,-6e-07,0.043622,0.001
12,13.38,60,17.316,0.20944,0.0004475,-6e-07,0.045829,0.001
13,14.75,60,17.326,0.20944,0.0004503,-6e-07,0.04596,0.001
14,13.87,60,17.338,0.20944,0.0004536,-6e-07,0.043928,0.001
15,20.81,60,17.231,0.20942,0.0004568,-6e-07,0.043364,0.002
16,19.15,60,17.341,0.20942,0.000461,-6e-07,0.04698,0.002
17,21.38,60,17.418,0.20942,0.0004651,-6e-07,0.054796,0.001
18,24.54,60,17.261,0.20941,0.0004697,-6e-07,0.065725,0.002
19,25.86,60,17.228,0.2094,0.0004738,-5e-07,0.070843,0.003
20,29.42,60,17.14,0.20939,0.000479,-4e-07,0.072431,0.002
21,32.12,60,17.058,0.20938,0.0004842,-4e-07,0.075325,0.003
22,39.06,60,17.131,0.20936,0.0004897,-4e-07,0.079671,0.004
23,34.31,60,17.121,0.20937,0.0004952,-3e-07,0.076945,0.004
24,35.75,60,17.135,0.20936,0.0005005,-3e-07,0.077801,0.003
25,39.68,60,17.164,0.20935,0.0005058,-2e-07,0.080797,0.004
26,41.12,60,17.111,0.20934,0.0005113,-2e-07,0.090065,0.004
27,44.88,60,17.021,0.20933,0.0005171,-0,0.10036,0.006
28,48.36,60,17.016,0.20932,0.0005236,2e-07,0.10871,0.007
29,50.18,60,16.992,0.20931,0.0005307,3e-07,0.11864,0.008
30,54.13,60,17.037,0.2093,0.0005391,4e-07,0.12393,0.009
31,58.56,60,17.174,0.20928,0.0005483,6e-07,0.12644,0.009
32,63.06,60,17.18,0.20927,0.0005707,8e-07,0.13673,0.01
33,63.95,60,17.228,0.20926,0.0005812,8e-07,0.15665,0.012
34,68.75,60,17.095,0.20924,0.0005914,9e-07,0.17585,0.015
35,74.63,60,17.145,0.20922,0.0006124,1.1e-06,0.18819,0.018
36,80.65,60,17.217,0.2092,0.0006324,1.3e-06,0.19061,0.022
37,87.36,60,17.243,0.20917,0.0006563,1.4e-06,0.19248,0.023
38,90.83,60,17.232,0.20916,0.0006839,1.6e-06,0.2012,0.024
39,101.33,60,17.169,0.20912,0.0007109,1.9e-06,0.20586,0.028
40,107.53,60,17.119,0.20909,0.0007347,2.1e-06,0.21655,0.03
41,112.43,60,16.814,0.20906,0.0007676,2.4e-06,0.2187,0.03
42,123.9,60,16.905,0.20902,0.0007961,2.6e-06,0.21576,0.033
43,129.77,60,16.85,0.209,0.000823,2.9e-06,0.23198,0.037
44,135.47,60,16.913,0.20898,0.0008511,3.2e-06,0.26039,0.037
45,143.39,60,16.795,0.20894,0.0008753,3.4e-06,0.27815,0.041
46,150.97,60,16.796,0.20891,0.0009037,3.6e-06,0.30042,0.043
47,160.94,60,16.808,0.20887,0.0009405,3.9e-06,0.31703,0.043
48,169.6,60,16.953,0.20884,0.000981,4.2e-06,0.33478,0.043
49,176.08,60,17.023,0.20882,0.001018,4.4e-06,0.33541,0.042
50,193.8,60,17.133,0.20876,0.0010511,4.6e-06,0.34986,0.042
51,207.09,60,17.408,0.20872,0.001072,4.9e-06,0.39437,0.048
52,208.57,60,17.244,0.20871,0.0010973,5.1e-06,0.40462,0.047
53,215.31,60,17.215,0.20868,0.0011265,5.5e-06,0.42619,0.049
54,229.64,60,17.373,0.20864,0.0011536,5.8e-06,0.42162,0.042
55,233.61,60,17.397,0.20862,0.0011771,5.9e-06,0.43655,0.042
56,240.45,60,17.362,0.2086,0.0011874,6.2e-06,0.46767,0.044
57,246.62,60,17.26,0.20857,0.0012068,6.5e-06,0.47503,0.046
58,245.01,60,17.214,0.20857,0.0012366,6.7e-06,0.46869,0.044
59,252.04,60,17.208,0.20854,0.0012619,6.8e-06,0.47999,0.043
60,264.38,60,17.21,0.2085,0.0012875,6.8e-06,0.49503,0.046
61,268.6,60,17.199,0.20848,0.0013091,6.9e-06,0.50567,0.047
62,274.25,60,17.346,0.20846,0.0013356,7e-06,0.50296,0.045
63,280.74,60,17.425,0.20844,0.0013621,7.2e-06,0.51405,0.046
64,290.83,60,17.208,0.20839,0.0013839,7.3e-06,0.52844,0.049
65,293.98,60,17.252,0.20838,0.0014136,7.3e-06,0.55311,0.049
66,301.86,60,17.229,0.20835,0.0014403,7.3e-06,0.56399,0.048
67,313.97,60,17.406,0.20832,0.0014689,7.4e-06,0.58683,0.046
68,320.17,60,17.408,0.20829,0.0014912,7.4e-06,0.63853,0.052
69,328.71,60,17.326,0.20826,0.0015216,7.4e-06,0.67546,0.051
70,331.33,60,17.262,0.20824,0.001552,7.5e-06,0.68657,0.054
71,335.48,60,17.16,0.20821,0.0015912,7.6e-06,0.67603,0.049
72,341.88,60,17.083,0.20818,0.0016237,7.7e-06,0.67092,0.048
73,355.28,60,17.123,0.20814,0.0016462,7.7e-06,0.667,0.047
74,364.84,60,17.131,0.2081,0.0016721,7.7e-06,0.68158,0.042
75,367.76,60,17.054,0.20808,0.0016849,7.7e-06,0.67652,0.04
76,369.68,60,17.097,0.20808,0.0016927,7.7e-06,0.68689,0.042
77,370.5,60,17.091,0.20808,0.0016986,7.6e-06,0.69588,0.042
78,373.39,60,17.055,0.20806,0.0017032,7.5e-06,0.68935,0.042
79,369.25,60,17.192,0.20808,0.0017073,7.4e-06,0.70386,0.04
80,375.91,60,17.372,0.20807,0.0017105,7.3e-06,0.69205,0.04
81,379.69,60,17.388,0.20806,0.0017138,7.1e-06,0.68349,0.04
82,376.05,60,17.308,0.20807,0.0017183,6.9e-06,0.68057,0.041
83,376.93,60,17.22,0.20806,0.0017257,6.7e-06,0.69905,0.041
84,388.27,60,17.325,0.20803,0.0017347,6.4e-06,0.69285,0.036
85,390.19,60,17.54,0.20804,0.0017444,6.1e-06,0.69543,0.035
86,398.06,60,17.579,0.20801,0.0017521,5.8e-06,0.68672,0.034
87,396.22,60,17.524,0.20801,0.0017562,5.5e-06,0.68631,0.035
88,394.45,60,17.536,0.20802,0.0017573,5.3e-06,0.69343,0.034
89,389.03,60,17.454,0.20803,0.001756,5.2e-06,0.72173,0.033
90,382.01,60,17.248,0.20804,0.0017534,5e-06,0.72626,0.035
91,376.24,60,17.288,0.20806,0.0017497,4.9e-06,0.73923,0.033
92,382,60,17.477,0.20806,0.0017453,4.6e-06,0.72776,0.029
93,379.53,60,17.592,0.20807,0.0017384,4.5e-06,0.72462,0.031
94,376,60,17.586,0.20809,0.00173,4.4e-06,0.72777,0.032
95,368.41,60,17.47,0.2081,0.0017214,4.3e-06,0.72506,0.034
96,361.4,60,17.362,0.20812,0.0017144,4.3e-06,0.71611,0.031
97,363.38,60,17.396,0.20812,0.0017095,4.2e-06,0.6951,0.029
98,364.28,60,17.461,0.20812,0.0017041,4.1e-06,0.68382,0.028
99,366.19,60,17.44,0.20811,0.0016977,4e-06,0.68744,0.028
100,359.25,60,17.466,0.20814,0.0016891,3.9e-06,0.69312,0.028
101,357.96,60,17.494,0.20814,0.0016789,4e-06,0.69137,0.025
102,351.33,60,17.38,0.20816,0.0016564,4e-06,0.68949,0.024
103,343.58,60,17.238,0.20818,0.0016328,4e-06,0.6746,0.027
104,334.7,60,17.132,0.20821,0.00161,4.1e-06,0.66965,0.029
105,326.6,60,17.017,0.20823,0.0016,4.1e-06,0.68004,0.029
106,324.03,60,17.069,0.20824,0.0015918,4.2e-06,0.67014,0.029
107,323.18,60,17.005,0.20824,0.0015863,4.3e-06,0.67226,0.027
108,320.1,60,16.963,0.20825,0.0015819,4.3e-06,0.67706,0.026
109,324.36,60,16.918,0.20823,0.0015775,4.4e-06,0.68423,0.027
110,326.14,60,16.99,0.20823,0.0015727,4.5e-06,0.69129,0.026
111,321.64,60,16.951,0.20825,0.0015658,4.5e-06,0.67626,0.024
112,317.11,60,17.026,0.20827,0.0015555,4.6e-06,0.68393,0.024
113,312.27,60,17.054,0.20829,0.001529,4.6e-06,0.68143,0.025
114,311.37,60,17.13,0.2083,0.0015181,4.7e-06,0.68505,0.025
115,308.09,60,17.306,0.20832,0.0015099,4.9e-06,0.67424,0.024
116,307.54,60,17.407,0.20833,0.0015039,5.1e-06,0.68231,0.023
117,308.05,60,17.402,0.20833,0.0014985,5.2e-06,0.68934,0.024
118,305.5,60,17.301,0.20833,0.0014918,5.2e-06,0.68767,0.025
