Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-175,-0.04,0,21.264,0.20948,0.0004014,2e-07,0.055549,-0
-174,-0.04,0,21.264,0.20948,0.0004014,2e-07,0.055549,-0
-173,-0.06,0,21.264,0.20948,0.0004017,2e-07,0.055871,0
-172,0,0,21.264,0.20947,0.0004011,1e-07,0.055735,-0
-171,0.02,0,21.264,0.20947,0.000401,0,0.055929,-0
-170,0.02,0,21.264,0.20947,0.0004011,-0,0.055105,-0
-169,0.03,0,21.264,0.20947,0.000401,-1e-07,0.055222,-0
-168,0.02,0,21.264,0.20948,0.0004011,-0,0.055489,-0
-167,0.02,0,21.264,0.20948,0.000401,-0,0.054793,-0
-166,0.04,0,21.264,0.20948,0.0004007,-0,0.054526,-0
-165,0.02,0,21.264,0.20947,0.000401,0,0.054239,0
-164,0.02,0,21.19,0.20947,0.0004011,-0,0.05403,-0
-163,0.01,0,21.192,0.20947,0.0004013,-1e-07,0.053767,-0
-162,-0,0,21.113,0.20948,0.0004015,-1e-07,0.054229,-0
-161,-0.01,0,21.049,0.20948,0.0004015,-0,0.054885,-0
-160,-0.01,0,21.138,0.20948,0.0004015,-1e-07,0.055633,-0
-159,0.01,0,21.287,0.20948,0.0004015,-2e-07,0.055329,-0
-158,-0.01,0,21.235,0.20947,0.0004016,-2e-07,0.055874,-0
-157,-0,0,21.223,0.20947,0.0004016,-2e-07,0.056019,0
-156,0.01,0,21.22,0.20947,0.0004014,-2e-07,0.056111,-0
-155,0.03,0,21.382,0.20947,0.0004011,-1e-07,0.055795,-0
-154,0.04,0,21.361,0.20947,0.0004011,-1e-07,0.055852,-0
-153,0.03,0,21.397,0.20947,0.000401,-1e-07,0.055513,0
-152,0.02,0,21.356,0.20948,0.0004011,-0,0.055797,-0
-151,0.03,0,21.469,0.20947,0.0004009,-0,0.0559,-0
-150,0.02,0,21.325,0.20947,0.0004011,-0,0.055491,0
-149,0,0,21.152,0.20947,0.0004013,-0,0.055476,-0
-148,-0.03,0,21.087,0.20948,0.0004016,0,0.055479,0
-147,-0.03,0,21.088,0.20947,0.0004016,0,0.055325,-0
-146,-0.02,0,21.115,0.20947,0.0004016,-0,0.054621,0
-145,-0.02,0,20.892,0.20948,0.0004016,-1e-07,0.055168,-0
-144,0.01,0,20.943,0.20947,0.0004013,-0,0.055595,0
-143,0.03,0,21.129,0.20947,0.000401,-1e-07,0.055506,-0
-142,0.04,0,21.176,0.20948,0.0004011,-1e-07,0.055516,-0
-141,0.02,0,21.181,0.20948,0.0004011,-1e-07,0.055498,-0
-140,-0.01,0,21.165,0.20947,0.0004014,-0,0.055786,-0
-139,0.01,0,21.14,0.20947,0.000401,1e-07,0.05542,-0
-138,0.01,0,21.254,0.20948,0.0004011,1e-07,0.05574,-0
-137,0,0,21.328,0.20948,0.0004011,1e-07,0.055921,-0
-136,-0.02,0,21.472,0.20947,0.0004013,2e-07,0.05575,-0
-135,-0.04,0,21.526,0.20948,0.0004015,1e-07,0.055837,0
-134,-2.8,0,21.591,0.20948,0.0004016,2e-07,0.055498,0
-133,-0.09,0,21.379,0.20948,0.0004015,3e-07,0.055537,0
-132,-4.64,0,21.289,0.20949,0.0004016,3e-07,0.055689,0
-131,0.48,0,21.312,0.20947,0.0004014,3e-07,0.055739,0
-130,2.01,0,21.344,0.20947,0.0004013,4e-07,0.056138,-0
-129,-0.28,0,21.4,0.20948,0.000401,4e-07,0.056587,0
-128,-3.16,0,21.274,0.20948,0.000401,4e-07,0.056237,-0
-127,0.44,0,21.24,0.20947,0.000401,4e-07,0.05667,-0
-126,-0.26,0,21.05,0.20948,0.0004011,4e-07,0.055648,-0
-125,0.5,0,21.06,0.20947,0.0004011,3e-07,0.055999,-0
-124,0,0,20.983,0.20948,0.0004011,3e-07,0.055649,0
-123,0.73,0,20.952,0.20947,0.0004011,2e-07,0.056414,0
-122,0.05,0,20.992,0.20948,0.0004012,0,0.056508,-0
-121,-4.19,0,21.011,0.20949,0.0004017,1e-07,0.056473,0
-120,0.74,0,21.119,0.20947,0.0004016,1e-07,0.056088,-0
-119,0.19,0,21.138,0.20947,0.0004015,1e-07,0.055715,-0
-118,2.23,0,21.245,0.20947,0.0004015,1e-07,0.056034,-0
-117,-1.62,0,21.229,0.20948,0.0004016,1e-07,0.055945,0
-116,1.81,0,21.32,0.20947,0.0004011,0,0.055898,-0
-115,-0.17,0,21.328,0.20948,0.000401,-0,0.056012,0
-114,1.24,0,21.215,0.20947,0.0004011,-0,0.056282,-0
-113,3.27,0,21.168,0.20947,0.000401,1e-07,0.056553,-0
-112,-2.17,0,21.225,0.20948,0.0004011,2e-07,0.056388,0
-111,-2.75,0,21.092,0.20948,0.000401,3e-07,0.055601,0
-110,2.85,0,21.088,0.20947,0.000401,2e-07,0.055463,0
-109,0.92,0,20.981,0.20947,0.0004014,2e-07,0.055684,0
-108,1.17,0,20.866,0.20947,0.0004017,2e-07,0.056013,-0
-107,1.64,0,20.731,0.20947,0.000402,1e-07,0.056071,0
-106,-1.43,0,20.639,0.20948,0.0004022,0,0.055186,0
-105,-2.01,0,20.612,0.20948,0.000402,1e-07,0.053802,-0
-104,-0.27,0,20.798,0.20948,0.0004021,1e-07,0.054378,-0
-103,-1.69,0,20.841,0.20948,0.0004021,0,0.053831,-0
-102,0.48,0,20.73,0.20947,0.000402,0,0.054281,0
-101,-0.37,0,20.775,0.20948,0.0004018,1e-07,0.054408,0
-100,2.52,0,20.728,0.20947,0.0004013,1e-07,0.054914,0
-99,1.38,0,20.778,0.20947,0.000401,1e-07,0.055328,-0
-98,3.06,0,20.846,0.20947,0.0004011,0,0.055739,0
-97,1.16,0,21.115,0.20947,0.0004011,0,0.05538,0
-96,3.91,0,21.251,0.20947,0.000401,0,0.055718,0
-95,0.96,0,21.352,0.20947,0.000401,-0,0.055132,-0
-94,-0.9,0,21.326,0.20948,0.0004011,-1e-07,0.055255,-0
-93,0.4,0,21.368,0.20947,0.000401,-1e-07,0.055361,0
-92,1.31,0,21.371,0.20947,0.0004006,-0,0.055997,0
-91,1.83,0,21.353,0.20947,0.0004004,-0,0.056099,-0
