Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-231,-0.18,0,17.004,0.20942,0.0004371,1.7e-06,0.011372,-0
-230,-0.18,0,17.004,0.20942,0.0004371,1.7e-06,0.011372,-0
-229,-0.12,0,17.003,0.20942,0.0004366,1.4e-06,0.01213,-0
-228,-0.08,0,17.004,0.20941,0.0004363,1.2e-06,0.01216,-0
-227,-0.06,0,17.004,0.20941,0.0004362,1.1e-06,0.012371,-0
-226,-0.09,0,17.004,0.20941,0.0004362,1.4e-06,0.012137,-0
-225,-0.15,0,17.004,0.20941,0.0004367,1.7e-06,0.012012,-0
-224,-0.15,0,17.003,0.20942,0.0004371,1.4e-06,0.011405,-0
-223,-0.13,0,17.003,0.20943,0.000437,1.3e-06,0.010384,-0
-222,-0.11,0,17.004,0.20942,0.0004369,1.2e-06,0.010943,-0
-221,-0.13,0,17.003,0.20942,0.0004369,1.4e-06,0.010983,-0
-220,-0.19,0,17.021,0.20941,0.000437,1.8e-06,0.01122,-0
-219,-0.17,0,17.03,0.20942,0.000437,1.7e-06,0.011096,-0
-218,-0.17,0,17.221,0.20941,0.000437,1.6e-06,0.011202,-0
-217,-0.21,0,17.173,0.20941,0.0004373,1.8e-06,0.011125,-0
-216,-0.19,0,17.084,0.20941,0.0004371,1.8e-06,0.010287,0
-215,-0.17,0,17.134,0.20942,0.000437,1.6e-06,0.009782,0
-214,-0.17,0,17.034,0.20941,0.0004373,1.5e-06,0.009462,-0
-213,-0.1,0,17.048,0.20942,0.0004365,1.3e-06,0.01014,0
-212,-0.02,0,16.882,0.20941,0.000436,9e-07,0.010686,-0
-211,-0.06,0,16.753,0.20941,0.0004363,1.1e-06,0.010588,-0
-210,-0.08,0,16.62,0.20942,0.0004366,1e-06,0.010838,-0
-209,-0.08,0,16.529,0.20942,0.0004371,8e-07,0.010799,-0
-208,-0.1,0,16.474,0.20942,0.0004372,8e-07,0.010278,-0
-207,-0.09,0,16.4,0.20941,0.000437,9e-07,0.010575,0
-206,-0.04,0,16.45,0.20942,0.0004365,7e-07,0.012161,-0
-205,-0.01,0,16.436,0.20942,0.0004363,5e-07,0.013041,-0
-204,-0.05,0,16.397,0.20942,0.0004368,6e-07,0.012236,-0
-203,-0.02,0,16.366,0.20941,0.0004364,6e-07,0.011203,0
-202,0.02,0,16.286,0.20941,0.0004361,3e-07,0.010642,0
-201,0.01,0,16.338,0.20942,0.0004363,4e-07,0.010469,0
-200,0.01,0,16.435,0.20942,0.0004361,5e-07,0.011131,0
-199,-0.02,0,16.493,0.20941,0.0004367,4e-07,0.011627,-0
-198,-0.05,0,16.493,0.20942,0.0004368,6e-07,0.01134,-0
-197,-0.07,0,16.57,0.20941,0.000437,7e-07,0.011198,-0
-196,-0,0,16.553,0.20942,0.0004364,4e-07,0.011705,-0
-195,0.03,0,16.588,0.20942,0.0004361,3e-07,0.012429,-0
-194,-1.18,0,16.63,0.20942,0.0004363,0,0.012721,-0
-193,-1.25,0,16.62,0.20942,0.0004366,2e-07,0.012632,-0
-192,-1.65,0,16.73,0.20942,0.0004362,7e-07,0.012261,-0
-191,0.95,0,16.773,0.20941,0.0004361,1e-06,0.011976,0
-190,-0.9,0,16.689,0.20942,0.0004366,7e-07,0.011721,0
-189,-0.99,0,16.54,0.20942,0.000437,4e-07,0.011232,0
-188,-0.62,0,16.495,0.20942,0.0004372,7e-07,0.011293,0
-187,0.18,0,16.362,0.20942,0.0004373,1.2e-06,0.011506,-0
-186,-1.19,0,16.246,0.20942,0.000437,1.5e-06,0.011469,-0
-185,-0.95,0,16.178,0.20942,0.0004371,1.5e-06,0.012036,0
-184,0.51,0,16.207,0.20941,0.0004372,1.5e-06,0.011409,-0
-183,1.81,0,16.218,0.20941,0.0004371,1.8e-06,0.011118,-0
-182,2.62,0,16.179,0.20941,0.0004374,1.6e-06,0.010972,-0
-181,-0.18,0,16.167,0.20942,0.0004371,1.3e-06,0.010847,0
-180,1.25,0,16.232,0.20941,0.000437,1e-06,0.010765,0
-179,-2.98,0,16.422,0.20943,0.0004372,8e-07,0.011924,-0
-178,1.81,0,16.473,0.20941,0.0004368,5e-07,0.012654,-0
-177,-1,0,16.621,0.20942,0.000436,4e-07,0.012348,-0
-176,0.69,0,16.793,0.20941,0.0004362,3e-07,0.012078,0
-175,0.78,0,16.887,0.20941,0.0004367,4e-07,0.011833,-0
-174,-0.36,0,16.826,0.20942,0.0004372,3e-07,0.011782,-0
-173,-0.78,0,16.736,0.20942,0.0004373,4e-07,0.011789,-0
-172,-0.54,0,16.718,0.20942,0.0004371,6e-07,0.011738,-0
-171,0.41,0,16.679,0.20941,0.0004372,7e-07,0.011944,0
-170,-2.41,0,16.582,0.20942,0.0004371,4e-07,0.011762,0
-169,-1.72,0,16.479,0.20942,0.0004371,3e-07,0.012015,-0
-168,-1.68,0,16.425,0.20942,0.0004371,2e-07,0.011861,0
-167,-0.48,0,16.372,0.20942,0.0004371,-0,0.01195,0
-166,-1.34,0,16.281,0.20942,0.0004369,-3e-07,0.011456,0
