Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-167,-0.07,0,17.088,0.20943,0.0004804,-2e-07,0.013987,-0
-166,-0.07,0,17.088,0.20943,0.0004804,-2e-07,0.013987,-0
-165,-0.14,0,17.088,0.20944,0.0004808,2e-07,0.014169,0.001
-164,-0.11,0,17.088,0.20944,0.0004805,1e-07,0.013028,0
-163,-0.12,0,17.088,0.20943,0.0004805,2e-07,0.009248,-0
-162,-0.12,0,17.088,0.20943,0.0004803,3e-07,0.006413,-0.001
-161,-0.18,0,17.088,0.20944,0.0004806,8e-07,0.008998,-0
-160,-0.2,0,17.088,0.20943,0.0004804,1e-06,0.011015,-0
-159,-0.22,0,17.088,0.20943,0.0004804,1.2e-06,0.010864,0
-158,-0.22,0,17.088,0.20944,0.0004806,1.1e-06,0.010664,-0.001
-157,-0.17,0,17.088,0.20944,0.0004805,7e-07,0.010091,0.001
-156,-0.2,0,17.221,0.20944,0.0004804,1e-06,0.010324,-0
-155,-0.21,0,17.174,0.20944,0.0004805,1e-06,0.012721,0.001
-154,-0.14,0,17.162,0.20943,0.00048,7e-07,0.014346,-0
-153,-0.16,0,17.127,0.20943,0.0004803,7e-07,0.014581,-0.001
-152,-0.17,0,17.151,0.20943,0.0004807,6e-07,0.013866,0
-151,-0.19,0,17.099,0.20943,0.0004804,1e-06,0.011509,0
-150,-0.26,0,17.076,0.20944,0.0004806,1.5e-06,0.009042,-0
-149,-0.29,0,17.001,0.20944,0.0004804,2e-06,0.009568,0
-148,-0.24,0,16.965,0.20943,0.0004799,1.7e-06,0.012949,-0
-147,-0.27,0,16.963,0.20944,0.0004805,1.7e-06,0.014232,-0
-146,-0.23,0,17.096,0.20944,0.0004798,1.7e-06,0.01486,-0
-145,-0.2,0,17.172,0.20943,0.0004794,1.7e-06,0.01451,0.001
-144,-0.17,0,17.192,0.20945,0.0004793,1.4e-06,0.014262,-0
-143,-0.19,0,17.244,0.20945,0.0004795,1.5e-06,0.013355,-0.001
-142,-0.18,0,17.335,0.20944,0.0004795,1.4e-06,0.013482,0
-141,-0.14,0,17.413,0.20943,0.0004797,9e-07,0.013551,0
-140,-0.15,0,17.434,0.20944,0.0004806,5e-07,0.013411,-0.001
-139,-0.11,0,17.419,0.20944,0.0004796,6e-07,0.013229,-0
-138,-0.16,0,17.415,0.20944,0.0004802,8e-07,0.01337,-0.001
-137,-0.19,0,17.387,0.20945,0.0004804,1e-06,0.013038,-0
-136,-0.21,0,17.159,0.20945,0.0004805,1.1e-06,0.012536,-0
-135,-0.18,0,17.012,0.20943,0.0004804,9e-07,0.011807,0.001
-134,-0.08,0,16.921,0.20943,0.00048,2e-07,0.012408,0
-133,-0.05,0,16.801,0.20943,0.0004795,2e-07,0.012411,0.001
-132,-0.07,0,16.763,0.20944,0.0004795,4e-07,0.011756,0
-131,-0.14,0,16.88,0.20944,0.0004795,1.1e-06,0.011396,-0
-130,-2.88,0,16.967,0.20945,0.0004793,1.2e-06,0.010228,0.001
-129,0.43,0,17.001,0.20944,0.0004791,1.5e-06,0.010792,-0
-128,0.18,0,17.078,0.20944,0.0004787,1.1e-06,0.012036,0
-127,0.18,0,17.125,0.20944,0.0004784,8e-07,0.012132,0
-126,-0.16,0,17.098,0.20944,0.0004787,1e-06,0.012077,0
-125,0.31,0,17.165,0.20944,0.0004785,1.3e-06,0.012258,-0.001
-124,0.57,0,17.272,0.20944,0.000479,1.7e-06,0.012591,-0
-123,-0.85,0,17.439,0.20944,0.0004792,1.9e-06,0.012987,-0
-122,0.76,0,17.544,0.20943,0.0004796,2.4e-06,0.012844,0.001
-121,-0.86,0,17.455,0.20944,0.0004793,2.4e-06,0.012976,0
-120,-0.38,0,17.345,0.20944,0.0004795,2.1e-06,0.013064,0
-119,-0.12,0,17.363,0.20944,0.0004795,1.8e-06,0.013277,-0
-118,0.22,0,17.315,0.20944,0.0004795,1.7e-06,0.012948,0
-117,-1.07,0,17.223,0.20944,0.0004785,1.6e-06,0.013015,0
-116,-4.31,0,17.321,0.20945,0.0004787,1.6e-06,0.012838,-0
-115,-0.13,0,17.326,0.20944,0.0004784,1.4e-06,0.012889,0
-114,0.74,0,17.101,0.20944,0.0004786,8e-07,0.012985,0.001
-113,0.01,0,17.037,0.20944,0.0004786,6e-07,0.012996,-0
-112,-0.98,0,17.034,0.20944,0.0004783,4e-07,0.012203,0
-111,-0.39,0,17.009,0.20944,0.0004777,1e-07,0.01244,0
-110,1.25,0,16.948,0.20943,0.0004767,8e-07,0.012912,-0
-109,0.14,0,16.877,0.20944,0.0004774,1.2e-06,0.01332,-0
-108,0.19,0,16.863,0.20944,0.0004781,1.5e-06,0.013088,-0.001
-107,1.51,0,16.871,0.20943,0.0004778,1.8e-06,0.012804,-0
-106,2.31,0,16.843,0.20943,0.0004779,1.5e-06,0.012423,-0
-105,-0.33,0,16.83,0.20944,0.0004784,1.7e-06,0.012077,-0
-104,0.23,0,17.083,0.20944,0.0004786,2.1e-06,0.012332,0
-103,-0.67,0,17.031,0.20944,0.0004779,2.1e-06,0.012449,0
-102,-0.88,0,16.956,0.20944,0.0004774,1.8e-06,0.012237,-0
-101,-0.33,0,17.002,0.20944,0.0004785,1.6e-06,0.012108,-0
-100,-1.41,0,17.086,0.20944,0.0004785,1.6e-06,0.012531,0.001
-99,0.49,0,17.138,0.20944,0.0004784,1.4e-06,0.012317,0
-98,1.72,0,17.192,0.20943,0.0004788,7e-07,0.012741,-0
-97,-0.25,0,17.178,0.20944,0.0004786,7e-07,0.01257,-0.001
-96,-1.13,0,17.198,0.20944,0.0004783,8e-07,0.012191,-0
-95,-0.59,0,17.259,0.20944,0.0004776,9e-07,0.012,-0
-94,-0.16,0,17.185,0.20944,0.0004782,7e-07,0.011636,0
-93,1.53,0,17.282,0.20943,0.0004784,6e-07,0.011774,0
-92,-3.12,0,17.24,0.20945,0.0004781,4e-07,0.011727,0
-91,-0.35,0,17.215,0.20944,0.0004775,5e-07,0.01187,0.001
-90,-0.39,0,17.191,0.20944,0.0004775,4e-07,0.012168,-0
-89,-1.59,0,17.233,0.20944,0.0004777,6e-07,0.010814,-0
-88,1.35,0,17.212,0.20943,0.0004781,9e-07,0.011164,-0
-87,-0.03,0,17.256,0.20944,0.0004784,9e-07,0.011138,0
-86,1.58,0,17.209,0.20943,0.0004781,9e-07,0.012614,0
-85,-2.91,0,17.253,0.20945,0.0004774,1e-06,0.012842,-0
-84,-1.27,0,17.299,0.20944,0.0004776,7e-07,0.012584,-0
-83,-1.4,0,17.218,0.20944,0.0004775,5e-07,0.01233,-0
-82,1.35,0,17.242,0.20943,0.0004766,3e-07,0.012574,-0
-81,-0.14,0,17.249,0.20944,0.0004772,3e-07,0.012451,-0
-80,-0.28,0,17.228,0.20944,0.0004773,0,0.012542,0
-79,-1.16,0,17.255,0.20944,0.0004772,0,0.012487,-0
-78,-0.28,0,17.223,0.20944,0.0004775,-1e-07,0.01266,-0.001
-77,-0.17,0,17.227,0.20944,0.0004781,2e-07,0.012631,0.001
-76,-0.84,0,17.2,0.20944,0.000478,8e-07,0.012542,0
-75,1.11,0,17.107,0.20943,0.0004785,8e-07,0.012401,-0
-74,1.04,0,17.097,0.20943,0.0004785,1.4e-06,0.012397,0
-73,-1.14,0,17.149,0.20944,0.0004783,1.5e-06,0.01255,0.001
-72,0.19,0,17.108,0.20944,0.0004773,1.4e-06,0.012424,0
-71,1.05,0,17.074,0.20943,0.0004774,1.7e-06,0.01257,0
-70,-0.39,0,17.153,0.20944,0.0004776,2e-06,0.012333,-0
-69,0.61,0,16.995,0.20944,0.0004776,1.8e-06,0.011941,-0
-68,1.1,0,17.138,0.20943,0.0004776,1.8e-06,0.011094,-0
-67,-1.45,0,17.063,0.20944,0.000478,1.5e-06,0.011685,0
-66,-1.94,0,17.082,0.20944,0.0004784,1.4e-06,0.012111,-0
-65,-0.66,0,17.056,0.20944,0.0004784,9e-07,0.012808,0
-64,1.22,0,17.074,0.20943,0.0004787,7e-07,0.012874,-0
-63,1.09,0,17.033,0.20943,0.0004789,1.2e-06,0.012559,-0
-62,1.59,0,16.977,0.20943,0.0004785,1.2e-06,0.012553,0
-61,-0.65,0,16.904,0.20944,0.0004785,1.1e-06,0.012343,0
-60,-0.45,0,16.868,0.20944,0.0004786,1.2e-06,0.012191,-0
-59,0.67,0,16.907,0.20944,0.0004796,1.1e-06,0.012493,0
-58,1.73,0,16.797,0.20943,0.0004788,6e-07,0.01284,0
-57,1.73,0,16.964,0.20943,0.0004786,1e-07,0.012383,0
-56,-0.2,0,16.892,0.20944,0.0004794,0,0.010479,0.001
-55,0.99,0,17.004,0.20943,0.0004795,-2e-07,0.007309,-0
-54,0.54,0,16.899,0.20944,0.0004796,-1e-07,0.006711,-0
-53,0.31,0,16.897,0.20944,0.0004793,-3e-07,0.008914,0
-52,0.1,0,16.966,0.20944,0.0004794,-3e-07,0.010859,-0
-51,0.02,0,17.018,0.20944,0.0004792,3e-07,0.010113,-0.001
-50,3.43,0,17.014,0.20943,0.0004795,6e-07,0.010228,-0
-49,0.87,0,17.076,0.20943,0.0004796,6e-07,0.013557,-0.001
-48,3.85,0,17.031,0.20942,0.0004794,7e-07,0.015018,-0
-47,2.06,0,16.875,0.20943,0.0004805,5e-07,0.015116,0.001
-46,-0.3,0,17.003,0.20944,0.0004805,6e-07,0.015116,-0
-45,3.63,0,16.95,0.20943,0.0004802,4e-07,0.014868,0
-44,1.73,0,17.052,0.20943,0.0004805,7e-07,0.013391,0
-43,2.98,0,17.103,0.20943,0.0004799,1.4e-06,0.012098,-0.001
-42,-0.56,0,17.237,0.20944,0.0004798,1.5e-06,0.011376,0.001
-41,-0.69,0,17.256,0.20944,0.0004793,1.3e-06,0.011567,-0
-40,-0.13,0,17.183,0.20944,0.0004795,1e-06,0.011646,-0
-39,3.11,0,17.234,0.20943,0.0004795,8e-07,0.012431,0
-38,-0.3,0,17.252,0.20944,0.0004792,9e-07,0.01352,0
-37,2.03,0,17.267,0.20943,0.0004803,1.3e-06,0.014968,0
-36,1.72,0,17.255,0.20943,0.0004803,1.2e-06,0.015102,0
-35,0.07,0,17.309,0.20944,0.0004805,1.2e-06,0.014863,-0
-34,-0.94,0,17.292,0.20944,0.0004806,1.2e-06,0.014172,-0
-33,-0.28,0,17.212,0.20944,0.0004801,1.9e-06,0.012097,0
-32,2.45,0,17.081,0.20943,0.0004794,1.7e-06,0.011977,-0
-31,1.37,0,17.064,0.20943,0.0004796,1.6e-06,0.012209,-0
-30,0.34,0,17.134,0.20944,0.0004798,1.8e-06,0.011484,0
-29,0.1,0,17.014,0.20944,0.0004804,1.4e-06,0.013414,0
-28,1.36,0,17.08,0.20943,0.0004811,1.1e-06,0.017546,-0.001
-27,2,0,17.269,0.20943,0.0004814,7e-07,0.01982,-0
-26,3.36,0,17.281,0.20943,0.0004814,5e-07,0.017543,-0
-25,1.13,0,17.187,0.20943,0.0004818,5e-07,0.015682,-0
-24,1.55,0,17.226,0.20943,0.0004824,4e-07,0.014811,-0.001
-23,3.62,0,17.218,0.20943,0.0004826,5e-07,0.014069,-0
-22,2.6,0,17.22,0.20943,0.0004821,4e-07,0.012896,0
-21,2.83,0,17.24,0.20943,0.0004825,4e-07,0.013114,-0
-20,2.06,0,17.191,0.20943,0.0004825,2e-07,0.013584,-0
-19,3.75,0,17.265,0.20942,0.0004823,-0,0.011821,-0.001
-18,4.43,0,17.245,0.20942,0.0004824,-1e-07,0.010344,0.001
-17,2.38,0,17.09,0.20943,0.0004823,-0,0.010828,-0
-16,1.75,0,17.006,0.20943,0.0004831,-1e-07,0.00902,0
-15,2.58,0,16.993,0.20943,0.0004838,3e-07,0.010614,-0
-14,4.54,0,16.919,0.20942,0.0004843,8e-07,0.010657,-0
-13,1.9,0,17.035,0.20943,0.0004845,7e-07,0.009435,-0
-12,-0.55,0,16.994,0.20944,0.0004846,7e-07,0.008881,-0
-11,4.33,0,16.856,0.20942,0.0004845,4e-07,0.010817,0
-10,2.28,0,16.845,0.20943,0.0004839,3e-07,0.013412,0
-9,1.95,0,16.799,0.20943,0.0004836,4e-07,0.014679,-0.001
-8,3.34,0,16.797,0.20943,0.0004837,2e-07,0.015962,-0
-7,2.56,0,16.74,0.20943,0.0004836,2e-07,0.015203,-0
-6,3.41,0,16.734,0.20943,0.0004834,5e-07,0.016068,-0
-5,2.6,0,16.78,0.20943,0.0004834,6e-07,0.01575,0
-4,3.52,0,16.831,0.20942,0.0004841,7e-07,0.014392,0
-3,1.03,0,16.822,0.20943,0.0004845,1.1e-06,0.013541,-0
-2,0.45,0,16.84,0.20943,0.0004846,1.4e-06,0.015151,0.001
-1,-0.43,0,16.999,0.20944,0.0004845,1.8e-06,0.018588,-0
0,4.25,60,17.089,0.20942,0.0004844,1.8e-06,0.020921,-0
1,3.37,60,17.104,0.20942,0.0004844,2.1e-06,0.02371,-0
2,3.67,60,17.091,0.20942,0.0004842,1.7e-06,0.022334,0
3,2.73,60,17.073,0.20943,0.0004846,1.3e-06,0.021458,0
4,3.51,60,17.003,0.20942,0.0004863,1.5e-06,0.02189,-0
5,3.8,60,17.058,0.20942,0.0004877,1.6e-06,0.022962,0.001
6,4.75,60,17.051,0.20942,0.00049,1.5e-06,0.025652,0.001
7,6.59,60,17.016,0.20941,0.0004918,1.5e-06,0.027757,-0
8,11.08,60,17.053,0.2094,0.0004951,1.5e-06,0.028815,0
9,8.39,60,17.009,0.20941,0.0004981,1.4e-06,0.032614,-0
10,15.15,60,16.975,0.20938,0.0005011,1.3e-06,0.031621,-0
11,12,60,17.008,0.20939,0.0005034,1.3e-06,0.032779,-0
12,18.25,60,17.008,0.20937,0.0005064,1.3e-06,0.03554,0
13,14.46,60,17.094,0.20938,0.0005091,1.3e-06,0.036416,0.001
14,19.96,60,17.221,0.20936,0.0005128,1e-06,0.037998,0
15,20.64,60,17.185,0.20936,0.0005154,1.2e-06,0.040592,0
16,18.02,60,17.173,0.20937,0.000518,1.6e-06,0.041609,0
17,19.24,60,17.178,0.20936,0.0005214,1.6e-06,0.042022,0
18,22.72,60,17.192,0.20935,0.0005253,1.2e-06,0.044012,0.001
19,22.6,60,17.272,0.20935,0.0005303,1e-06,0.046464,0.002
20,24.95,60,17.304,0.20934,0.0005354,1e-06,0.049267,0
21,28.68,60,17.256,0.20933,0.0005397,1.3e-06,0.052053,0.001
22,31.16,60,17.182,0.20932,0.0005448,1.4e-06,0.055137,0.001
23,35.66,60,17.219,0.20931,0.0005501,1e-06,0.05517,0.002
24,37.89,60,17.207,0.2093,0.0005558,7e-07,0.057439,0.001
25,37.91,60,17.214,0.2093,0.0005612,7e-07,0.06054,0.001
26,42.4,60,17.145,0.20928,0.0005669,5e-07,0.063348,0.002
27,44.27,60,17.192,0.20927,0.0005713,6e-07,0.062338,0.002
28,43.4,60,17.283,0.20928,0.0005766,8e-07,0.068036,0.001
29,44.63,60,17.2,0.20927,0.0005807,4e-07,0.068064,0.003
30,45.06,60,17.205,0.20927,0.0005843,5e-07,0.06545,0.002
31,46.25,60,17.097,0.20926,0.0005877,6e-07,0.064076,0.002
32,47.85,60,17.15,0.20926,0.0005902,7e-07,0.070097,0.002
33,48.46,60,17.166,0.20925,0.0005921,1e-06,0.07108,0.002
34,46.26,60,17.158,0.20926,0.0005934,9e-07,0.072201,0.002
35,47.69,60,17.237,0.20926,0.0005935,1e-06,0.073405,0.002
36,46.64,60,17.304,0.20926,0.0005935,9e-07,0.065451,0.003
37,46.04,60,17.322,0.20926,0.0005936,9e-07,0.068339,0.002
38,44.05,60,17.285,0.20927,0.0005947,7e-07,0.060516,0.002
39,48.5,60,17.314,0.20925,0.0005968,9e-07,0.063346,0.003
40,47.16,60,17.266,0.20926,0.0005994,1.2e-06,0.063351,0.003
41,52.83,60,17.41,0.20924,0.0006012,1.4e-06,0.077411,0.003
42,50.23,60,17.414,0.20925,0.0006033,1.4e-06,0.083791,0.004
43,53.16,60,17.369,0.20924,0.0006063,1.4e-06,0.081341,0.004
44,53.03,60,17.36,0.20924,0.0006104,1.5e-06,0.077644,0.004
45,53.88,60,17.309,0.20923,0.0006137,1.2e-06,0.075939,0.003
46,54.74,60,17.287,0.20923,0.000616,1.5e-06,0.081374,0.004
47,57.12,60,17.172,0.20922,0.0006184,1.2e-06,0.080182,0.004
48,55.29,60,17.07,0.20922,0.0006199,1.1e-06,0.077135,0.004
49,57.78,60,16.903,0.20921,0.0006212,1.4e-06,0.079265,0.004
50,59.23,60,16.859,0.20921,0.0006227,1.5e-06,0.082042,0.004
51,56.43,60,16.862,0.20922,0.0006253,1.6e-06,0.088831,0.004
52,57.85,60,16.862,0.20921,0.0006274,1.5e-06,0.087611,0.006
53,60.2,60,16.89,0.2092,0.0006297,1.4e-06,0.088773,0.005
54,60.34,60,16.947,0.2092,0.0006325,1.3e-06,0.087845,0.005
55,60.31,60,16.985,0.2092,0.0006345,1.4e-06,0.087585,0.006
56,63.65,60,17.094,0.20919,0.0006382,1e-06,0.089153,0.007
57,69.25,60,17.179,0.20918,0.0006428,7e-07,0.09444,0.006
58,71.05,60,17.228,0.20917,0.0006477,1.2e-06,0.094663,0.005
59,75.38,60,17.433,0.20916,0.0006525,9e-07,0.092872,0.006
60,76.22,60,17.523,0.20915,0.0006568,1.1e-06,0.092657,0.005
61,74.08,60,17.487,0.20916,0.0006598,1.2e-06,0.085567,0.004
62,77.3,60,17.529,0.20915,0.0006624,1.1e-06,0.090179,0.005
63,74.63,60,17.536,0.20916,0.0006643,1e-06,0.096649,0.006
64,72.92,60,17.466,0.20916,0.0006662,1.1e-06,0.097144,0.005
65,72.07,60,17.322,0.20916,0.0006679,1.2e-06,0.098931,0.005
66,74.24,60,17.238,0.20915,0.0006708,1.2e-06,0.1006,0.006
67,76.12,60,17.342,0.20915,0.000674,1.4e-06,0.10309,0.007
68,79.21,60,17.378,0.20914,0.0006769,1.4e-06,0.10751,0.007
69,78.04,60,17.343,0.20914,0.000681,1.8e-06,0.11548,0.007
70,79.24,60,17.205,0.20913,0.0006853,1.9e-06,0.11971,0.007
71,80.79,60,17.172,0.20913,0.0006905,1.9e-06,0.12237,0.007
72,82.92,60,17.079,0.20912,0.0006963,2e-06,0.1298,0.007
73,85.86,60,17.01,0.20911,0.0007023,2.2e-06,0.13276,0.007
74,90,60,17.091,0.20909,0.0007086,2.7e-06,0.13312,0.008
75,91.57,60,17.174,0.20909,0.0007147,2.6e-06,0.14154,0.009
76,92.2,60,17.258,0.20908,0.0007223,2.9e-06,0.15394,0.009
77,94.77,60,17.258,0.20907,0.000731,3.1e-06,0.17175,0.011
78,97.48,60,17.211,0.20906,0.0007399,2.9e-06,0.17903,0.011
79,103.29,60,17.274,0.20904,0.0007498,2.9e-06,0.18245,0.012
80,109.06,60,17.332,0.20902,0.000761,2.8e-06,0.19491,0.013
81,114.06,60,17.383,0.209,0.0007726,2.6e-06,0.19777,0.012
82,118.47,60,17.424,0.20899,0.000786,2.2e-06,0.2051,0.012
83,122.02,60,17.477,0.20898,0.0007991,2.2e-06,0.2083,0.012
84,129.05,60,17.525,0.20895,0.0008123,2.5e-06,0.20502,0.011
85,129.37,60,17.581,0.20895,0.0008246,2.4e-06,0.20299,0.012
86,130.15,60,17.474,0.20894,0.0008359,2.3e-06,0.20139,0.012
87,133.2,60,17.359,0.20893,0.0008468,2.3e-06,0.20452,0.011
88,137.84,60,17.41,0.20891,0.000858,2.2e-06,0.2137,0.013
89,140.89,60,17.389,0.2089,0.0008692,2.4e-06,0.22795,0.015
90,146.16,60,17.518,0.20888,0.0008812,2.1e-06,0.25688,0.017
91,149.81,60,17.453,0.20887,0.0008936,1.8e-06,0.29217,0.018
92,152.31,60,17.401,0.20885,0.0009072,1.7e-06,0.30405,0.02
93,156.29,60,17.49,0.20884,0.0009217,2.1e-06,0.30531,0.021
94,160.93,60,17.354,0.20882,0.000938,2.5e-06,0.30058,0.022
95,169.89,60,17.276,0.20878,0.0009553,2.7e-06,0.31057,0.025
96,176.05,60,17.281,0.20876,0.0009743,2.8e-06,0.33265,0.025
97,183.73,60,17.321,0.20873,0.0009956,3.2e-06,0.34011,0.023
98,190.96,60,17.29,0.2087,0.00102,3.4e-06,0.33698,0.024
99,198.95,60,17.239,0.20867,0.0010449,3.6e-06,0.34441,0.024
100,203.62,60,17.195,0.20864,0.0010696,3.7e-06,0.34884,0.024
101,213.39,60,17.363,0.20861,0.0010929,3.5e-06,0.34679,0.024
102,225.02,60,17.519,0.20858,0.0011166,3.6e-06,0.36344,0.027
103,229.89,60,17.518,0.20856,0.0011382,4.1e-06,0.3936,0.027
104,236.59,60,17.62,0.20854,0.0011605,4.2e-06,0.41313,0.031
105,241.31,60,17.665,0.20852,0.0011816,4.2e-06,0.46783,0.037
106,255.27,60,17.774,0.20847,0.0012056,4.9e-06,0.53976,0.038
107,261.74,60,17.671,0.20844,0.0012314,5.2e-06,0.55879,0.039
108,270.3,60,17.611,0.20841,0.0012635,5.7e-06,0.55788,0.039
109,280.89,60,17.624,0.20836,0.0012978,6e-06,0.57725,0.037
110,296.91,60,17.498,0.2083,0.0013355,6.2e-06,0.6006,0.04
111,307.01,60,17.415,0.20825,0.0013713,6e-06,0.60174,0.042
112,318.23,60,17.262,0.2082,0.0014085,6e-06,0.64987,0.041
113,327.38,60,17.177,0.20816,0.0014441,5.7e-06,0.67183,0.045
114,335.62,60,17.034,0.20811,0.0014817,5.7e-06,0.69486,0.046
115,345.94,60,16.978,0.20807,0.0015195,5.7e-06,0.73294,0.046
116,356.79,60,16.968,0.20802,0.0015592,5.7e-06,0.75033,0.049
117,373.46,60,17.115,0.20797,0.0016007,6e-06,0.80973,0.056
118,385.18,60,17.119,0.20792,0.001648,6.5e-06,0.87253,0.053
119,403.79,60,17.077,0.20785,0.0016969,6.6e-06,0.87922,0.045
120,429.21,60,17.19,0.20776,0.001753,6.7e-06,0.80017,0.038
121,448.27,60,17.172,0.20768,0.0018071,6.4e-06,0.69367,0.03
122,460.19,0,17.241,0.20764,0.001847,6.3e-06,0.60109,0.024
123,459.72,0,17.273,0.20764,0.0018649,5.9e-06,0.52907,0.02
124,448.1,0,17.295,0.20768,0.0018635,6.1e-06,0.46708,0.017
125,425.19,0,17.376,0.20777,0.0018464,5.9e-06,0.41447,0.014
126,390.62,0,17.273,0.20788,0.0018137,6e-06,0.38605,0.013
127,355.88,0,17.221,0.208,0.0017756,5.9e-06,0.36322,0.013
128,334.62,0,17.203,0.20808,0.0017289,5.6e-06,0.35537,0.012
129,305.34,0,17.055,0.20817,0.00168,5.6e-06,0.35898,0.011
130,285.66,0,16.976,0.20825,0.0016302,5.6e-06,0.35606,0.011
131,266.07,0,16.941,0.20832,0.0015841,5.7e-06,0.34621,0.011
132,256.24,0,16.888,0.20836,0.001543,5.5e-06,0.33943,0.011
133,247.68,0,16.822,0.20839,0.0015085,5.8e-06,0.34221,0.01
134,245.26,0,16.955,0.20841,0.0014787,5.7e-06,0.34251,0.01
135,241.35,0,16.905,0.20843,0.0014548,5.4e-06,0.34229,0.01
136,239.14,0,16.874,0.20844,0.0014351,5.3e-06,0.33688,0.009
137,240.76,0,16.898,0.20844,0.0014189,5.3e-06,0.33636,0.009
138,240.81,0,17.005,0.20844,0.001405,5.1e-06,0.34183,0.01
139,243.05,0,17.171,0.20845,0.0013936,5.3e-06,0.34176,0.01
140,241.56,0,17.237,0.20846,0.0013834,5.6e-06,0.3445,0.012
141,245.17,0,17.238,0.20845,0.0013775,5.5e-06,0.35599,0.01
142,245.36,0,17.264,0.20845,0.0013743,5.3e-06,0.36312,0.011
143,248.77,0,17.268,0.20844,0.0013759,4.9e-06,0.37156,0.011
144,252.22,0,17.141,0.20842,0.0013798,5.1e-06,0.37851,0.011
145,255.45,0,17.087,0.2084,0.0013851,5.4e-06,0.38397,0.012
146,263.14,0,17.046,0.20837,0.0013924,5.4e-06,0.3855,0.013
147,264.08,0,16.954,0.20836,0.0014017,5.3e-06,0.38911,0.012
148,269.1,0,16.955,0.20834,0.0014137,5.7e-06,0.39624,0.014
149,276.96,0,16.994,0.20832,0.0014286,5.8e-06,0.41258,0.015
150,283.31,0,16.94,0.20829,0.0014471,5.7e-06,0.42747,0.016
151,289.12,0,16.9,0.20826,0.0014668,5.9e-06,0.45154,0.017
152,300.83,0,16.97,0.20822,0.0014903,6.3e-06,0.46735,0.016
153,309.23,0,16.999,0.20819,0.0015139,6e-06,0.47399,0.017
154,317.92,0,17.085,0.20816,0.0015403,6e-06,0.47685,0.016
155,328.3,0,17.119,0.20813,0.0015657,5.8e-06,0.48993,0.018
156,340.92,0,17.294,0.20809,0.0015914,5.8e-06,0.49691,0.023
157,348,0,17.345,0.20806,0.0016192,5.8e-06,0.53878,0.024
158,357.49,0,17.193,0.20802,0.001651,5.9e-06,0.57247,0.028
159,367.18,0,17.122,0.20797,0.0016863,5.7e-06,0.63063,0.03
160,382.43,0,17.09,0.20791,0.0017269,5.5e-06,0.6798,0.029
161,403.94,0,17.188,0.20784,0.0017741,5.3e-06,0.6766,0.029
162,428.93,0,17.228,0.20775,0.0018257,5.5e-06,0.68343,0.031
163,452,0,17.236,0.20766,0.001883,5.6e-06,0.70649,0.032
164,466.22,0,17.15,0.2076,0.0019392,5.8e-06,0.74071,0.032
165,481.63,0,17.129,0.20753,0.0019915,5.4e-06,0.77194,0.033
166,499.6,0,17.137,0.20746,0.0020431,5.6e-06,0.76358,0.033
167,512.5,0,17.128,0.20741,0.0021001,5.6e-06,0.76475,0.035
168,526.51,0,17.192,0.20736,0.0021493,5.7e-06,0.76678,0.042
169,544.15,0,17.277,0.2073,0.002198,5.5e-06,0.82031,0.044
170,553.41,0,17.234,0.20725,0.0022567,5.6e-06,0.89209,0.047
171,581.89,0,17.308,0.20715,0.0023209,5.7e-06,0.89666,0.049
172,602.32,0,17.244,0.20706,0.0023941,5.9e-06,0.95685,0.052
173,634.43,0,17.209,0.20694,0.0024722,5.3e-06,1.0459,0.058
174,659.2,0,17.139,0.20683,0.0025553,5.1e-06,1.0877,0.061
175,692.3,0,17.142,0.2067,0.0026401,5.1e-06,1.0936,0.067
176,718.49,0,17.028,0.20658,0.0027278,4.9e-06,1.1269,0.073
177,750.4,0,17.078,0.20646,0.0028261,4.8e-06,1.216,0.074
178,784.83,0,17.07,0.20633,0.0029244,4.8e-06,1.2868,0.078
179,810,0,16.919,0.2062,0.0030298,4.3e-06,1.3682,0.087
180,842.81,0,17.004,0.20608,0.0031299,4.5e-06,1.4323,0.091
181,866.69,0,16.933,0.20597,0.0032287,5.1e-06,1.4528,0.098
182,888.11,0,16.813,0.20585,0.0033365,5.7e-06,1.5453,0.111
183,916.34,0,16.747,0.20572,0.0034411,6.1e-06,1.5725,0.12
184,958.45,0,16.841,0.20557,0.0035587,6.6e-06,1.6352,0.126
185,999.1,0,16.834,0.20541,0.0036836,6.7e-06,1.7259,0.133
186,1038.5,0,16.734,0.20523,0.003818,7.1e-06,1.7669,0.139
187,1075.2,0,16.561,0.20503,0.003956,7.5e-06,1.8394,0.147
188,1108.5,0,16.437,0.20486,0.0040903,7.5e-06,1.887,0.151
189,1146.6,0,16.454,0.20471,0.0042239,7.8e-06,1.9088,0.152
190,1184.5,0,16.49,0.20456,0.0043513,8.1e-06,1.9465,0.155
191,1213.7,0,16.46,0.20442,0.0044767,8.1e-06,2.0107,0.15
192,1247.3,0,16.513,0.2043,0.0045939,8.3e-06,2.1012,0.154
193,1277.6,0,16.612,0.2042,0.004698,8.3e-06,2.1078,0.175
194,1308.8,0,16.755,0.20411,0.0047934,8e-06,2.1251,0.184
