Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
-232,-0.27,-0.02,21.446,0.20939,0.0004222,1.1e-06,-0.000255
-231,-0.27,-0.02,21.446,0.20939,0.0004222,1.1e-06,-0.000255
-230,-0.33,0.1,21.447,0.20937,0.0004228,1.2e-06,-0.002908
-229,-0.24,-0.05,21.446,0.20938,0.000422,1e-06,-0.005038
-228,-0.19,0.08,21.446,0.20939,0.0004219,8e-07,0.000741
-227,-0.15,0.12,21.447,0.20939,0.0004219,4e-07,-0.000571
-226,-0.12,0.13,21.447,0.20938,0.0004217,3e-07,-0.00211
-225,-0.11,0.1,21.447,0.20939,0.0004218,2e-07,-0.002394
-224,-0.11,0.24,21.447,0.20939,0.0004219,2e-07,-0.000692
-223,-0.11,0.13,21.447,0.20937,0.0004218,2e-07,0.005408
-222,-0.16,0.15,21.447,0.20938,0.000422,4e-07,0.010019
-221,-0.12,0.17,21.505,0.20938,0.0004216,4e-07,0.005302
-220,-0.15,0.12,21.657,0.20939,0.0004219,4e-07,0.00256
-219,-0.11,0.25,21.658,0.20938,0.000421,7e-07,0.006901
-218,-0.13,0.28,21.656,0.20938,0.0004208,1e-06,0.005883
-217,-0.16,0.21,21.677,0.20939,0.0004211,1e-06,-0.0054
-216,-0.15,0.09,21.725,0.20938,0.0004213,8e-07,0.001365
-215,-0.08,0.1,21.572,0.20938,0.0004208,6e-07,0.001881
-214,-0.08,0.19,21.566,0.20939,0.0004209,5e-07,0.002978
-213,-0.05,0.16,21.483,0.20939,0.0004209,3e-07,0.008223
-212,-0.06,0.22,21.402,0.20938,0.000421,3e-07,0.006402
-211,-0.06,0.11,21.293,0.20938,0.000421,3e-07,0.004576
-210,-0.05,0.08,21.13,0.20938,0.0004208,4e-07,0.003395
-209,-0.06,0.12,21.145,0.20939,0.0004208,4e-07,0.004473
-208,-0.09,0.13,21.17,0.20938,0.0004209,6e-07,0.002757
-207,-0.13,0.15,21.179,0.20939,0.0004213,7e-07,-0.005474
-206,-0.15,0.13,21.209,0.20938,0.0004215,6e-07,-0.000817
-205,-0.17,0.21,21.33,0.20938,0.0004217,7e-07,0.005148
-204,-0.16,0.14,21.278,0.20939,0.0004213,9e-07,-0.003277
-203,-0.23,0.15,21.403,0.20939,0.0004215,1.3e-06,-0.002947
-202,-0.19,0.01,21.422,0.20936,0.0004212,1.2e-06,-0.001998
-201,-0.2,0.17,21.547,0.20936,0.0004209,1.4e-06,-0.007629
-200,-0.25,0.09,21.532,0.20938,0.0004218,1.3e-06,-0.015046
-199,-0.25,0.09,21.637,0.20937,0.0004219,1.2e-06,-0.015448
-198,-0.26,0.19,21.605,0.20938,0.0004219,1.3e-06,0.000215
-197,-0.25,0.24,21.633,0.20938,0.000422,1.2e-06,0.004215
-196,-0.23,0.29,21.62,0.20938,0.0004217,1.1e-06,0.004772
-195,-0.18,0.14,21.601,0.20939,0.0004216,8e-07,0.003211
-194,-0.23,0.19,21.586,0.20939,0.0004217,1.2e-06,0.001162
-193,-0.24,0.21,21.619,0.20938,0.0004217,1.2e-06,-0.001777
-192,-0.22,0.16,21.605,0.20939,0.0004217,1.1e-06,-0.003268
-191,-0.25,0.17,21.597,0.20938,0.0004217,1.3e-06,-0.00297
-190,-0.24,0.19,21.625,0.20938,0.0004217,1.3e-06,0.00674
-189,-0.22,0.15,21.383,0.20938,0.0004217,1.1e-06,0.008318
-188,-0.31,0.22,21.387,0.20939,0.0004227,1.1e-06,0.009711
-187,-0.33,0.15,21.442,0.20939,0.0004228,1.3e-06,0.010598
-186,-0.28,0.1,21.417,0.20938,0.0004221,1.3e-06,0.011386
-185,-0.28,0.06,21.383,0.20937,0.0004218,1.5e-06,0.009422
-184,-0.27,0.14,21.438,0.20938,0.0004219,1.4e-06,0.01213
-183,-0.28,0.12,21.396,0.20938,0.0004219,1.4e-06,0.010368
-182,-0.25,0.18,21.382,0.20938,0.0004215,1.4e-06,0.005994
-181,-0.17,0.16,21.332,0.20938,0.0004207,1.4e-06,0.003205
-180,-0.29,0.13,21.294,0.20938,0.0004219,1.5e-06,0.007165
-179,-0.25,0.13,21.461,0.20939,0.0004217,1.3e-06,0.005825
-178,-0.26,0.15,21.458,0.20938,0.000422,1.2e-06,0.00062
-177,-0.31,0.17,21.391,0.20939,0.0004227,1.2e-06,-0.003975
-176,-0.27,0.17,21.319,0.20938,0.0004226,9e-07,-0.001885
-175,-0.24,0.15,21.223,0.20939,0.0004228,7e-07,-0.012526
-174,-0.24,0.19,21.085,0.20939,0.0004228,7e-07,-0.005447
-173,-0.18,0.11,21.009,0.20938,0.0004219,8e-07,-0.004151
-172,-0.2,0.32,21.022,0.20938,0.0004223,7e-07,-0.004658
-171,-0.25,0.16,21.068,0.20938,0.0004228,7e-07,0.001992
-170,-0.24,0.24,21.2,0.20938,0.0004229,6e-07,-0.002621
-169,-0.19,0.18,21.205,0.20939,0.0004228,2e-07,-0.005458
-168,-0.23,0.11,21.251,0.20939,0.0004229,5e-07,-0.000149
-167,-0.25,0.13,21.306,0.20938,0.0004226,8e-07,-0.004473
-166,-0.26,0.19,21.365,0.20938,0.0004226,9e-07,-0.005362
-165,-0.28,0.16,21.536,0.20939,0.0004227,1e-06,0.000823
-164,-0.29,0.18,21.725,0.20937,0.0004227,1.1e-06,0.00317
-163,-0.25,0.14,21.834,0.20938,0.0004226,8e-07,0.00104
-162,-0.13,0.11,21.847,0.20939,0.0004216,5e-07,0.002906
-161,-0.18,0.12,21.899,0.20937,0.0004219,7e-07,9.6e-05
-160,-0.2,0.11,21.69,0.20938,0.0004217,9e-07,0.001561
-159,-0.16,0.24,21.678,0.20937,0.0004214,9e-07,-0.002277
-158,-0.19,0.16,21.652,0.20939,0.0004217,9e-07,-0.00351
-157,-0.25,0.05,21.677,0.20939,0.0004225,9e-07,-0.002295
-156,-0.18,0.22,21.748,0.20939,0.0004217,8e-07,0.000558
-155,-0.17,0.19,21.631,0.20939,0.0004215,9e-07,0.003954
-154,-0.21,0.14,21.561,0.20938,0.0004216,1.1e-06,0.006174
-153,-0.19,0.09,21.544,0.20939,0.0004217,9e-07,-0.008621
-152,-0.19,0.12,21.671,0.20939,0.0004217,9e-07,-0.018085
-151,-0.23,0.08,21.687,0.20938,0.0004217,1.2e-06,-0.018199
-150,-0.24,0.03,21.827,0.20938,0.0004217,1.3e-06,-0.007084
-149,-0.26,0.24,21.861,0.20938,0.0004218,1.3e-06,-3.6e-05
-148,-0.3,0.18,21.778,0.20939,0.0004219,1.6e-06,-0.000227
-147,-0.25,0.18,21.72,0.20939,0.0004212,1.7e-06,-0.002342
-146,-0.23,0.17,21.639,0.20938,0.0004208,1.8e-06,-0.01238
-145,-0.23,0.06,21.548,0.20938,0.0004209,1.7e-06,-0.003804
-144,-0.22,0.09,21.594,0.20938,0.0004209,1.6e-06,-0.003778
-143,-0.15,0.03,21.626,0.20939,0.0004206,1.2e-06,-0.002627
-142,-0.14,0.15,21.488,0.20938,0.0004206,1.2e-06,0.002416
-141,-5.37,0.03,21.415,0.2094,0.0004208,1.1e-06,0.00073
