Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
-176,-0.09,-0.12,21.235,0.20942,0.0004255,5e-07,0.025177
-175,-0.09,-0.12,21.235,0.20942,0.0004255,5e-07,0.025177
-174,-0.08,-0.08,21.236,0.20942,0.0004255,5e-07,0.021363
-173,-0.07,-0.07,21.235,0.20942,0.0004256,3e-07,0.02466
-172,-0.08,-0.05,21.235,0.20942,0.0004257,4e-07,0.023766
-171,-0.07,-0.03,21.236,0.20942,0.0004251,6e-07,0.022674
-170,-0.01,-0.08,21.235,0.20942,0.0004246,5e-07,0.022649
-169,-0.05,-0.05,21.236,0.20941,0.0004253,3e-07,0.023066
-168,-0.02,-0.11,21.235,0.20943,0.0004247,5e-07,0.019723
-167,0,-0.11,21.235,0.20943,0.0004245,4e-07,0.024762
-166,0.02,-0.11,21.235,0.20942,0.0004246,3e-07,0.026074
-165,-0.03,-0.15,21.409,0.20941,0.0004247,5e-07,0.027347
-164,-0.04,-0.06,21.491,0.20942,0.0004244,9e-07,0.027229
-163,-0.08,-0.08,21.56,0.20941,0.0004247,9e-07,0.02931
-162,-0.09,-0.15,21.686,0.20942,0.0004246,1e-06,0.027193
-161,-0.11,-0.06,21.729,0.20942,0.0004245,1.3e-06,0.02289
-160,-0.1,-0.08,21.654,0.20942,0.0004245,1.1e-06,0.02217
-159,-0.04,-0.09,21.646,0.20942,0.0004245,7e-07,0.025533
-158,-0.04,-0.14,21.703,0.20942,0.0004246,7e-07,0.026985
-157,-0.03,-0.06,21.812,0.20942,0.0004247,6e-07,0.025387
-156,-0.03,-0.1,21.808,0.20942,0.0004246,6e-07,0.026231
-155,-0.02,-0.08,21.735,0.20942,0.0004245,6e-07,0.026239
-154,-0.05,-0.1,21.72,0.20942,0.0004246,8e-07,0.027646
-153,-0.07,-0.1,21.684,0.20943,0.0004247,8e-07,0.026789
-152,-0.07,-0.02,21.669,0.20942,0.0004246,9e-07,0.025158
-151,-0.09,0.02,21.554,0.20942,0.0004247,1e-06,0.023995
-150,-0.19,0.06,21.539,0.20942,0.0004254,1.3e-06,0.026248
-149,-0.24,-0.04,21.468,0.20942,0.0004256,1.6e-06,0.026037
-148,-0.25,0.03,21.451,0.20942,0.0004255,1.7e-06,0.026496
-147,-0.25,-0.12,21.403,0.20942,0.0004253,1.8e-06,0.027763
-146,-0.29,-0.14,21.312,0.20942,0.0004259,1.8e-06,0.027878
-145,-0.24,-0.07,21.38,0.20942,0.0004257,1.5e-06,0.028319
-144,-0.22,-0.02,21.346,0.20942,0.0004256,1.5e-06,0.028759
-143,-0.14,-0.05,21.476,0.20942,0.0004248,1.4e-06,0.027018
-142,-0.12,-0.08,21.446,0.20941,0.0004248,1.1e-06,0.026305
-141,-0.21,-0.05,21.544,0.20942,0.0004257,1.2e-06,0.022753
-140,-0.16,-0.01,21.568,0.20942,0.0004255,1.1e-06,0.02396
-139,-0.15,-0.13,21.632,0.20942,0.0004256,9e-07,0.025207
-138,-0.1,-0.06,21.599,0.20942,0.0004256,5e-07,0.026294
-137,-0.11,-0.04,21.661,0.20943,0.0004257,6e-07,0.024175
-136,-0.12,-0.02,21.713,0.20942,0.0004255,7e-07,0.026923
-135,-0.06,-0.05,21.722,0.20942,0.0004247,8e-07,0.028728
-134,-0.05,-0.16,21.576,0.20943,0.0004247,8e-07,0.029091
-133,-0.09,-0.05,21.461,0.20942,0.0004247,1e-06,0.02738
-132,-0.08,-0.07,21.416,0.20943,0.0004246,1e-06,0.02522
-131,-0.14,-0.11,21.486,0.20941,0.0004255,9e-07,0.026838
-130,-0.12,-0.06,21.298,0.20942,0.0004254,8e-07,0.024762
-129,-0.13,-0.12,21.314,0.20942,0.0004255,8e-07,0.028898
-128,-0.09,-0.08,21.367,0.20942,0.0004251,7e-07,0.029534
-127,-0.13,-0.14,21.358,0.20942,0.0004255,8e-07,0.029364
-126,-0.11,-0.08,21.244,0.20942,0.0004256,6e-07,0.028066
-125,-0.07,-0.08,21.152,0.20942,0.0004254,4e-07,0.023328
-124,-0.17,-0.1,21.236,0.20942,0.0004262,7e-07,0.02465
-123,-0.11,-0.11,21.247,0.20942,0.0004255,6e-07,0.026122
-122,-0.07,0.01,21.313,0.20941,0.0004253,5e-07,0.027711
-121,-0.1,-0.19,21.305,0.20942,0.0004256,6e-07,0.02789
-120,-0.17,-0.08,21.418,0.20942,0.0004256,1e-06,0.028349
-119,-0.14,-0.06,21.379,0.20942,0.0004253,1e-06,0.028114
-118,-0.19,-0.04,21.387,0.20942,0.0004256,1.2e-06,0.02477
-117,-0.21,-0.02,21.395,0.20942,0.000426,1.1e-06,0.020292
-116,-0.28,-0.04,21.366,0.20942,0.0004266,1.3e-06,0.017184
-115,-0.22,-0.09,21.366,0.20943,0.000426,1.2e-06,0.015741
-114,-0.14,-0.09,21.508,0.20942,0.0004256,9e-07,0.016903
-113,-0.17,-0.03,21.591,0.20942,0.0004259,9e-07,0.017322
-112,-0.17,-0.19,21.51,0.20942,0.0004255,1.1e-06,0.02255
-111,-0.18,-0.16,21.413,0.20941,0.0004256,1.1e-06,0.025214
-110,-0.16,-0.19,21.486,0.20941,0.0004257,9e-07,0.026532
-109,-0.11,0,21.49,0.20941,0.0004254,7e-07,0.025481
-108,-0.15,-0.06,21.396,0.20941,0.0004256,1e-06,0.02441
-107,-0.16,-0.13,21.491,0.20941,0.0004257,1e-06,0.024206
-106,-0.78,-0.11,21.574,0.20942,0.0004255,8e-07,0.024861
-105,-1.23,-0.09,21.536,0.20942,0.000426,8e-07,0.022111
-104,-1.82,-0.2,21.387,0.20942,0.0004255,8e-07,0.023772
-103,-1.07,-0.08,21.285,0.20942,0.0004256,9e-07,0.022154
-102,-1.62,-0.07,21.37,0.20942,0.0004256,9e-07,0.02543
-101,-0.99,-0.09,21.353,0.20942,0.0004253,9e-07,0.026279
-100,-1.88,-0.27,21.237,0.20942,0.0004248,9e-07,0.022018
-99,2.17,0.06,21.273,0.20941,0.0004248,6e-07,0.020121
-98,-2.84,0.13,21.324,0.20943,0.0004247,7e-07,0.022442
-97,3.55,-0.03,21.271,0.20941,0.0004249,6e-07,0.025178
-96,1.97,-0.08,21.308,0.20941,0.0004256,3e-07,0.024784
-95,0.87,0.03,21.244,0.20942,0.0004248,3e-07,0.021346
-94,-0.66,-0.15,21.183,0.20942,0.0004245,2e-07,0.023239
-93,-0.67,-0,21.137,0.20942,0.0004246,-0,0.02397
-92,-1.99,-0.02,21.158,0.20942,0.0004247,1e-07,0.02358
-91,-1.8,-0.02,21.233,0.20942,0.0004247,3e-07,0.02266
-90,3.19,-0.17,21.206,0.20941,0.0004246,6e-07,0.020058
-89,-5.51,-0.01,21.07,0.20943,0.0004245,7e-07,0.023356
-88,0.38,-0.14,21.064,0.20942,0.0004246,5e-07,0.025905
-87,0.59,-0.13,20.927,0.20942,0.0004248,7e-07,0.028371
-86,-0.17,0.03,20.883,0.20942,0.000425,5e-07,0.024978
-85,-2.84,-0.07,20.945,0.20943,0.0004253,5e-07,0.024713
-84,-1.26,-0.14,21.002,0.20942,0.0004249,5e-07,0.025389
-83,2.74,-0.07,21.091,0.20941,0.0004245,5e-07,0.024096
-82,-0.5,-0.1,21.058,0.20942,0.0004249,6e-07,0.024485
-81,1.52,0,21.035,0.20941,0.0004255,6e-07,0.025249
-80,-0.76,-0.14,21.192,0.20942,0.0004248,5e-07,0.028616
-79,-3.08,0.03,21.212,0.20943,0.0004256,7e-07,0.028514
-78,-4.88,-0.09,21.272,0.20943,0.0004256,7e-07,0.027719
-77,-1.54,-0.14,21.382,0.20942,0.0004256,8e-07,0.027852
-76,1.36,-0.03,21.526,0.20942,0.0004256,8e-07,0.026287
-75,-1.03,-0.1,21.667,0.20942,0.0004255,8e-07,0.027016
-74,1.98,-0.05,21.802,0.20941,0.0004248,4e-07,0.026602
-73,1.15,-0.11,21.75,0.20942,0.0004247,6e-07,0.025976
-72,-0.64,-0.04,21.652,0.20942,0.0004257,8e-07,0.026123
-71,-1.16,-0.09,21.562,0.20942,0.0004256,1.3e-06,0.026642
-70,-2.24,-0.15,21.444,0.20942,0.0004255,1.6e-06,0.029587
-69,-2.67,-0.14,21.469,0.20943,0.0004253,1.3e-06,0.030532
-68,2.03,-0.07,21.4,0.20941,0.0004253,9e-07,0.02514
-67,3.05,-0.03,21.446,0.20941,0.0004247,1e-06,0.023702
-66,0,-0.12,21.412,0.20942,0.0004247,8e-07,0.025386
-65,-3.46,-0.04,21.405,0.20943,0.0004244,8e-07,0.021949
-64,-1.5,-0.04,21.272,0.20942,0.0004243,8e-07,0.025618
-63,0.02,-0.08,21.322,0.20942,0.0004242,5e-07,0.02867
-62,0.15,-0.03,21.336,0.20942,0.0004246,4e-07,0.024737
-61,1.32,-0.01,21.338,0.20942,0.0004244,5e-07,0.023933
-60,1.35,-0.02,21.367,0.20942,0.0004245,7e-07,0.023056
-59,-1.42,-0.01,21.391,0.20942,0.0004245,8e-07,0.023715
-58,1.43,-0.02,21.42,0.20942,0.0004245,9e-07,0.025017
-57,-2.01,-0.11,21.427,0.20942,0.0004244,8e-07,0.024607
-56,-1.77,-0.1,21.385,0.20942,0.0004245,7e-07,0.024754
-55,0.28,-0.06,21.39,0.20942,0.0004246,7e-07,0.023706
-54,-0.01,-0.03,21.49,0.20942,0.0004246,7e-07,0.0243
-53,-1.43,-0.02,21.528,0.20942,0.0004244,5e-07,0.019728
-52,4.55,0.01,21.562,0.20941,0.0004246,5e-07,0.022188
-51,-0.41,-0.08,21.635,0.20942,0.0004246,4e-07,0.023473
-50,-2.71,-0.07,21.637,0.20943,0.0004248,7e-07,0.024514
-49,-0.14,0.01,21.716,0.20942,0.0004247,6e-07,0.025845
-48,-4.19,-0.15,21.651,0.20943,0.0004245,7e-07,0.025672
-47,-0.94,-0.1,21.584,0.20942,0.0004247,1.2e-06,0.029253
-46,0.11,-0,21.588,0.20942,0.0004249,1.6e-06,0.029535
-45,2.56,-0,21.509,0.20941,0.0004248,1.6e-06,0.02861
-44,2.15,0.03,21.371,0.20941,0.0004246,1.3e-06,0.025607
-43,0.24,-0.05,21.358,0.20942,0.0004245,1.1e-06,0.027731
-42,1.22,0.01,21.334,0.20942,0.0004244,1.1e-06,0.027132
-41,-1.88,-0.08,21.266,0.20942,0.0004245,1.1e-06,0.026119
-40,-0.52,-0.09,21.269,0.20942,0.0004247,1e-06,0.017113
-39,-0.94,-0.01,21.178,0.20942,0.000425,9e-07,0.020995
-38,1.02,-0.09,21.327,0.20942,0.0004255,1e-06,0.0236
-37,3.81,-0.08,21.352,0.20941,0.0004247,1.2e-06,0.02302
-36,1.13,-0.04,21.358,0.20942,0.0004246,1.2e-06,0.025461
-35,-2.92,-0.05,21.375,0.20943,0.0004247,1.2e-06,0.018794
-34,0.13,-0.01,21.373,0.20942,0.0004245,1.2e-06,0.017535
-33,2.38,-0.02,21.381,0.20941,0.0004245,1.4e-06,0.021901
-32,-0.26,0.03,21.429,0.20942,0.0004246,1.2e-06,0.025261
-31,2.44,-0.01,21.597,0.20941,0.0004246,1e-06,0.027724
-30,-2.71,-0.06,21.681,0.20943,0.0004246,1e-06,0.027124
-29,-2.42,0.02,21.849,0.20943,0.0004247,1.1e-06,0.025726
-28,-1.24,-0.08,21.904,0.20942,0.0004247,1e-06,0.023437
-27,-3.04,-0.13,21.826,0.20943,0.0004247,9e-07,0.025119
-26,-1.15,-0.11,21.768,0.20942,0.0004253,9e-07,0.025774
-25,-1.45,-0.04,21.704,0.20942,0.0004245,8e-07,0.0269
-24,0.4,-0.04,21.778,0.20942,0.0004244,9e-07,0.030197
-23,0.37,-0.02,21.677,0.20942,0.0004255,7e-07,0.029687
-22,-4.05,-0.05,21.624,0.20943,0.0004256,7e-07,0.027011
-21,2.18,-0.09,21.457,0.20941,0.0004256,7e-07,0.024716
-20,3.52,-0.07,21.334,0.20941,0.0004257,6e-07,0.020748
-19,-0.62,-0.14,21.157,0.20942,0.0004253,5e-07,0.025522
-18,-1.07,-0.13,20.976,0.20942,0.0004256,3e-07,0.025243
-17,1.06,0.01,21.05,0.20942,0.0004253,6e-07,0.024507
-16,-0.76,-0.04,21.129,0.20942,0.0004257,8e-07,0.027274
-15,0.53,-0.07,21.144,0.20942,0.0004264,1.3e-06,0.02591
-14,2.66,-0.04,21.023,0.20941,0.0004255,1.2e-06,0.024925
-13,3.22,-0.01,21.085,0.20941,0.0004263,1.1e-06,0.028615
-12,-0.64,-0.01,21.17,0.20942,0.0004265,1.1e-06,0.02698
-11,-5.14,0.05,21.225,0.20943,0.0004264,1.3e-06,0.02598
-10,-0.47,-0.01,21.354,0.20942,0.0004263,1.1e-06,0.027681
-9,-0.39,-0.01,21.467,0.20942,0.0004264,9e-07,0.025903
-8,0.18,-0.07,21.569,0.20942,0.0004264,1e-06,0.021179
-7,-2.53,-0.01,21.614,0.20943,0.0004265,1e-06,0.021474
-6,0.18,-0.06,21.765,0.20942,0.0004265,1e-06,0.028332
-5,-2.24,-0.1,21.846,0.20942,0.0004265,1.1e-06,0.030974
-4,-0.01,-0.02,21.978,0.20942,0.0004264,1e-06,0.028816
-3,-1.41,-0.03,22.079,0.20942,0.0004265,9e-07,0.026513
-2,-0,-0.05,22.156,0.20942,0.0004271,1e-06,0.027234
-1,0.49,-0.04,22.183,0.20942,0.0004274,1.3e-06,0.027618
0,-0.56,0.08,22.14,0.20942,0.0004276,1.4e-06,0.095482
1,1.34,-0.04,22.143,0.20941,0.0004286,1.2e-06,0.22078
2,0.17,-0.05,22.128,0.20942,0.0004296,1.2e-06,0.27626
3,2.37,-0,21.974,0.20941,0.0004311,1.5e-06,0.28586
4,2.45,-0.04,21.848,0.20941,0.0004337,1.5e-06,0.30375
5,6.64,-0.09,21.745,0.2094,0.0004375,1.2e-06,0.3231
6,5.81,0.01,21.705,0.2094,0.000441,9e-07,0.34207
7,8.3,-0.09,21.627,0.20939,0.0004442,8e-07,0.36101
8,12.89,-0.07,21.525,0.20938,0.0004472,1e-06,0.37495
9,16.69,-0.07,21.551,0.20937,0.00045,1.3e-06,0.3954
10,18.99,-0.15,21.475,0.20936,0.000453,1.3e-06,0.42171
11,17.64,-0.07,21.382,0.20937,0.0004553,1.1e-06,0.45113
12,15.84,-0.04,21.313,0.20937,0.0004576,1e-06,0.47162
13,19.39,-0.04,21.379,0.20936,0.0004591,9e-07,0.47796
14,19.71,-0.12,21.322,0.20936,0.0004614,9e-07,0.49082
15,16.4,-0.11,21.387,0.20937,0.0004632,9e-07,0.4833
16,18.6,-0.12,21.451,0.20936,0.0004642,8e-07,0.49811
17,19.26,-0.16,21.358,0.20936,0.0004653,9e-07,0.52621
18,20.43,-0.04,21.294,0.20936,0.0004664,1.1e-06,0.55343
19,19.41,0.01,21.331,0.20936,0.0004677,1.1e-06,0.56744
20,20.05,-0.03,21.432,0.20936,0.0004681,1.1e-06,0.57396
21,20,-0.01,21.435,0.20936,0.0004691,1.4e-06,0.59003
22,20.79,-0.11,21.448,0.20936,0.0004684,1.4e-06,0.60647
23,21.06,-0.05,21.484,0.20936,0.0004688,1.4e-06,0.6327
24,20.34,-0.02,21.447,0.20936,0.0004691,1e-06,0.65873
25,19.79,-0.05,21.265,0.20936,0.0004706,1.1e-06,0.6508
26,18.1,-0.1,21.136,0.20936,0.0004715,1.1e-06,0.64171
27,18.51,-0.12,21.132,0.20936,0.0004729,1.1e-06,0.66467
28,21.96,-0.03,21.138,0.20935,0.0004743,1e-06,0.6824
29,21.5,-0.06,20.98,0.20935,0.000475,1.1e-06,0.70106
30,21.44,-0.03,20.808,0.20935,0.0004762,1.3e-06,0.73452
31,24.11,-0.06,20.723,0.20934,0.0004764,1.2e-06,0.73315
32,23.2,-0.05,20.749,0.20935,0.0004771,1.5e-06,0.74874
33,22.77,-0.07,20.691,0.20935,0.0004776,1.6e-06,0.77893
34,22.55,-0.07,20.651,0.20935,0.0004784,1.8e-06,0.80904
35,20.91,-0.03,20.795,0.20935,0.0004784,1.9e-06,0.83861
36,20.62,0.03,20.836,0.20935,0.0004791,1.9e-06,0.85941
37,22.68,-0.07,21,0.20935,0.0004799,1.9e-06,0.88595
38,24.21,-0.03,21.068,0.20934,0.0004803,1.8e-06,0.88996
39,21.88,-0.08,21.077,0.20935,0.0004804,1.7e-06,0.91761
40,24.92,-0.1,21.139,0.20934,0.0004808,1.6e-06,0.9433
41,23.87,-0.07,21.192,0.20934,0.0004821,1.4e-06,0.96952
42,23.07,-0.09,21.245,0.20935,0.0004837,1.5e-06,1.0152
43,26.91,-0.02,21.314,0.20934,0.0004852,1.7e-06,1.0634
44,24.37,-0.01,21.339,0.20934,0.0004864,1.6e-06,1.072
45,26.26,-0.07,21.409,0.20934,0.0004875,1.5e-06,1.0779
46,28.81,-0.09,21.459,0.20933,0.0004889,1.9e-06,1.1231
47,31.01,0.05,21.378,0.20932,0.0004897,1.8e-06,1.1662
48,29.19,-0.06,21.302,0.20933,0.0004908,2e-06,1.1991
49,28.67,0.04,21.354,0.20933,0.0004916,2.1e-06,1.2104
50,28.82,-0.04,21.457,0.20933,0.0004927,2.1e-06,1.2373
51,30.44,-0.07,21.635,0.20933,0.0004931,2.2e-06,1.2451
52,29.21,-0.08,21.58,0.20933,0.000494,2e-06,1.275
53,28.83,-0.06,21.474,0.20933,0.0004956,1.9e-06,1.3004
54,33.12,0.03,21.434,0.20932,0.0004972,1.9e-06,1.3211
55,32.13,0.03,21.296,0.20932,0.0004986,2.1e-06,1.3306
56,35.05,-0.06,21.367,0.20931,0.0005001,1.7e-06,1.3615
57,31.31,-0.2,21.45,0.20932,0.000501,1.9e-06,1.3583
58,33.03,-0.11,21.45,0.20932,0.0005013,2.1e-06,1.3935
59,33.75,-0.11,21.443,0.20931,0.0005015,2e-06,1.4141
60,33.82,-0.01,21.446,0.20931,0.0005014,2.1e-06,1.4414
61,28.82,-0.03,21.319,0.20933,0.0005021,2.1e-06,1.4503
62,28.01,-0.05,21.374,0.20933,0.000502,2.2e-06,1.4901
63,32.04,-0.07,21.499,0.20932,0.0005029,2e-06,1.5291
64,34.21,-0.05,21.635,0.20931,0.0005042,1.9e-06,1.5602
65,36.43,-0.11,21.872,0.20931,0.0005062,2e-06,1.5739
66,39.79,-0.01,21.928,0.2093,0.0005087,2.2e-06,1.6091
67,40.67,-0.04,21.888,0.2093,0.0005112,2.1e-06,1.6217
68,40.24,-0.04,21.927,0.2093,0.0005132,2.2e-06,1.6643
69,40.38,-0.04,21.946,0.2093,0.0005146,2.5e-06,1.7226
70,37.71,-0.14,21.957,0.2093,0.000516,2.5e-06,1.7112
71,38.15,-0.08,21.952,0.2093,0.0005172,2.5e-06,1.759
72,42.88,-0.02,21.919,0.20929,0.0005181,2.3e-06,1.7605
73,40.13,-0.03,21.901,0.2093,0.0005187,2.3e-06,1.7919
74,41.15,0.02,21.818,0.20929,0.0005198,2.6e-06,1.8353
75,38.49,-0.07,21.705,0.2093,0.0005217,2.7e-06,1.8698
76,43.9,-0.11,21.714,0.20929,0.0005236,2.3e-06,1.8577
77,46.94,-0.06,21.712,0.20928,0.0005243,2.1e-06,1.8751
78,45.2,-0.07,21.724,0.20928,0.0005242,2.3e-06,1.9095
79,42.33,-0.07,21.657,0.20929,0.0005236,2.4e-06,1.9673
80,39.17,-0.02,21.52,0.2093,0.0005233,2.6e-06,1.9764
81,38.29,-0.03,21.603,0.2093,0.0005227,3e-06,1.7432
82,37.29,0.02,21.534,0.2093,0.0005213,2.8e-06,1.4832
83,36.15,0.03,21.448,0.2093,0.0005194,2.6e-06,1.2969
84,38.56,0.01,21.341,0.2093,0.0005169,2.4e-06,1.1997
85,32.52,-0.08,21.384,0.20932,0.0005134,2.1e-06,1.1356
86,32.53,-0.06,21.195,0.20932,0.0005093,2e-06,1.0218
87,28.02,-0.18,21.088,0.20933,0.0005049,1.9e-06,0.9586
88,24.11,-0.08,21.093,0.20934,0.0005008,1.8e-06,0.90669
89,24.53,-0.06,21.177,0.20934,0.0004968,1.9e-06,0.84705
90,23.9,-0.09,21.311,0.20934,0.0004931,2e-06,0.80095
91,17.74,-0.08,21.3,0.20936,0.0004892,2e-06,0.78197
92,15.55,-0.06,21.338,0.20937,0.0004853,2e-06,0.77302
93,17.26,-0.09,21.346,0.20936,0.000482,1.9e-06,0.75936
94,16.17,-0.06,21.523,0.20937,0.0004798,2e-06,0.75439
95,17.45,-0.04,21.445,0.20936,0.0004784,1.9e-06,0.75537
96,14.26,-0.05,21.415,0.20937,0.0004755,1.6e-06,0.74409
97,15.34,-0.09,21.57,0.20937,0.0004731,1.6e-06,0.7385
98,17.99,-0.04,21.492,0.20936,0.0004713,1.4e-06,0.73172
99,14.61,-0.11,21.567,0.20937,0.0004698,1.6e-06,0.7341
100,9.57,0.03,21.499,0.20938,0.0004686,1.6e-06,0.73225
101,12.88,-0.05,21.497,0.20938,0.0004679,1.8e-06,0.72454
102,14.64,-0.13,21.516,0.20937,0.0004671,1.6e-06,0.7166
103,13.22,-0.05,21.553,0.20938,0.0004673,1.5e-06,0.72006
104,16.9,-0.06,21.55,0.20937,0.0004662,1.2e-06,0.722
105,17.54,-0.05,21.61,0.20937,0.000466,1.4e-06,0.72254
106,15.97,-0.09,21.776,0.20937,0.0004662,1.7e-06,0.73225
107,16.43,0.05,21.621,0.20937,0.0004661,1.7e-06,0.73993
108,16.47,-0.12,21.721,0.20937,0.0004655,1.7e-06,0.74411
109,19,-0.08,21.603,0.20936,0.0004651,1.4e-06,0.72163
110,15.39,-0.1,21.613,0.20937,0.0004641,1.4e-06,0.72048
111,14.33,-0.05,21.507,0.20937,0.0004632,1.5e-06,0.72207
112,14.85,-0.06,21.529,0.20937,0.0004624,1.5e-06,0.72875
113,12.19,-0.15,21.504,0.20938,0.0004626,1.4e-06,0.74245
114,13.64,-0.06,21.466,0.20938,0.0004624,1.4e-06,0.75289
115,10.93,0.03,21.36,0.20938,0.0004624,1.3e-06,0.76448
116,14.78,-0.07,21.203,0.20937,0.0004626,9e-07,0.75892
117,12.69,-0.08,21.269,0.20938,0.0004625,7e-07,0.76072
118,14.34,-0.07,21.21,0.20937,0.0004625,6e-07,0.77272
119,11.72,-0.07,21.214,0.20938,0.0004623,6e-07,0.78275
120,12.09,-0.07,21.27,0.20938,0.0004627,8e-07,0.7848
121,13.28,-0.12,21.284,0.20938,0.0004632,1.1e-06,0.80376
122,14.52,-0.15,21.255,0.20937,0.0004632,1.4e-06,0.83056
123,11.72,-0.08,21.25,0.20938,0.0004633,1.1e-06,0.83792
124,12.28,-0.03,21.13,0.20938,0.0004634,1.2e-06,0.82187
125,12.98,-0.05,21.224,0.20938,0.0004641,1.6e-06,0.82326
126,13.51,-0.08,21.219,0.20938,0.0004646,1.8e-06,0.81661
127,15.77,0.05,21.225,0.20937,0.0004654,1.9e-06,0.82913
128,17.04,-0.09,21.259,0.20937,0.0004652,1.9e-06,0.85259
129,15.89,-0.07,21.304,0.20937,0.0004655,1.8e-06,0.88695
130,16.86,-0.1,21.288,0.20937,0.0004654,1.7e-06,0.92218
131,16.99,-0.08,21.231,0.20937,0.0004657,1.6e-06,0.95887
132,15.5,-0.05,21.148,0.20937,0.000467,1.7e-06,1.0066
133,15.22,-0.11,21.202,0.20937,0.0004679,1.6e-06,1.0263
134,16.56,-0.03,21.261,0.20937,0.0004691,1.8e-06,1.0623
135,24.07,-0.01,21.332,0.20935,0.0004711,2e-06,1.1213
136,19.56,-0.14,21.426,0.20936,0.0004734,1.9e-06,1.1671
137,20.77,-0.05,21.551,0.20935,0.000475,2e-06,1.1671
138,18.08,-0.14,21.75,0.20936,0.0004767,2.1e-06,1.1888
139,20.61,-0.08,21.833,0.20935,0.0004784,2.5e-06,1.2626
140,24.28,-0.11,21.766,0.20935,0.0004801,2.2e-06,1.2866
141,25.92,-0.02,21.89,0.20934,0.0004819,2.2e-06,1.2909
142,23.48,-0.18,21.967,0.20935,0.0004841,2.3e-06,1.3466
143,28.73,-0.09,21.931,0.20933,0.0004861,2.3e-06,1.4191
144,26.71,-0.01,21.985,0.20934,0.0004881,2.3e-06,1.4229
145,29.66,-0.1,21.932,0.20933,0.0004897,2.5e-06,1.4178
146,27.06,-0.03,21.808,0.20934,0.0004907,2.8e-06,1.4732
147,28.06,-0.04,21.77,0.20933,0.0004917,2.8e-06,1.5468
148,28.92,-0.05,21.531,0.20933,0.000493,2.6e-06,1.6304
149,26.78,-0.02,21.405,0.20933,0.0004948,2.6e-06,1.7532
150,28.97,-0.05,21.461,0.20933,0.0004984,2.8e-06,1.8533
151,35.53,-0.07,21.297,0.20931,0.0005031,2.8e-06,1.9862
152,37.18,-0.02,21.322,0.2093,0.0005082,3e-06,2.0441
153,37.43,-0.01,21.308,0.2093,0.0005136,3.4e-06,2.0898
154,42.75,-0.04,21.345,0.20929,0.0005194,3.6e-06,2.2111
155,45.31,0.01,21.2,0.20928,0.0005251,3.7e-06,2.2865
156,46.36,-0.02,21.256,0.20927,0.0005314,3.6e-06,2.426
157,50.18,-0.09,21.143,0.20926,0.0005387,3.5e-06,2.5615
158,56.77,0.01,21.279,0.20924,0.0005464,3.4e-06,2.7642
159,62.13,-0.04,21.395,0.20923,0.0005541,3.6e-06,2.8954
160,64.67,-0.03,21.394,0.20922,0.0005625,3.6e-06,3.1578
161,69.93,-0.04,21.573,0.20921,0.0005722,3.5e-06,3.3995
162,76.61,-0.15,21.605,0.20919,0.0005835,3.8e-06,3.6022
163,76.86,-0.03,21.637,0.20918,0.0005958,4.2e-06,3.7222
164,87.4,0.01,21.711,0.20916,0.0006073,4.5e-06,3.7706
165,91.77,-0.15,21.85,0.20914,0.0006187,4.8e-06,3.9149
166,98,-0.03,21.845,0.20913,0.0006289,5e-06,4.0307
167,99.62,-0.07,21.753,0.20912,0.0006394,5e-06,4.0874
168,102.32,-0.06,21.646,0.20911,0.0006489,5e-06,4.0601
169,107.84,-0.01,21.546,0.20909,0.0006586,5e-06,4.1711
170,109.98,0,21.511,0.20908,0.0006677,5.1e-06,4.314
171,110.42,0.04,21.534,0.20908,0.0006763,5.1e-06,4.4166
172,115.56,0.05,21.457,0.20906,0.0006839,5.1e-06,4.4784
173,116.16,-0.08,21.415,0.20906,0.0006913,5.2e-06,4.5422
174,114.91,-0.05,21.206,0.20906,0.0006986,5.2e-06,4.5188
175,120.2,-0.07,21.225,0.20904,0.0007068,5e-06,4.5695
176,124.66,-0.12,21.308,0.20903,0.0007147,5e-06,4.6762
177,128.94,-0.07,21.432,0.20902,0.0007228,5e-06,4.781
178,130.01,-0.02,21.487,0.20902,0.0007301,4.9e-06,4.8659
179,131.33,-0.07,21.436,0.20901,0.0007369,4.9e-06,4.8824
180,135.74,-0.09,21.43,0.209,0.0007439,4.9e-06,4.9772
181,135.05,0,21.398,0.209,0.0007504,4.9e-06,4.9389
182,138.86,-0.07,21.461,0.20899,0.0007556,4.9e-06,5.0015
183,144.18,-0.13,21.503,0.20897,0.0007599,4.9e-06,5.1263
184,138.32,-0.08,21.542,0.20899,0.0007642,5e-06,5.1725
185,143.75,-0.08,21.43,0.20897,0.0007688,5.1e-06,5.1756
186,145,-0.12,21.375,0.20897,0.0007726,5.1e-06,5.2505
187,145.65,-0.08,21.356,0.20896,0.0007761,5.2e-06,5.1945
188,148.3,-0.11,21.359,0.20896,0.0007778,5e-06,5.1845
189,149.31,0.01,21.481,0.20896,0.0007791,4.9e-06,5.2173
190,143.06,-0.02,21.521,0.20897,0.00078,5.2e-06,5.1885
191,142.27,-0.04,21.514,0.20897,0.0007817,5.4e-06,5.1219
192,143.73,-0.16,21.483,0.20897,0.0007828,5.3e-06,5.0596
