Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-168,0.06,-0.29,3.0807,0.20934,0.0005312,-1e-06,-0.019761,0.001
-167,0.06,-0.29,3.0807,0.20934,0.0005312,-1e-06,-0.019761,0.001
-166,0.05,-0.22,3.0807,0.20934,0.0005321,-9e-07,-0.019716,-0
-165,0.04,-0.31,3.0808,0.20933,0.0005318,-5e-07,-0.017605,-0
-164,0.05,-0.43,3.0807,0.20935,0.0005312,-3e-07,-0.019938,-0
-163,0.05,-0.24,3.0807,0.20934,0.0005313,-4e-07,-0.018753,0
-162,0.04,-0.22,3.0808,0.20934,0.0005314,-2e-07,-0.019693,-0
-161,0.05,-0.34,3.0808,0.20934,0.0005312,-3e-07,-0.018891,-0.001
-160,0.04,-0.33,3.0807,0.20933,0.0005313,-3e-07,-0.021927,0.001
-159,0.05,-0.3,3.0808,0.20933,0.0005308,-1e-07,-0.018507,0
-158,0.05,-0.31,3.0808,0.20934,0.000531,-3e-07,-0.016621,-0
-157,0.05,-0.34,3.081,0.20934,0.0005314,-6e-07,-0.020373,-0
-156,0.04,-0.32,3.0826,0.20933,0.0005321,-8e-07,-0.022728,-0
-155,0.05,-0.25,3.082,0.20933,0.0005322,-1e-06,-0.019068,0
-154,0.05,-0.42,3.0801,0.20934,0.0005323,-1.1e-06,-0.017245,0
-153,0.05,-0.38,3.0736,0.20933,0.0005323,-1.2e-06,-0.016072,0.001
-152,0.05,-0.34,3.0755,0.20934,0.0005323,-1.2e-06,-0.015929,-0.001
-151,0.06,-0.31,3.0701,0.20933,0.0005314,-1.2e-06,-0.016426,-0.001
-150,0.05,-0.31,3.0664,0.20933,0.0005324,-1.3e-06,-0.012001,0
-149,0.04,-0.26,3.0666,0.20934,0.0005325,-1.1e-06,-0.001848,-0
-148,0.05,-0.32,3.0675,0.20934,0.0005324,-1.2e-06,0.001686,-0.001
-147,0.05,-0.39,3.0674,0.20934,0.0005324,-1.3e-06,-0.000648,-0.001
-146,0.04,-0.31,3.0636,0.20935,0.0005323,-1e-06,-0.002252,-0
-145,0.03,-0.3,3.0632,0.20935,0.0005323,-5e-07,-0.000787,-0
-144,0.02,-0.38,3.0642,0.20934,0.0005333,-5e-07,0.002079,-0
-143,0.02,-0.32,3.0629,0.20934,0.0005334,-7e-07,0.004216,-0.001
-142,0.03,-0.23,3.0595,0.20934,0.0005334,-8e-07,0.007288,0
-141,0.03,-0.3,3.0646,0.20934,0.0005329,-7e-07,0.005486,0
-140,0.03,-0.45,3.0724,0.20933,0.0005323,-5e-07,0.006563,-0
-139,0.03,-0.36,3.0743,0.20934,0.0005322,-3e-07,0.007732,0
-138,-0.09,-0.24,3.0765,0.20934,0.0005323,-5e-07,0.007696,-0
-137,-0.15,-0.35,3.0835,0.20934,0.0005333,-5e-07,0.006313,-0
-136,-0.47,-0.34,3.0874,0.20934,0.0005335,-8e-07,0.007309,-0
-135,0.28,-0.38,3.0919,0.20933,0.0005342,-8e-07,0.00592,-0
-134,0.42,-0.27,3.0928,0.20933,0.0005338,-9e-07,0.007107,-0
-133,0.49,-0.34,3.0972,0.20933,0.0005333,-8e-07,0.005496,0
-132,0.16,-0.3,3.0988,0.20933,0.000534,-1e-06,0.003589,-0.001
-131,-0.32,-0.29,3.0975,0.20934,0.0005344,-1e-06,0.002332,0
-130,0.02,-0.33,3.0926,0.20934,0.0005344,-9e-07,-0.001354,-0
-129,0.03,-0.37,3.0901,0.20934,0.0005347,-6e-07,-0.000375,0
-128,0.09,-0.3,3.0945,0.20933,0.000535,-7e-07,0.000469,-0
-127,-0.15,-0.48,3.0912,0.20934,0.0005353,-1e-06,-0.002795,-0
-126,0.11,-0.3,3.0945,0.20933,0.0005355,-9e-07,-0.001716,0
-125,0.14,-0.26,3.0921,0.20933,0.0005355,-5e-07,0.000548,-0.002
-124,0.06,-0.42,3.0927,0.20933,0.0005353,-3e-07,0.000172,0.001
-123,-0.09,-0.31,3.0937,0.20934,0.0005352,-2e-07,0.00209,0
-122,-0.06,-0.39,3.0923,0.20934,0.0005343,1e-07,0.003232,-0
-121,0.34,-0.33,3.0923,0.20933,0.0005344,-2e-07,0.005107,-0.001
-120,0.5,-0.33,3.0897,0.20933,0.000534,-4e-07,0.006337,0
-119,0.2,-0.29,3.0909,0.20933,0.0005345,-1e-07,0.00826,0.001
